#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624605150000e+08,3.624605760000e+08,7.024590e+01,1.073113e+00,5.406557e+01,9.414461e-01,7.696616e-01,6.432172e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500029
3.624605760000e+08,3.624606370000e+08,6.962295e+01,1.068344e+00,5.327869e+01,9.345700e-01,7.652460e-01,6.503781e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500029
3.624606370000e+08,3.624606980000e+08,7.131148e+01,1.081222e+00,5.572131e+01,9.557532e-01,7.813793e-01,6.266600e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500029
3.624607160000e+08,3.624607770000e+08,7.018033e+01,1.072612e+00,5.393443e+01,9.403036e-01,7.685120e-01,6.446396e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624607770000e+08,3.624608380000e+08,6.855738e+01,1.060138e+00,5.281967e+01,9.305355e-01,7.704448e-01,6.503129e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624608380000e+08,3.624608990000e+08,7.236066e+01,1.089147e+00,5.586885e+01,9.570177e-01,7.720888e-01,6.313937e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624608990000e+08,3.624609600000e+08,7.108197e+01,1.079481e+00,5.404918e+01,9.413034e-01,7.603782e-01,6.482363e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624609600000e+08,3.624610210000e+08,6.978689e+01,1.069601e+00,5.378688e+01,9.390166e-01,7.707306e-01,6.442769e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624610210000e+08,3.624610820000e+08,7.145901e+01,1.082340e+00,5.483607e+01,9.481307e-01,7.673779e-01,6.399363e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624610820000e+08,3.624611430000e+08,6.945901e+01,1.067086e+00,5.347541e+01,9.362938e-01,7.698843e-01,6.466311e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624611430000e+08,3.624612040000e+08,6.945901e+01,1.067086e+00,5.332787e+01,9.350013e-01,7.677602e-01,6.487119e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624612040000e+08,3.624612650000e+08,7.096722e+01,1.078609e+00,5.485246e+01,9.482725e-01,7.729267e-01,6.367345e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624612650000e+08,3.624613260000e+08,7.103278e+01,1.079107e+00,5.454099e+01,9.455763e-01,7.678283e-01,6.414198e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624613260000e+08,3.624613870000e+08,7.063934e+01,1.076114e+00,5.439344e+01,9.442965e-01,7.700163e-01,6.410771e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500030
3.624614060000e+08,3.624614670000e+08,6.981967e+01,1.069853e+00,5.444262e+01,9.447232e-01,7.797605e-01,6.350010e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624614670000e+08,3.624615280000e+08,6.973770e+01,1.069224e+00,5.365574e+01,9.378712e-01,7.693935e-01,6.458197e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624615280000e+08,3.624615890000e+08,6.980328e+01,1.069727e+00,5.362295e+01,9.375845e-01,7.682011e-01,6.466814e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624615890000e+08,3.624616500000e+08,6.900000e+01,1.063554e+00,5.350820e+01,9.365808e-01,7.754811e-01,6.431653e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624616500000e+08,3.624617110000e+08,7.147541e+01,1.082464e+00,5.540984e+01,9.530782e-01,7.752293e-01,6.321813e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624617110000e+08,3.624617720000e+08,6.939344e+01,1.066582e+00,5.332787e+01,9.350013e-01,7.684857e-01,6.483099e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624617720000e+08,3.624618330000e+08,7.063934e+01,1.076114e+00,5.462295e+01,9.462866e-01,7.732652e-01,6.378742e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624618330000e+08,3.624618940000e+08,7.011475e+01,1.072111e+00,5.472131e+01,9.471382e-01,7.804536e-01,6.329467e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624618940000e+08,3.624619550000e+08,6.880328e+01,1.062037e+00,5.288525e+01,9.311129e-01,7.686443e-01,6.509286e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624619550000e+08,3.624620160000e+08,6.975410e+01,1.069350e+00,5.386885e+01,9.397318e-01,7.722679e-01,6.429043e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624620160000e+08,3.624620770000e+08,6.965574e+01,1.068596e+00,5.355738e+01,9.370111e-01,7.688868e-01,6.466961e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500031
3.624621010000e+08,3.624621620000e+08,6.840984e+01,1.058996e+00,5.365574e+01,9.378712e-01,7.843278e-01,6.366807e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624621620000e+08,3.624622230000e+08,6.759016e+01,1.052633e+00,5.216393e+01,9.247413e-01,7.717682e-01,6.536193e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624622230000e+08,3.624622840000e+08,7.009836e+01,1.071986e+00,5.436066e+01,9.440118e-01,7.754911e-01,6.380965e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624622840000e+08,3.624623450000e+08,7.137705e+01,1.081719e+00,5.534426e+01,9.525141e-01,7.753789e-01,6.324672e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624623450000e+08,3.624624060000e+08,6.850819e+01,1.059757e+00,5.263934e+01,9.289457e-01,7.683656e-01,6.526033e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624624060000e+08,3.624624670000e+08,6.801640e+01,1.055946e+00,5.244262e+01,9.272082e-01,7.710292e-01,6.523096e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624624670000e+08,3.624625280000e+08,6.940984e+01,1.066708e+00,5.467213e+01,9.467124e-01,7.876712e-01,6.284945e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624625280000e+08,3.624625890000e+08,7.060656e+01,1.075865e+00,5.531147e+01,9.522319e-01,7.833759e-01,6.276984e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624625890000e+08,3.624626500000e+08,6.893443e+01,1.063049e+00,5.322951e+01,9.341385e-01,7.721760e-01,6.468073e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624626500000e+08,3.624627110000e+08,6.898360e+01,1.063428e+00,5.393443e+01,9.403036e-01,7.818441e-01,6.366573e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624627110000e+08,3.624627720000e+08,6.881967e+01,1.062164e+00,5.386885e+01,9.397318e-01,7.827537e-01,6.364548e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500032
3.624628020000e+08,3.624628630000e+08,6.960656e+01,1.068219e+00,5.401639e+01,9.410179e-01,7.760245e-01,6.398055e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624628630000e+08,3.624629240000e+08,6.883607e+01,1.062290e+00,5.359016e+01,9.372979e-01,7.785187e-01,6.408113e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624629240000e+08,3.624629850000e+08,6.881967e+01,1.062164e+00,5.331147e+01,9.348575e-01,7.746546e-01,6.448477e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624629850000e+08,3.624630460000e+08,6.995082e+01,1.070857e+00,5.288525e+01,9.311129e-01,7.560347e-01,6.574665e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624630460000e+08,3.624631070000e+08,6.840984e+01,1.058996e+00,5.300000e+01,9.321225e-01,7.747424e-01,6.466872e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624631070000e+08,3.624631680000e+08,6.950819e+01,1.067464e+00,5.354099e+01,9.368677e-01,7.702830e-01,6.460093e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624631680000e+08,3.624632290000e+08,7.095082e+01,1.078484e+00,5.524590e+01,9.516672e-01,7.786506e-01,6.310544e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624632290000e+08,3.624632900000e+08,6.919672e+01,1.065069e+00,5.327869e+01,9.345700e-01,7.699597e-01,6.477810e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624632900000e+08,3.624633510000e+08,6.949181e+01,1.067338e+00,5.339344e+01,9.355760e-01,7.683416e-01,6.479918e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624633510000e+08,3.624634120000e+08,7.006557e+01,1.071735e+00,5.304918e+01,9.325549e-01,7.571362e-01,6.559204e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624634120000e+08,3.624634730000e+08,6.847541e+01,1.059504e+00,5.386885e+01,9.397318e-01,7.866890e-01,6.338346e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500033
3.624635020000e+08,3.624635630000e+08,6.886885e+01,1.062543e+00,5.331147e+01,9.348575e-01,7.741014e-01,6.451778e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624635630000e+08,3.624636240000e+08,7.059016e+01,1.075740e+00,5.381967e+01,9.393028e-01,7.624245e-01,6.485780e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624636240000e+08,3.624636850000e+08,6.977049e+01,1.069476e+00,5.437705e+01,9.441541e-01,7.793703e-01,6.356281e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624636850000e+08,3.624637460000e+08,6.924590e+01,1.065448e+00,5.422951e+01,9.428724e-01,7.831439e-01,6.340808e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624637460000e+08,3.624638070000e+08,6.985246e+01,1.070104e+00,5.370492e+01,9.383008e-01,7.688336e-01,6.458368e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624638070000e+08,3.624638680000e+08,7.013115e+01,1.072237e+00,5.468853e+01,9.468544e-01,7.798036e-01,6.335448e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624638680000e+08,3.624639290000e+08,7.036066e+01,1.073990e+00,5.419672e+01,9.425873e-01,7.702703e-01,6.420965e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624639290000e+08,3.624639900000e+08,7.063934e+01,1.076114e+00,5.509836e+01,9.503956e-01,7.799954e-01,6.310644e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624639900000e+08,3.624640510000e+08,6.931148e+01,1.065952e+00,5.270492e+01,9.295241e-01,7.604068e-01,6.564366e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624640510000e+08,3.624641120000e+08,6.834426e+01,1.058488e+00,5.295082e+01,9.316900e-01,7.747661e-01,6.469731e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624641120000e+08,3.624641730000e+08,6.949181e+01,1.067338e+00,5.418033e+01,9.424447e-01,7.796650e-01,6.365962e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500034
3.624641990000e+08,3.624642600000e+08,6.857377e+01,1.060264e+00,5.329508e+01,9.347138e-01,7.771934e-01,6.434053e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624642600000e+08,3.624643210000e+08,6.952459e+01,1.067590e+00,5.406557e+01,9.414461e-01,7.776468e-01,6.385263e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624643210000e+08,3.624643820000e+08,7.034426e+01,1.073864e+00,5.460656e+01,9.461445e-01,7.762759e-01,6.361875e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624643820000e+08,3.624644430000e+08,7.118033e+01,1.080227e+00,5.527869e+01,9.519496e-01,7.766007e-01,6.321133e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624644430000e+08,3.624645040000e+08,7.049181e+01,1.074990e+00,5.449180e+01,9.451498e-01,7.730232e-01,6.387821e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624645040000e+08,3.624645650000e+08,7.039344e+01,1.074240e+00,5.495082e+01,9.491223e-01,7.806242e-01,6.315160e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624645650000e+08,3.624646260000e+08,6.977049e+01,1.069476e+00,5.395082e+01,9.404465e-01,7.732612e-01,6.418377e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624646260000e+08,3.624646870000e+08,6.880328e+01,1.062037e+00,5.337705e+01,9.354323e-01,7.757922e-01,6.437668e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624646870000e+08,3.624647480000e+08,7.029508e+01,1.073489e+00,5.480328e+01,9.478472e-01,7.796175e-01,6.329974e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624647480000e+08,3.624648090000e+08,6.903278e+01,1.063807e+00,5.442623e+01,9.445810e-01,7.884113e-01,6.294047e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624648090000e+08,3.624648700000e+08,7.098360e+01,1.078733e+00,5.434426e+01,9.438695e-01,7.655889e-01,6.437881e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500035
3.624648930000e+08,3.624649540000e+08,6.885246e+01,1.062416e+00,5.375410e+01,9.387304e-01,7.807143e-01,6.384496e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624649540000e+08,3.624650150000e+08,6.988525e+01,1.070355e+00,5.422951e+01,9.428724e-01,7.759793e-01,6.385743e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624650150000e+08,3.624650760000e+08,6.977049e+01,1.069476e+00,5.381967e+01,9.393028e-01,7.713816e-01,6.437088e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624650760000e+08,3.624651370000e+08,7.072131e+01,1.076738e+00,5.557377e+01,9.544870e-01,7.858136e-01,6.246196e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624651370000e+08,3.624651980000e+08,7.029508e+01,1.073489e+00,5.491803e+01,9.488391e-01,7.812500e-01,6.313085e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624651980000e+08,3.624652590000e+08,6.990164e+01,1.070480e+00,5.377049e+01,9.388735e-01,7.692308e-01,6.452213e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624652590000e+08,3.624653200000e+08,6.945901e+01,1.067086e+00,5.427869e+01,9.432998e-01,7.814491e-01,6.348884e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624653200000e+08,3.624653810000e+08,6.960656e+01,1.068219e+00,5.400000e+01,9.408751e-01,7.757890e-01,6.400447e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624653810000e+08,3.624654420000e+08,6.970492e+01,1.068973e+00,5.455738e+01,9.457183e-01,7.826905e-01,6.324668e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624654420000e+08,3.624655030000e+08,7.114754e+01,1.079978e+00,5.480328e+01,9.478472e-01,7.702765e-01,6.385298e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624655030000e+08,3.624655640000e+08,6.709836e+01,1.048796e+00,5.242623e+01,9.270633e-01,7.813340e-01,6.460827e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500036
3.624655910000e+08,3.624656520000e+08,6.862295e+01,1.060644e+00,5.390164e+01,9.400178e-01,7.854754e-01,6.344615e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624656520000e+08,3.624657130000e+08,6.995082e+01,1.070857e+00,5.434426e+01,9.438695e-01,7.768924e-01,6.373475e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624657130000e+08,3.624657740000e+08,7.062295e+01,1.075989e+00,5.491803e+01,9.488391e-01,7.776230e-01,6.335657e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624657740000e+08,3.624658350000e+08,6.890164e+01,1.062796e+00,5.408197e+01,9.415889e-01,7.849155e-01,6.337767e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624658350000e+08,3.624658960000e+08,6.880328e+01,1.062037e+00,5.452459e+01,9.454342e-01,7.924708e-01,6.259819e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624658960000e+08,3.624659570000e+08,6.955738e+01,1.067841e+00,5.388525e+01,9.398748e-01,7.746877e-01,6.413857e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624659570000e+08,3.624660180000e+08,6.819672e+01,1.057345e+00,5.363934e+01,9.377278e-01,7.865385e-01,6.352916e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624660180000e+08,3.624660790000e+08,6.844262e+01,1.059250e+00,5.401639e+01,9.410179e-01,7.892216e-01,6.312252e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624660790000e+08,3.624661400000e+08,7.003278e+01,1.071484e+00,5.452459e+01,9.454342e-01,7.785581e-01,6.352721e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624661400000e+08,3.624662010000e+08,7.026230e+01,1.073239e+00,5.470492e+01,9.469963e-01,7.785814e-01,6.342098e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624662010000e+08,3.624662620000e+08,7.027869e+01,1.073364e+00,5.488525e+01,9.485558e-01,7.809657e-01,6.316774e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500037
3.624662910000e+08,3.624663520000e+08,6.631148e+01,1.042628e+00,5.196721e+01,9.229960e-01,7.836835e-01,6.473749e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624663520000e+08,3.624664130000e+08,6.937705e+01,1.066456e+00,5.413115e+01,9.420169e-01,7.802457e-01,6.365193e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624664130000e+08,3.624664740000e+08,6.957377e+01,1.067967e+00,5.529508e+01,9.520907e-01,7.947691e-01,6.199464e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624664740000e+08,3.624665350000e+08,7.011475e+01,1.072111e+00,5.463934e+01,9.464285e-01,7.792845e-01,6.341541e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624665350000e+08,3.624665960000e+08,7.065574e+01,1.076239e+00,5.462295e+01,9.462866e-01,7.730858e-01,6.379785e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624665960000e+08,3.624666570000e+08,6.875410e+01,1.061657e+00,5.339344e+01,9.355760e-01,7.765856e-01,6.431852e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624666570000e+08,3.624667180000e+08,6.993443e+01,1.070732e+00,5.454099e+01,9.455763e-01,7.798875e-01,6.343485e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624667180000e+08,3.624667790000e+08,6.983607e+01,1.069978e+00,5.463934e+01,9.464285e-01,7.823943e-01,6.321835e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624667790000e+08,3.624668400000e+08,6.922951e+01,1.065321e+00,5.437705e+01,9.441541e-01,7.854606e-01,6.316917e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624668400000e+08,3.624669010000e+08,6.908197e+01,1.064186e+00,5.370492e+01,9.383008e-01,7.774087e-01,6.408134e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624669010000e+08,3.624669620000e+08,6.944262e+01,1.066960e+00,5.398361e+01,9.407322e-01,7.773843e-01,6.391720e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500038
3.624669920000e+08,3.624670530000e+08,6.967213e+01,1.068722e+00,5.490164e+01,9.486974e-01,7.880000e-01,6.269553e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624670530000e+08,3.624671140000e+08,7.013115e+01,1.072237e+00,5.395082e+01,9.404465e-01,7.692847e-01,6.441119e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624671140000e+08,3.624671750000e+08,6.867213e+01,1.061024e+00,5.319672e+01,9.338508e-01,7.746479e-01,6.455469e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624671750000e+08,3.624672360000e+08,6.947541e+01,1.067212e+00,5.385246e+01,9.395888e-01,7.751298e-01,6.413169e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624672360000e+08,3.624672970000e+08,6.847541e+01,1.059504e+00,5.336066e+01,9.352887e-01,7.792674e-01,6.417180e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624672970000e+08,3.624673580000e+08,6.949181e+01,1.067338e+00,5.390164e+01,9.400178e-01,7.756546e-01,6.407094e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624673580000e+08,3.624674190000e+08,6.962295e+01,1.068344e+00,5.436066e+01,9.440118e-01,7.807865e-01,6.348318e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624674190000e+08,3.624674800000e+08,6.957377e+01,1.067967e+00,5.491803e+01,9.488391e-01,7.893497e-01,6.259333e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624674800000e+08,3.624675410000e+08,7.044262e+01,1.074615e+00,5.465574e+01,9.465705e-01,7.758902e-01,6.361329e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624675410000e+08,3.624676020000e+08,7.011475e+01,1.072111e+00,5.473771e+01,9.472800e-01,7.806874e-01,6.327042e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624676020000e+08,3.624676630000e+08,6.859016e+01,1.060391e+00,5.290164e+01,9.312572e-01,7.712715e-01,6.493337e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500039
3.624676930000e+08,3.624677540000e+08,6.942623e+01,1.066834e+00,5.463934e+01,9.464285e-01,7.870130e-01,6.291306e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624677540000e+08,3.624678150000e+08,6.991803e+01,1.070606e+00,5.445901e+01,9.448655e-01,7.788980e-01,6.354438e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624678150000e+08,3.624678760000e+08,6.929508e+01,1.065826e+00,5.444262e+01,9.447232e-01,7.856636e-01,6.311755e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624678760000e+08,3.624679370000e+08,6.777049e+01,1.054036e+00,5.213115e+01,9.244506e-01,7.692308e-01,6.552877e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624679370000e+08,3.624679980000e+08,7.070492e+01,1.076614e+00,5.501639e+01,9.496884e-01,7.781127e-01,6.326999e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624679980000e+08,3.624680590000e+08,6.845901e+01,1.059377e+00,5.339344e+01,9.355760e-01,7.799330e-01,6.411002e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624680590000e+08,3.624681200000e+08,6.885246e+01,1.062416e+00,5.308197e+01,9.328431e-01,7.709524e-01,6.484134e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624681200000e+08,3.624681810000e+08,7.039344e+01,1.074240e+00,5.527869e+01,9.519496e-01,7.852818e-01,6.266372e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624681810000e+08,3.624682420000e+08,7.049181e+01,1.074990e+00,5.578688e+01,9.563154e-01,7.913954e-01,6.196187e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624682420000e+08,3.624683030000e+08,7.067213e+01,1.076364e+00,5.529508e+01,9.520907e-01,7.824171e-01,6.284093e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624683030000e+08,3.624683640000e+08,7.121311e+01,1.080476e+00,5.504918e+01,9.499714e-01,7.730203e-01,6.355417e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500040
3.624683910000e+08,3.624684520000e+08,6.913115e+01,1.064564e+00,5.429508e+01,9.434423e-01,7.853925e-01,6.322139e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624684520000e+08,3.624685130000e+08,7.049181e+01,1.074990e+00,5.421312e+01,9.427299e-01,7.690698e-01,6.426715e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624685130000e+08,3.624685740000e+08,7.144262e+01,1.082216e+00,5.559016e+01,9.546278e-01,7.781093e-01,6.294283e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624685740000e+08,3.624686350000e+08,7.021311e+01,1.072863e+00,5.514754e+01,9.508197e-01,7.854308e-01,6.272831e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624686350000e+08,3.624686960000e+08,6.934426e+01,1.066204e+00,5.424590e+01,9.430149e-01,7.822695e-01,6.345527e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624686960000e+08,3.624687570000e+08,6.931148e+01,1.065952e+00,5.450820e+01,9.452920e-01,7.864239e-01,6.302854e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624687570000e+08,3.624688180000e+08,7.049181e+01,1.074990e+00,5.467213e+01,9.467124e-01,7.755814e-01,6.362223e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624688180000e+08,3.624688790000e+08,6.962295e+01,1.068344e+00,5.365574e+01,9.378712e-01,7.706617e-01,6.451030e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624688790000e+08,3.624689400000e+08,6.881967e+01,1.062164e+00,5.309836e+01,9.329871e-01,7.715579e-01,6.479644e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624689400000e+08,3.624690010000e+08,6.883607e+01,1.062290e+00,5.303279e+01,9.324108e-01,7.704215e-01,6.490182e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624690010000e+08,3.624690620000e+08,7.091803e+01,1.078235e+00,5.531147e+01,9.522319e-01,7.799353e-01,6.298849e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500041
3.624690870000e+08,3.624691480000e+08,6.983607e+01,1.069978e+00,5.504918e+01,9.499714e-01,7.882629e-01,6.259350e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500042
3.624691480000e+08,3.624692090000e+08,6.903278e+01,1.063807e+00,5.303279e+01,9.324108e-01,7.682261e-01,6.502557e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500042
3.624692090000e+08,3.624692700000e+08,6.873770e+01,1.061531e+00,5.380328e+01,9.391597e-01,7.827331e-01,6.368559e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500042
3.624692700000e+08,3.624693310000e+08,6.952459e+01,1.067590e+00,5.439344e+01,9.442965e-01,7.823626e-01,6.336313e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500042
3.624693310000e+08,3.624693920000e+08,7.222951e+01,1.088159e+00,5.655738e+01,9.628968e-01,7.830232e-01,6.209716e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500042
3.624693920000e+08,3.624694530000e+08,7.029508e+01,1.073489e+00,5.449180e+01,9.451498e-01,7.751865e-01,6.375099e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500042
3.624694530000e+08,3.624695140000e+08,6.831148e+01,1.058235e+00,5.354099e+01,9.368677e-01,7.837773e-01,6.377276e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500042
3.624695140000e+08,3.624695750000e+08,6.921311e+01,1.065195e+00,5.431147e+01,9.435847e-01,7.846992e-01,6.325798e-03,2.950000e+01,0.000000e+00,9.660000e+02,15419500042
