#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193490260000e+08,3.193490870000e+08,2.293443e+01,6.131673e-01,1.668852e+01,5.230510e-01,7.276626e-01,1.190172e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193490870000e+08,3.193491480000e+08,2.288525e+01,6.125095e-01,1.650820e+01,5.202174e-01,7.213467e-01,1.199945e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193491480000e+08,3.193492090000e+08,2.326229e+01,6.175347e-01,1.718033e+01,5.307021e-01,7.385483e-01,1.166525e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193492090000e+08,3.193492700000e+08,2.190164e+01,5.992022e-01,1.580328e+01,5.089893e-01,7.215569e-01,1.226310e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193492700000e+08,3.193493310000e+08,2.208197e+01,6.016639e-01,1.627869e+01,5.165886e-01,7.371938e-01,1.199292e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193493310000e+08,3.193493920000e+08,2.290164e+01,6.127290e-01,1.744262e+01,5.347379e-01,7.616321e-01,1.139983e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193493920000e+08,3.193494530000e+08,2.262295e+01,6.089894e-01,1.667213e+01,5.227941e-01,7.369565e-01,1.185210e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193494530000e+08,3.193495140000e+08,2.244262e+01,6.065574e-01,1.632787e+01,5.173683e-01,7.275383e-01,1.203314e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193495140000e+08,3.193495750000e+08,2.278688e+01,6.111919e-01,1.700000e+01,5.279096e-01,7.460431e-01,1.167494e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193495750000e+08,3.193496360000e+08,2.332787e+01,6.184044e-01,1.749180e+01,5.354912e-01,7.498243e-01,1.148153e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193496360000e+08,3.193496970000e+08,2.350820e+01,6.207900e-01,1.696721e+01,5.274003e-01,7.217573e-01,1.183404e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193496970000e+08,3.193497580000e+08,2.183607e+01,5.983045e-01,1.603279e+01,5.126720e-01,7.342342e-01,1.210361e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193497580000e+08,3.193498190000e+08,2.224590e+01,6.038932e-01,1.626229e+01,5.163284e-01,7.310243e-01,1.203739e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193498190000e+08,3.193498800000e+08,2.270492e+01,6.100916e-01,1.706557e+01,5.289267e-01,7.516245e-01,1.160994e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193498800000e+08,3.193499410000e+08,2.300000e+01,6.140433e-01,1.711475e+01,5.296884e-01,7.441198e-01,1.164960e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193499410000e+08,3.193500020000e+08,2.247541e+01,6.070002e-01,1.662295e+01,5.220224e-01,7.396061e-01,1.185214e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193500020000e+08,3.193500630000e+08,2.265574e+01,6.094306e-01,1.688525e+01,5.261248e-01,7.452967e-01,1.172001e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193500630000e+08,3.193501240000e+08,2.281967e+01,6.116315e-01,1.665574e+01,5.225369e-01,7.298850e-01,1.190096e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193501240000e+08,3.193501850000e+08,2.322951e+01,6.170993e-01,1.727869e+01,5.322191e-01,7.438250e-01,1.159628e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600014
3.193502380000e+08,3.193502990000e+08,2.270492e+01,6.100916e-01,1.552459e+01,5.044814e-01,6.837545e-01,1.249503e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193502990000e+08,3.193503600000e+08,2.180328e+01,5.978552e-01,1.542623e+01,5.028807e-01,7.075188e-01,1.247361e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193503600000e+08,3.193504210000e+08,2.242623e+01,6.063358e-01,1.549180e+01,5.039484e-01,6.907895e-01,1.249560e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193504210000e+08,3.193504820000e+08,2.231148e+01,6.047825e-01,1.563934e+01,5.063425e-01,7.009552e-01,1.241036e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193504820000e+08,3.193505430000e+08,2.314754e+01,6.160097e-01,1.613115e+01,5.142422e-01,6.968839e-01,1.223115e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193505430000e+08,3.193506040000e+08,2.263935e+01,6.092100e-01,1.588525e+01,5.103076e-01,7.016655e-01,1.231176e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193506040000e+08,3.193506650000e+08,2.218033e+01,6.030024e-01,1.527869e+01,5.004701e-01,6.888396e-01,1.258642e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193506650000e+08,3.193507260000e+08,2.259016e+01,6.085479e-01,1.581967e+01,5.092533e-01,7.002903e-01,1.234141e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193507260000e+08,3.193507870000e+08,2.245902e+01,6.067789e-01,1.614754e+01,5.145034e-01,7.189781e-01,1.214416e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193507870000e+08,3.193508480000e+08,2.319672e+01,6.166637e-01,1.673771e+01,5.238212e-01,7.215548e-01,1.191589e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193508480000e+08,3.193509090000e+08,2.250820e+01,6.074429e-01,1.611475e+01,5.139808e-01,7.159505e-01,1.217035e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600015
3.193509250000e+08,3.193509860000e+08,2.132787e+01,5.913013e-01,1.577049e+01,5.084611e-01,7.394312e-01,1.216946e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193509860000e+08,3.193510470000e+08,2.301639e+01,6.142621e-01,1.663935e+01,5.222797e-01,7.229345e-01,1.194420e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193510470000e+08,3.193511080000e+08,2.257377e+01,6.083271e-01,1.672131e+01,5.235646e-01,7.407407e-01,1.180955e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193511080000e+08,3.193511690000e+08,2.367213e+01,6.229508e-01,1.785246e+01,5.409836e-01,7.541551e-01,1.133124e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193511690000e+08,3.193512300000e+08,2.168852e+01,5.962797e-01,1.640984e+01,5.186653e-01,7.566137e-01,1.179791e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193512300000e+08,3.193512910000e+08,2.286885e+01,6.122901e-01,1.718033e+01,5.307021e-01,7.512545e-01,1.157402e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193512910000e+08,3.193513520000e+08,2.262295e+01,6.089894e-01,1.668852e+01,5.230510e-01,7.376812e-01,1.184158e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193513520000e+08,3.193514130000e+08,2.318033e+01,6.164458e-01,1.768852e+01,5.384941e-01,7.630835e-01,1.130730e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193514130000e+08,3.193514740000e+08,2.300000e+01,6.140433e-01,1.654098e+01,5.207338e-01,7.191732e-01,1.199795e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193514740000e+08,3.193515350000e+08,2.119672e+01,5.894805e-01,1.573771e+01,5.079322e-01,7.424594e-01,1.216074e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193515350000e+08,3.193515960000e+08,2.321312e+01,6.168815e-01,1.659016e+01,5.215073e-01,7.146893e-01,1.200013e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193515960000e+08,3.193516570000e+08,2.237705e+01,6.056706e-01,1.675410e+01,5.240776e-01,7.487180e-01,1.174015e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193516570000e+08,3.193517180000e+08,2.280328e+01,6.114117e-01,1.665574e+01,5.225369e-01,7.304098e-01,1.189794e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193517180000e+08,3.193517790000e+08,2.357377e+01,6.216553e-01,1.780328e+01,5.402379e-01,7.552156e-01,1.133830e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193517790000e+08,3.193518400000e+08,2.291803e+01,6.129482e-01,1.711475e+01,5.296884e-01,7.467811e-01,1.163031e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193518400000e+08,3.193519010000e+08,2.254098e+01,6.078851e-01,1.667213e+01,5.227941e-01,7.396364e-01,1.183445e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193519010000e+08,3.193519620000e+08,2.288525e+01,6.125095e-01,1.681967e+01,5.251022e-01,7.349570e-01,1.181262e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193519620000e+08,3.193520230000e+08,2.290164e+01,6.127290e-01,1.665574e+01,5.225369e-01,7.272727e-01,1.191557e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193520230000e+08,3.193520840000e+08,2.339344e+01,6.192730e-01,1.731148e+01,5.327238e-01,7.400140e-01,1.161136e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193520840000e+08,3.193521450000e+08,2.188525e+01,5.989779e-01,1.600000e+01,5.121475e-01,7.310861e-01,1.213529e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193521450000e+08,3.193522060000e+08,2.319672e+01,6.166637e-01,1.691803e+01,5.266353e-01,7.293286e-01,1.181149e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193522060000e+08,3.193522670000e+08,2.208197e+01,6.016639e-01,1.668852e+01,5.230510e-01,7.557535e-01,1.170632e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193522670000e+08,3.193523280000e+08,2.172131e+01,5.967304e-01,1.611475e+01,5.139808e-01,7.418868e-01,1.202170e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193523280000e+08,3.193523890000e+08,2.298361e+01,6.138244e-01,1.663935e+01,5.222797e-01,7.239658e-01,1.193896e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193523890000e+08,3.193524500000e+08,2.368852e+01,6.231665e-01,1.780328e+01,5.402379e-01,7.515571e-01,1.136738e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193524500000e+08,3.193525110000e+08,2.185246e+01,5.985290e-01,1.645902e+01,5.194420e-01,7.531883e-01,1.180917e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193525110000e+08,3.193525720000e+08,2.221312e+01,6.034480e-01,1.588525e+01,5.103076e-01,7.151291e-01,1.226158e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193525720000e+08,3.193526330000e+08,2.359016e+01,6.218714e-01,1.740984e+01,5.342351e-01,7.380125e-01,1.159156e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193526330000e+08,3.193526940000e+08,2.267213e+01,6.096510e-01,1.675410e+01,5.240776e-01,7.389733e-01,1.180989e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600016
3.193527520000e+08,3.193528130000e+08,2.277049e+01,6.109720e-01,1.678688e+01,5.245901e-01,7.372210e-01,1.180981e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193528130000e+08,3.193528740000e+08,2.380328e+01,6.246741e-01,1.724590e+01,5.317140e-01,7.245179e-01,1.172433e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193528740000e+08,3.193529350000e+08,2.236065e+01,6.054487e-01,1.655738e+01,5.209917e-01,7.404692e-01,1.186973e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193529350000e+08,3.193529960000e+08,2.259016e+01,6.085479e-01,1.670492e+01,5.233079e-01,7.394775e-01,1.182389e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193529960000e+08,3.193530570000e+08,2.139344e+01,5.922096e-01,1.583607e+01,5.095171e-01,7.402299e-01,1.213871e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193530570000e+08,3.193531180000e+08,2.336065e+01,6.188389e-01,1.662295e+01,5.220224e-01,7.115790e-01,1.200100e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193531180000e+08,3.193531790000e+08,2.319672e+01,6.166637e-01,1.701639e+01,5.281640e-01,7.335689e-01,1.175262e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193531790000e+08,3.193532400000e+08,2.232787e+01,6.050047e-01,1.680328e+01,5.248463e-01,7.525697e-01,1.169260e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193532400000e+08,3.193533010000e+08,2.209836e+01,6.018872e-01,1.659016e+01,5.215073e-01,7.507418e-01,1.178216e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193533010000e+08,3.193533620000e+08,2.216393e+01,6.027796e-01,1.601639e+01,5.124098e-01,7.226331e-01,1.217581e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193533620000e+08,3.193534230000e+08,2.242623e+01,6.063358e-01,1.650820e+01,5.202174e-01,7.361111e-01,1.191624e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193534230000e+08,3.193534840000e+08,2.211475e+01,6.021104e-01,1.622951e+01,5.158076e-01,7.338769e-01,1.203225e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193534840000e+08,3.193535450000e+08,2.250820e+01,6.074429e-01,1.644262e+01,5.191832e-01,7.305171e-01,1.197417e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193535450000e+08,3.193536060000e+08,2.413115e+01,6.289615e-01,1.755738e+01,5.364940e-01,7.275815e-01,1.160393e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193536060000e+08,3.193536670000e+08,2.296721e+01,6.136055e-01,1.685246e+01,5.256137e-01,7.337616e-01,1.180847e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193536670000e+08,3.193537280000e+08,2.200000e+01,6.005462e-01,1.632787e+01,5.173683e-01,7.421759e-01,1.194095e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193537280000e+08,3.193537890000e+08,2.186885e+01,5.987535e-01,1.604918e+01,5.129340e-01,7.338831e-01,1.209962e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193537890000e+08,3.193538500000e+08,2.288525e+01,6.125095e-01,1.685246e+01,5.256137e-01,7.363897e-01,1.179213e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193538500000e+08,3.193539110000e+08,2.372131e+01,6.235976e-01,1.727869e+01,5.322191e-01,7.284036e-01,1.169267e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193539110000e+08,3.193539720000e+08,2.304918e+01,6.146994e-01,1.685246e+01,5.256137e-01,7.311522e-01,1.182400e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193539720000e+08,3.193540330000e+08,2.257377e+01,6.083271e-01,1.668852e+01,5.230510e-01,7.392883e-01,1.183097e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193540330000e+08,3.193540940000e+08,2.262295e+01,6.089894e-01,1.624590e+01,5.160680e-01,7.181159e-01,1.211136e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193540940000e+08,3.193541550000e+08,2.260656e+01,6.087686e-01,1.654098e+01,5.207338e-01,7.316896e-01,1.193164e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193541550000e+08,3.193542160000e+08,2.360656e+01,6.220874e-01,1.750820e+01,5.357422e-01,7.416667e-01,1.153489e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193542160000e+08,3.193542770000e+08,2.250820e+01,6.074429e-01,1.680328e+01,5.248463e-01,7.465404e-01,1.173940e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193542770000e+08,3.193543380000e+08,2.234426e+01,6.052268e-01,1.642623e+01,5.189243e-01,7.351431e-01,1.195209e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193543380000e+08,3.193543990000e+08,2.344262e+01,6.199237e-01,1.645902e+01,5.194420e-01,7.020979e-01,1.209393e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193543990000e+08,3.193544600000e+08,2.183607e+01,5.983045e-01,1.624590e+01,5.160680e-01,7.439940e-01,1.195798e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193544600000e+08,3.193545210000e+08,2.167213e+01,5.960544e-01,1.568852e+01,5.071380e-01,7.239032e-01,1.229576e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600017
3.193545780000e+08,3.193546390000e+08,2.314754e+01,6.160097e-01,1.721312e+01,5.312082e-01,7.436261e-01,1.161975e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193546390000e+08,3.193547000000e+08,2.214754e+01,6.025566e-01,1.622951e+01,5.158076e-01,7.327905e-01,1.203894e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193547000000e+08,3.193547610000e+08,2.191803e+01,5.994264e-01,1.573771e+01,5.079322e-01,7.180254e-01,1.230578e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193547610000e+08,3.193548220000e+08,2.278688e+01,6.111919e-01,1.691803e+01,5.266353e-01,7.424461e-01,1.172895e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193548220000e+08,3.193548830000e+08,2.267213e+01,6.096510e-01,1.714754e+01,5.301955e-01,7.563269e-01,1.154377e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193548830000e+08,3.193549440000e+08,2.273771e+01,6.105320e-01,1.700000e+01,5.279096e-01,7.476568e-01,1.166296e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193549440000e+08,3.193550050000e+08,2.275410e+01,6.107520e-01,1.709836e+01,5.294346e-01,7.514409e-01,1.160025e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193550050000e+08,3.193550660000e+08,2.218033e+01,6.030024e-01,1.644262e+01,5.191832e-01,7.413156e-01,1.190523e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193550660000e+08,3.193551270000e+08,2.388525e+01,6.257487e-01,1.801639e+01,5.434618e-01,7.542896e-01,1.127849e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193551270000e+08,3.193551880000e+08,2.208197e+01,6.016639e-01,1.626229e+01,5.163284e-01,7.364514e-01,1.200380e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193551880000e+08,3.193552490000e+08,2.255738e+01,6.081061e-01,1.660656e+01,5.217649e-01,7.361919e-01,1.188038e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193552490000e+08,3.193553100000e+08,2.347541e+01,6.203570e-01,1.681967e+01,5.251022e-01,7.164804e-01,1.191029e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193553100000e+08,3.193553710000e+08,2.303279e+01,6.144808e-01,1.740984e+01,5.342351e-01,7.558719e-01,1.146027e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193553710000e+08,3.193554320000e+08,2.303279e+01,6.144808e-01,1.739344e+01,5.339835e-01,7.551602e-01,1.147156e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193554320000e+08,3.193554930000e+08,2.342623e+01,6.197068e-01,1.716393e+01,5.304489e-01,7.326802e-01,1.170730e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193554930000e+08,3.193555540000e+08,2.295082e+01,6.133865e-01,1.680328e+01,5.248463e-01,7.321429e-01,1.183547e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193555540000e+08,3.193556150000e+08,2.324590e+01,6.173171e-01,1.716393e+01,5.304489e-01,7.383639e-01,1.167202e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193556150000e+08,3.193556760000e+08,2.218033e+01,6.030024e-01,1.675410e+01,5.240776e-01,7.553585e-01,1.168672e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193556760000e+08,3.193557370000e+08,2.231148e+01,6.047825e-01,1.631148e+01,5.171086e-01,7.310801e-01,1.201890e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193557370000e+08,3.193557980000e+08,2.245902e+01,6.067789e-01,1.660656e+01,5.217649e-01,7.394161e-01,1.185927e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193557980000e+08,3.193558590000e+08,2.418033e+01,6.296021e-01,1.752459e+01,5.359929e-01,7.247458e-01,1.162957e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193558590000e+08,3.193559200000e+08,2.239344e+01,6.058924e-01,1.655738e+01,5.209917e-01,7.393851e-01,1.187708e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193559200000e+08,3.193559810000e+08,2.311475e+01,6.155732e-01,1.693443e+01,5.268904e-01,7.326241e-01,1.178670e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193559810000e+08,3.193560420000e+08,2.277049e+01,6.109720e-01,1.662295e+01,5.220224e-01,7.300216e-01,1.191191e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193560420000e+08,3.193561030000e+08,2.249180e+01,6.072217e-01,1.611475e+01,5.139808e-01,7.164723e-01,1.216803e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193561030000e+08,3.193561640000e+08,2.245902e+01,6.067789e-01,1.652459e+01,5.204757e-01,7.357664e-01,1.191252e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193561640000e+08,3.193562250000e+08,2.250820e+01,6.074429e-01,1.668852e+01,5.230510e-01,7.414421e-01,1.181632e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193562250000e+08,3.193562870000e+08,2.222581e+01,5.987326e-01,1.620968e+01,5.113183e-01,7.293178e-01,1.196916e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193562870000e+08,3.193563480000e+08,2.304918e+01,6.146994e-01,1.724590e+01,5.317140e-01,7.482219e-01,1.157528e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600018
3.193564000000e+08,3.193564610000e+08,2.286885e+01,6.122901e-01,1.668852e+01,5.230510e-01,7.297491e-01,1.189004e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193564610000e+08,3.193565220000e+08,2.183607e+01,5.983045e-01,1.647541e+01,5.197006e-01,7.545045e-01,1.179236e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193565220000e+08,3.193565830000e+08,2.242623e+01,6.063358e-01,1.645902e+01,5.194420e-01,7.339181e-01,1.194781e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193565830000e+08,3.193566440000e+08,2.355738e+01,6.214391e-01,1.731148e+01,5.327238e-01,7.348643e-01,1.164419e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193566440000e+08,3.193567050000e+08,2.263935e+01,6.092100e-01,1.644262e+01,5.191832e-01,7.262853e-01,1.199792e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193567050000e+08,3.193567660000e+08,2.173771e+01,5.969555e-01,1.601639e+01,5.124098e-01,7.368024e-01,1.209330e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193567660000e+08,3.193568270000e+08,2.183607e+01,5.983045e-01,1.639344e+01,5.184062e-01,7.507508e-01,1.185257e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193568270000e+08,3.193568880000e+08,2.345902e+01,6.201403e-01,1.695082e+01,5.271454e-01,7.225716e-01,1.183576e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193568880000e+08,3.193569490000e+08,2.259016e+01,6.085479e-01,1.701639e+01,5.281640e-01,7.532656e-01,1.161353e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193569490000e+08,3.193570100000e+08,2.334426e+01,6.186217e-01,1.788525e+01,5.414801e-01,7.661517e-01,1.121681e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193570100000e+08,3.193570710000e+08,2.245902e+01,6.067789e-01,1.662295e+01,5.220224e-01,7.401460e-01,1.184849e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193570710000e+08,3.193571320000e+08,2.259016e+01,6.085479e-01,1.645902e+01,5.194420e-01,7.285922e-01,1.197923e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193571320000e+08,3.193571930000e+08,2.221312e+01,6.034480e-01,1.591803e+01,5.108340e-01,7.166052e-01,1.224239e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193571930000e+08,3.193572540000e+08,2.300000e+01,6.140433e-01,1.667213e+01,5.227941e-01,7.248753e-01,1.192251e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193572540000e+08,3.193573150000e+08,2.268852e+01,6.098713e-01,1.657377e+01,5.212496e-01,7.304913e-01,1.192685e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193573150000e+08,3.193573760000e+08,2.247541e+01,6.070002e-01,1.685246e+01,5.256137e-01,7.498177e-01,1.169735e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193573760000e+08,3.193574370000e+08,2.237705e+01,6.056706e-01,1.624590e+01,5.160680e-01,7.260073e-01,1.207185e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193574370000e+08,3.193574980000e+08,2.249180e+01,6.072217e-01,1.639344e+01,5.184062e-01,7.288630e-01,1.200163e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193574980000e+08,3.193575590000e+08,2.180328e+01,5.978552e-01,1.655738e+01,5.209917e-01,7.593985e-01,1.172082e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193575590000e+08,3.193576200000e+08,2.185246e+01,5.985290e-01,1.629508e+01,5.168486e-01,7.456864e-01,1.192746e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193576200000e+08,3.193576810000e+08,2.203279e+01,6.009936e-01,1.659016e+01,5.215073e-01,7.529762e-01,1.176415e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193576810000e+08,3.193577420000e+08,2.204918e+01,6.012170e-01,1.570492e+01,5.074028e-01,7.122676e-01,1.234397e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193577420000e+08,3.193578030000e+08,2.259016e+01,6.085479e-01,1.644262e+01,5.191832e-01,7.278665e-01,1.198926e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193578030000e+08,3.193578640000e+08,2.237705e+01,6.056706e-01,1.640984e+01,5.186653e-01,7.333333e-01,1.196930e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193578640000e+08,3.193579250000e+08,2.218033e+01,6.030024e-01,1.649180e+01,5.199590e-01,7.435329e-01,1.187181e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
3.193579250000e+08,3.193579860000e+08,2.332787e+01,6.184044e-01,1.706557e+01,5.289267e-01,7.315531e-01,1.174761e-02,2.040000e+01,0.000000e+00,1.007000e+03,12369600019
