#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.194503960081e+08,3.194521959825e+08,1.799974372506e+03,46384,41192,29470,5192,5192,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700040,0,0,0
41,3.194521990025e+08,3.194540019961e+08,1.802993658245e+03,46377,41125,29290,5252,5252,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700041,0,0,0
42,3.194540050010e+08,3.194558029202e+08,1.797919170499e+03,46383,41265,29207,5118,5118,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700042,0,0,0
43,3.194558070192e+08,3.194565029700e+08,6.959508530498e+02,17802,15859,10952,1943,1943,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700043,0,0,0
44,3.194565130285e+08,3.194583049684e+08,1.791939845502e+03,46409,41098,28749,5311,5311,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700044,0,0,0
45,3.194583080379e+08,3.194600929239e+08,1.784885967493e+03,46414,41126,28484,5288,5288,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996080e+00,12369700045,0,0,0
46,3.194600960123e+08,3.194618949908e+08,1.798978495419e+03,46381,41111,29036,5270,5270,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700046,0,0,0
47,3.194618980192e+08,3.194626059692e+08,7.079500154257e+02,18672,16540,11284,2132,2132,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990127e+00,12369700047,0,0,0
48,3.194626160343e+08,3.194627489444e+08,1.329101393819e+02,3457,3039,1928,418,418,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700048,0,0,0
49,3.194627590166e+08,3.194638339119e+08,1.074895251334e+03,27994,24773,17206,3221,3221,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700049,0,0,0
50,3.194638440018e+08,3.194653469972e+08,1.502995343566e+03,39591,35063,24556,4528,4528,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700050,0,0,0
51,3.194653570104e+08,3.194671019990e+08,1.744988568246e+03,46487,41013,27956,5474,5474,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995991e+00,12369700051,0,0,0
52,3.194671060784e+08,3.194684919772e+08,1.385898800433e+03,36742,32471,22107,4271,4271,0,2,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700052,0,0,0
53,3.194685020203e+08,3.194692489993e+08,7.469789372087e+02,19840,17515,11885,2325,2325,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700053,0,0,0
54,3.194692780345e+08,3.194710389856e+08,1.760951108396e+03,46468,41035,27967,5433,5433,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700054,0,0,0
55,3.194710420631e+08,3.194713019626e+08,2.598995422721e+02,6816,6004,3676,812,812,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700055,0,0,0
56,3.194713120254e+08,3.194714749418e+08,1.629163959026e+02,4221,3755,2311,466,466,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700056,0,0,0
57,3.194714850291e+08,3.194721339812e+08,6.489521545172e+02,17341,15319,10175,2022,2022,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700057,0,0,0
58,3.194721440366e+08,3.194738859790e+08,1.741942407310e+03,46514,41045,27597,5469,5469,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700058,0,0,0
59,3.194738890162e+08,3.194755689661e+08,1.679949964106e+03,44451,39312,26924,5139,5139,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700059,0,0,0
60,3.194755790341e+08,3.194757139807e+08,1.349465721250e+02,3607,3214,1928,393,393,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700060,0,0,0
61,3.194757240076e+08,3.194765359965e+08,8.119889239073e+02,21823,19222,12636,2601,2601,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700061,0,0,0
62,3.194765470437e+08,3.194778269933e+08,1.279949569464e+03,34078,30151,20092,3927,3927,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700062,0,0,0
63,3.194778370215e+08,3.194795829345e+08,1.745913012028e+03,46493,41155,28386,5338,5338,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700063,0,0,0
64,3.194795860021e+08,3.194803819743e+08,7.959722495079e+02,21084,18596,12682,2488,2488,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700064,0,0,0
65,3.194803920348e+08,3.194815909963e+08,1.198961477995e+03,31738,28011,19009,3727,3727,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700065,0,0,0
66,3.194816010496e+08,3.194818659790e+08,2.649293704033e+02,6925,6128,3871,797,797,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700066,0,0,0
67,3.194818760460e+08,3.194836429660e+08,1.766920035779e+03,46442,41111,28485,5331,5331,0,2,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700067,0,0,0
68,3.194836470103e+08,3.194844489708e+08,8.019605632424e+02,21011,18496,12699,2515,2515,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700068,0,0,0
69,3.194844590522e+08,3.194858959952e+08,1.436943048418e+03,37521,33225,22726,4296,4296,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700069,0,0,0
70,3.194859060497e+08,3.194876909345e+08,1.784884801388e+03,46419,41081,28579,5338,5338,0,5,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996072e+00,12369700070,0,0,0
72,3.194878110045e+08,3.194893649595e+08,1.553954967380e+03,40995,36276,25356,4719,4719,0,6,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995485e+00,12369700072,0,0,0
73,3.194893750640e+08,3.194911689916e+08,1.793927538693e+03,46400,41125,28960,5275,5275,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968801e+00,12369700073,0,0,0
75,3.194911900070e+08,3.194925459640e+08,1.355956972301e+03,34900,30949,21641,3951,3951,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700075,0,0,0
76,3.194925560629e+08,3.194938869899e+08,1.330926948726e+03,34108,30273,21044,3835,3835,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700076,0,0,0
77,3.194938970004e+08,3.194944949219e+08,5.979215240479e+02,15365,13591,9123,1774,1774,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700077,0,0,0
78,3.194945050441e+08,3.194963309977e+08,1.825953538358e+03,46324,41148,29282,5176,5176,0,2,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700078,0,0,0
79,3.194963340327e+08,3.194981619670e+08,1.827934319735e+03,46335,41162,29206,5173,5173,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700079,0,0,0
80,3.194981650924e+08,3.194986189954e+08,4.539030314684e+02,11422,10164,6930,1258,1258,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700080,0,0,0
81,3.194986300192e+08,3.194999469723e+08,1.316953038156e+03,33353,29667,20809,3686,3686,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700081,0,0,0
82,3.194999570001e+08,3.195002389505e+08,2.819503508210e+02,7152,6317,4229,835,835,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975265e+00,12369700082,0,0,0
83,3.195002490597e+08,3.195015289922e+08,1.279932555676e+03,32235,28665,20446,3570,3570,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994537e+00,12369700083,0,0,0
84,3.195015390407e+08,3.195017699510e+08,2.309102628231e+02,5920,5279,3545,641,641,0,1,e,C,2017,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700084,0,0,0
