#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588401470000e+08,3.588402080000e+08,2.942623e+01,6.945482e-01,2.608197e+01,6.538908e-01,8.863510e-01,7.491236e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300157
3.588402080000e+08,3.588402690000e+08,3.081967e+01,7.108027e-01,2.722951e+01,6.681208e-01,8.835106e-01,7.398950e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300157
3.588402900000e+08,3.588403510000e+08,3.014754e+01,7.030092e-01,2.711475e+01,6.667114e-01,8.994018e-01,7.014247e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588403510000e+08,3.588404120000e+08,3.054098e+01,7.075817e-01,2.814754e+01,6.792902e-01,9.216318e-01,6.226476e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588404120000e+08,3.588404730000e+08,3.104918e+01,7.134445e-01,2.836065e+01,6.818569e-01,9.134108e-01,6.462120e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588404730000e+08,3.588405340000e+08,2.965574e+01,6.972515e-01,2.698361e+01,6.650972e-01,9.098949e-01,6.732106e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588405340000e+08,3.588405950000e+08,3.006557e+01,7.020529e-01,2.739344e+01,6.701290e-01,9.111232e-01,6.644818e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588405950000e+08,3.588406560000e+08,2.947541e+01,6.951283e-01,2.688525e+01,6.638838e-01,9.121246e-01,6.676763e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588406560000e+08,3.588407170000e+08,3.024590e+01,7.041551e-01,2.749180e+01,6.713310e-01,9.089431e-01,6.697713e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588407170000e+08,3.588407780000e+08,2.963935e+01,6.970587e-01,2.732787e+01,6.693264e-01,9.220133e-01,6.306374e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588407780000e+08,3.588408390000e+08,3.070492e+01,7.094782e-01,2.811475e+01,6.788944e-01,9.156433e-01,6.421759e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588408390000e+08,3.588409000000e+08,3.029508e+01,7.047274e-01,2.783607e+01,6.755213e-01,9.188312e-01,6.352746e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588409000000e+08,3.588409610000e+08,2.988525e+01,6.999444e-01,2.750820e+01,6.715311e-01,9.204608e-01,6.337238e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588409610000e+08,3.588410220000e+08,3.004918e+01,7.018614e-01,2.750820e+01,6.715311e-01,9.154392e-01,6.498574e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588410220000e+08,3.588410830000e+08,2.985246e+01,6.995603e-01,2.713115e+01,6.669130e-01,9.088413e-01,6.745095e-03,2.000000e+01,1.200000e+01,1.006000e+03,33415300158
3.588412050000e+08,3.588412660000e+08,3.014754e+01,7.030092e-01,2.706557e+01,6.661066e-01,8.977705e-01,7.064475e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300160
3.588412660000e+08,3.588413270000e+08,3.042623e+01,7.062511e-01,2.770492e+01,6.739280e-01,9.105604e-01,6.624153e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300160
3.588413270000e+08,3.588413880000e+08,3.024590e+01,7.041551e-01,2.737705e+01,6.699284e-01,9.051490e-01,6.821544e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300160
3.588413880000e+08,3.588414490000e+08,2.991803e+01,7.003282e-01,2.727869e+01,6.687239e-01,9.117808e-01,6.638887e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300160
3.588414490000e+08,3.588415100000e+08,3.081967e+01,7.108027e-01,2.795082e+01,6.769122e-01,9.069149e-01,6.701075e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300160
3.588415100000e+08,3.588415710000e+08,2.904918e+01,6.900841e-01,2.634426e+01,6.571706e-01,9.068848e-01,6.903263e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300160
3.588415710000e+08,3.588416320000e+08,2.962295e+01,6.968660e-01,2.659016e+01,6.602305e-01,8.976204e-01,7.131387e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300160
3.588416320000e+08,3.588416930000e+08,2.845902e+01,6.830382e-01,2.555738e+01,6.472815e-01,8.980415e-01,7.262482e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300160
3.588416930000e+08,3.588417540000e+08,2.914754e+01,6.912514e-01,2.659016e+01,6.602305e-01,9.122609e-01,6.709500e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300160
3.588418160000e+08,3.588418770000e+08,2.950820e+01,6.955149e-01,2.652459e+01,6.594159e-01,8.988889e-01,7.105852e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300161
3.588418770000e+08,3.588419380000e+08,2.952459e+01,6.957080e-01,2.696721e+01,6.648951e-01,9.133815e-01,6.627881e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300161
3.588419380000e+08,3.588419990000e+08,2.959016e+01,6.964802e-01,2.634426e+01,6.571706e-01,8.903047e-01,7.355713e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300161
3.588421110000e+08,3.588421720000e+08,2.831148e+01,6.812654e-01,2.575410e+01,6.497679e-01,9.096699e-01,6.897821e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588421720000e+08,3.588422330000e+08,3.068852e+01,7.092888e-01,2.806557e+01,6.783003e-01,9.145299e-01,6.461794e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588422330000e+08,3.588422940000e+08,3.075410e+01,7.100462e-01,2.801639e+01,6.777058e-01,9.109808e-01,6.574761e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588422940000e+08,3.588423550000e+08,2.947541e+01,6.951283e-01,2.709836e+01,6.665099e-01,9.193549e-01,6.421491e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588423550000e+08,3.588424160000e+08,2.847541e+01,6.832350e-01,2.609836e+01,6.540963e-01,9.165227e-01,6.636755e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588424160000e+08,3.588424770000e+08,3.022951e+01,7.039643e-01,2.791803e+01,6.765151e-01,9.235358e-01,6.188361e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588424770000e+08,3.588425380000e+08,3.027869e+01,7.045367e-01,2.790164e+01,6.763164e-01,9.214943e-01,6.258402e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588425380000e+08,3.588425990000e+08,2.934426e+01,6.935802e-01,2.663935e+01,6.608407e-01,9.078212e-01,6.837370e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588425990000e+08,3.588426600000e+08,2.968852e+01,6.976368e-01,2.740984e+01,6.703295e-01,9.232468e-01,6.255297e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588426600000e+08,3.588427210000e+08,3.080328e+01,7.106137e-01,2.813115e+01,6.790923e-01,9.132518e-01,6.493251e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588427210000e+08,3.588427820000e+08,2.909836e+01,6.906680e-01,2.673771e+01,6.620597e-01,9.188733e-01,6.480532e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588427820000e+08,3.588428430000e+08,2.959016e+01,6.964802e-01,2.708197e+01,6.663082e-01,9.152355e-01,6.555939e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588428430000e+08,3.588429040000e+08,2.980328e+01,6.989838e-01,2.721312e+01,6.679196e-01,9.130913e-01,6.606809e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588429040000e+08,3.588429650000e+08,3.011475e+01,7.026268e-01,2.780328e+01,6.751233e-01,9.232444e-01,6.210960e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588429650000e+08,3.588430260000e+08,2.940984e+01,6.943547e-01,2.703279e+01,6.657029e-01,9.191750e-01,6.435180e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300163
3.588431980000e+08,3.588432590000e+08,2.957377e+01,6.962873e-01,2.601639e+01,6.530684e-01,8.797117e-01,7.658849e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300167
3.588432590000e+08,3.588433200000e+08,2.991803e+01,7.003282e-01,2.575410e+01,6.497679e-01,8.608219e-01,8.102343e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300167
3.588433200000e+08,3.588433810000e+08,2.898361e+01,6.893048e-01,2.539344e+01,6.452023e-01,8.761312e-01,7.834735e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300167
3.588433810000e+08,3.588434420000e+08,3.003279e+01,7.016700e-01,2.686885e+01,6.636814e-01,8.946506e-01,7.172655e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300167
3.588434420000e+08,3.588435030000e+08,2.947541e+01,6.951283e-01,2.655738e+01,6.598233e-01,9.010011e-01,7.043411e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300167
3.588435030000e+08,3.588435640000e+08,2.891803e+01,6.885246e-01,2.572131e+01,6.493542e-01,8.894558e-01,7.465878e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300167
3.588435640000e+08,3.588436250000e+08,2.936065e+01,6.937739e-01,2.613115e+01,6.545070e-01,8.900056e-01,7.393224e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300167
3.588437490000e+08,3.588438100000e+08,3.186885e+01,7.228003e-01,2.677049e+01,6.624655e-01,8.400206e-01,8.314361e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300169
3.588438100000e+08,3.588438710000e+08,2.991803e+01,7.003282e-01,2.513115e+01,6.418614e-01,8.400000e-01,8.581599e-03,2.000000e+01,1.300000e+01,1.007000e+03,33415300169
3.588439260000e+08,3.588439870000e+08,3.111475e+01,7.141974e-01,2.683607e+01,6.632764e-01,8.624868e-01,7.904971e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300170
3.588439870000e+08,3.588440480000e+08,2.949180e+01,6.953216e-01,2.559016e+01,6.476966e-01,8.677043e-01,7.988094e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300170
3.588440480000e+08,3.588441090000e+08,3.034426e+01,7.052992e-01,2.549180e+01,6.464506e-01,8.400865e-01,8.519251e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300170
3.588441710000e+08,3.588442320000e+08,3.024590e+01,7.041551e-01,2.654098e+01,6.596196e-01,8.775068e-01,7.632785e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300171
3.588442320000e+08,3.588442930000e+08,2.903279e+01,6.898894e-01,2.536065e+01,6.447856e-01,8.735178e-01,7.898440e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300171
3.588442930000e+08,3.588443540000e+08,3.014754e+01,7.030092e-01,2.667213e+01,6.612473e-01,8.847200e-01,7.447132e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300171
3.588443540000e+08,3.588444150000e+08,3.026229e+01,7.043459e-01,2.647541e+01,6.588043e-01,8.748646e-01,7.700957e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300171
3.588444150000e+08,3.588444760000e+08,3.008197e+01,7.022442e-01,2.647541e+01,6.588043e-01,8.801090e-01,7.583042e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300171
3.588447090000e+08,3.588447700000e+08,3.150820e+01,7.186987e-01,2.829508e+01,6.810681e-01,8.980229e-01,6.902690e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300175
3.588447700000e+08,3.588448310000e+08,3.008197e+01,7.022442e-01,2.672131e+01,6.618567e-01,8.882834e-01,7.353882e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300175
3.588448310000e+08,3.588448920000e+08,2.937705e+01,6.939675e-01,2.624590e+01,6.559426e-01,8.934152e-01,7.289628e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300175
3.588448920000e+08,3.588449530000e+08,2.975410e+01,6.984068e-01,2.700000e+01,6.652992e-01,9.074380e-01,6.802781e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300175
3.588450140000e+08,3.588450750000e+08,2.837705e+01,6.820539e-01,2.526229e+01,6.435340e-01,8.902369e-01,7.513331e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300176
3.588450750000e+08,3.588451360000e+08,3.024590e+01,7.041551e-01,2.700000e+01,6.652992e-01,8.926829e-01,7.205844e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300176
3.588451360000e+08,3.588451970000e+08,2.937705e+01,6.939675e-01,2.577049e+01,6.499747e-01,8.772321e-01,7.752301e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300176
3.588451970000e+08,3.588452580000e+08,2.878688e+01,6.869616e-01,2.550820e+01,6.466585e-01,8.861048e-01,7.581115e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300176
3.588454720000e+08,3.588455330000e+08,2.814754e+01,6.792902e-01,2.263935e+01,6.092100e-01,8.043098e-01,9.574388e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300180
3.588455330000e+08,3.588455940000e+08,2.985246e+01,6.995603e-01,2.436065e+01,6.319454e-01,8.160352e-01,9.079603e-03,2.000000e+01,1.400000e+01,1.007000e+03,33415300180
3.588456410000e+08,3.588457020000e+08,2.859016e+01,6.846102e-01,2.563935e+01,6.483187e-01,8.967890e-01,7.285089e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300181
3.588457020000e+08,3.588457630000e+08,2.983607e+01,6.993681e-01,2.691803e+01,6.642885e-01,9.021978e-01,6.962890e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300181
3.588457630000e+08,3.588458240000e+08,2.990164e+01,7.001363e-01,2.708197e+01,6.663082e-01,9.057018e-01,6.842771e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300181
3.588458240000e+08,3.588458850000e+08,3.021312e+01,7.037734e-01,2.739344e+01,6.701290e-01,9.066739e-01,6.775860e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300181
3.588458850000e+08,3.588459460000e+08,2.967213e+01,6.974441e-01,2.686885e+01,6.636814e-01,9.055248e-01,6.874952e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300181
3.588459460000e+08,3.588460070000e+08,3.049180e+01,7.070118e-01,2.744262e+01,6.707303e-01,9.000000e-01,6.956084e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300181
3.588460070000e+08,3.588460680000e+08,3.000000e+01,7.012869e-01,2.767213e+01,6.735291e-01,9.224043e-01,6.253941e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300181
3.588460680000e+08,3.588461290000e+08,2.965574e+01,6.972515e-01,2.667213e+01,6.612473e-01,8.993919e-01,7.072478e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300181
3.588461760000e+08,3.588462370000e+08,2.939344e+01,6.941612e-01,2.454098e+01,6.342801e-01,8.349136e-01,8.767713e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300182
3.588462960000e+08,3.588463570000e+08,2.965574e+01,6.972515e-01,2.660656e+01,6.604339e-01,8.971807e-01,7.140982e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300183
3.588463570000e+08,3.588464180000e+08,2.977049e+01,6.985992e-01,2.644262e+01,6.583962e-01,8.882158e-01,7.394205e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300183
3.588464180000e+08,3.588464790000e+08,3.108197e+01,7.138211e-01,2.740984e+01,6.703295e-01,8.818566e-01,7.412840e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300183
3.588464790000e+08,3.588465400000e+08,2.942623e+01,6.945482e-01,2.621312e+01,6.555328e-01,8.908078e-01,7.361318e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300183
3.588465850000e+08,3.588466460000e+08,2.885246e+01,6.877435e-01,2.645902e+01,6.586003e-01,9.170455e-01,6.574446e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588466460000e+08,3.588467070000e+08,2.931148e+01,6.931926e-01,2.706557e+01,6.661066e-01,9.233781e-01,6.290463e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588467070000e+08,3.588467680000e+08,2.970492e+01,6.978294e-01,2.750820e+01,6.715311e-01,9.260486e-01,6.147677e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588467680000e+08,3.588468290000e+08,3.004918e+01,7.018614e-01,2.754098e+01,6.719312e-01,9.165303e-01,6.460360e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588468290000e+08,3.588468900000e+08,3.016393e+01,7.032003e-01,2.763935e+01,6.731300e-01,9.163043e-01,6.455984e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588468900000e+08,3.588469510000e+08,3.036065e+01,7.054897e-01,2.786885e+01,6.759189e-01,9.179265e-01,6.378005e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588469510000e+08,3.588470120000e+08,2.921312e+01,6.920285e-01,2.626229e+01,6.561474e-01,8.989899e-01,7.138483e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588470120000e+08,3.588470730000e+08,2.988525e+01,6.999444e-01,2.739344e+01,6.701290e-01,9.166210e-01,6.474854e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588470730000e+08,3.588471340000e+08,2.918033e+01,6.916401e-01,2.642623e+01,6.581921e-01,9.056180e-01,6.929585e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588471340000e+08,3.588471950000e+08,3.006557e+01,7.020529e-01,2.765574e+01,6.733296e-01,9.198473e-01,6.340409e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588471950000e+08,3.588472560000e+08,2.996721e+01,7.009035e-01,2.724590e+01,6.683219e-01,9.091904e-01,6.720557e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588472560000e+08,3.588473170000e+08,2.916393e+01,6.914458e-01,2.673771e+01,6.620597e-01,9.168072e-01,6.547778e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588473170000e+08,3.588473780000e+08,3.075410e+01,7.100462e-01,2.816393e+01,6.794879e-01,9.157783e-01,6.411960e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588473780000e+08,3.588474390000e+08,3.075410e+01,7.100462e-01,2.796721e+01,6.771107e-01,9.093817e-01,6.627728e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300184
3.588475060000e+08,3.588475670000e+08,3.167213e+01,7.205659e-01,2.696721e+01,6.648951e-01,8.514493e-01,8.091206e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300185
3.588475670000e+08,3.588476280000e+08,3.032787e+01,7.051086e-01,2.562295e+01,6.481114e-01,8.448648e-01,8.417107e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300185
3.588476280000e+08,3.588476890000e+08,2.993443e+01,7.005200e-01,2.544262e+01,6.458268e-01,8.499452e-01,8.357377e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300185
3.588477390000e+08,3.588478000000e+08,2.934426e+01,6.935802e-01,2.414754e+01,6.291751e-01,8.229050e-01,9.023011e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300187
3.588478000000e+08,3.588478610000e+08,2.952459e+01,6.957080e-01,2.408197e+01,6.283203e-01,8.156580e-01,9.137121e-03,2.000000e+01,1.500000e+01,1.007000e+03,33415300187
3.588479140000e+08,3.588479750000e+08,2.978688e+01,6.987915e-01,2.659016e+01,6.602305e-01,8.926802e-01,7.261233e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300189
3.588479750000e+08,3.588480360000e+08,3.004918e+01,7.018614e-01,2.634426e+01,6.571706e-01,8.767049e-01,7.679243e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300189
3.588480360000e+08,3.588480970000e+08,3.029508e+01,7.047274e-01,2.642623e+01,6.581921e-01,8.722944e-01,7.764001e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300189
3.588484310000e+08,3.588484920000e+08,2.891803e+01,6.885246e-01,2.431148e+01,6.313072e-01,8.407030e-01,8.713163e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300195
3.588485700000e+08,3.588486310000e+08,2.922951e+01,6.922227e-01,2.595082e+01,6.522448e-01,8.878295e-01,7.473576e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300197
3.588486310000e+08,3.588486920000e+08,3.019672e+01,7.035824e-01,2.624590e+01,6.559426e-01,8.691639e-01,7.857236e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300197
3.588486920000e+08,3.588487530000e+08,2.991803e+01,7.003282e-01,2.616393e+01,6.549175e-01,8.745205e-01,7.754252e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300197
3.588488080000e+08,3.588488690000e+08,2.939344e+01,6.941612e-01,2.445902e+01,6.332199e-01,8.321249e-01,8.826676e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300198
3.588488690000e+08,3.588489300000e+08,3.008197e+01,7.022442e-01,2.511475e+01,6.416520e-01,8.348774e-01,8.667555e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300198
3.588491050000e+08,3.588491660000e+08,2.981967e+01,6.991760e-01,2.662295e+01,6.606374e-01,8.927982e-01,7.253728e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300201
3.588491660000e+08,3.588492270000e+08,3.013115e+01,7.028181e-01,2.688525e+01,6.638838e-01,8.922742e-01,7.231631e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300201
3.588492270000e+08,3.588492880000e+08,2.919672e+01,6.918344e-01,2.611475e+01,6.543017e-01,8.944413e-01,7.280999e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300201
3.588492880000e+08,3.588493490000e+08,3.003279e+01,7.016700e-01,2.731148e+01,6.691256e-01,9.093887e-01,6.706614e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300201
3.588493490000e+08,3.588494100000e+08,3.003279e+01,7.016700e-01,2.708197e+01,6.663082e-01,9.017467e-01,6.954293e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300201
3.588494100000e+08,3.588494710000e+08,2.870492e+01,6.859828e-01,2.544262e+01,6.458268e-01,8.863506e-01,7.584784e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300201
3.588494910000e+08,3.588495520000e+08,2.967213e+01,6.974441e-01,2.383607e+01,6.251041e-01,8.033149e-01,9.343064e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300202
3.588495520000e+08,3.588496130000e+08,2.962295e+01,6.968660e-01,2.413115e+01,6.289615e-01,8.146098e-01,9.141956e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300202
3.588496310000e+08,3.588496920000e+08,2.883607e+01,6.875481e-01,2.511475e+01,6.416520e-01,8.709494e-01,7.993622e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300203
3.588496920000e+08,3.588497530000e+08,2.911475e+01,6.908625e-01,2.468852e+01,6.361839e-01,8.479730e-01,8.519810e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300203
3.588498030000e+08,3.588498640000e+08,2.959016e+01,6.964802e-01,2.534426e+01,6.445771e-01,8.565097e-01,8.251613e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300204
3.588498640000e+08,3.588499250000e+08,3.024590e+01,7.041551e-01,2.573771e+01,6.495611e-01,8.509485e-01,8.291281e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300204
3.588499250000e+08,3.588499860000e+08,2.962295e+01,6.968660e-01,2.557377e+01,6.474891e-01,8.633093e-01,8.081158e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300204
3.588500190000e+08,3.588500800000e+08,2.998361e+01,7.010953e-01,2.683607e+01,6.632764e-01,8.950246e-01,7.167281e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300205
3.588500800000e+08,3.588501410000e+08,2.986885e+01,6.997523e-01,2.716393e+01,6.673158e-01,9.094402e-01,6.723272e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300205
3.588501410000e+08,3.588502020000e+08,3.101639e+01,7.130677e-01,2.849180e+01,6.834316e-01,9.186047e-01,6.286421e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300205
3.588502020000e+08,3.588502630000e+08,2.877049e+01,6.867659e-01,2.632787e+01,6.569660e-01,9.150997e-01,6.653500e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300205
3.588502630000e+08,3.588503240000e+08,2.873771e+01,6.863745e-01,2.618033e+01,6.551226e-01,9.110097e-01,6.800517e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300205
3.588503930000e+08,3.588504540000e+08,3.003279e+01,7.016700e-01,2.777049e+01,6.747251e-01,9.246725e-01,6.166065e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588504540000e+08,3.588505150000e+08,3.034426e+01,7.052992e-01,2.826229e+01,6.806734e-01,9.313884e-01,5.875717e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588505150000e+08,3.588505760000e+08,3.091803e+01,7.119361e-01,2.827869e+01,6.808708e-01,9.146342e-01,6.434205e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588505760000e+08,3.588506370000e+08,2.980328e+01,6.989838e-01,2.750820e+01,6.715311e-01,9.229923e-01,6.252723e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588506370000e+08,3.588506980000e+08,3.068852e+01,7.092888e-01,2.808197e+01,6.784984e-01,9.150641e-01,6.443451e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588506980000e+08,3.588507590000e+08,3.136065e+01,7.170140e-01,2.885246e+01,6.877435e-01,9.200209e-01,6.201968e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588507590000e+08,3.588508200000e+08,3.054098e+01,7.075817e-01,2.806557e+01,6.783003e-01,9.189479e-01,6.322969e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588508200000e+08,3.588508810000e+08,2.940984e+01,6.943547e-01,2.708197e+01,6.663082e-01,9.208473e-01,6.374050e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588508810000e+08,3.588509420000e+08,3.000000e+01,7.012869e-01,2.780328e+01,6.751233e-01,9.267759e-01,6.089600e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588509420000e+08,3.588510030000e+08,3.093443e+01,7.121248e-01,2.844262e+01,6.828415e-01,9.194489e-01,6.264894e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588510030000e+08,3.588510640000e+08,2.998361e+01,7.010953e-01,2.775410e+01,6.745259e-01,9.256424e-01,6.134475e-03,2.000000e+01,1.700000e+01,1.007000e+03,33415300207
3.588512760000e+08,3.588513370000e+08,3.013115e+01,7.028181e-01,2.634426e+01,6.571706e-01,8.743199e-01,7.732068e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300211
3.588513370000e+08,3.588513980000e+08,2.985246e+01,6.995603e-01,2.627869e+01,6.563522e-01,8.802856e-01,7.607292e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300211
3.588513980000e+08,3.588514590000e+08,2.960656e+01,6.966731e-01,2.603279e+01,6.532741e-01,8.792912e-01,7.666143e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300211
3.588515890000e+08,3.588516500000e+08,2.924590e+01,6.924168e-01,2.463935e+01,6.355499e-01,8.424888e-01,8.624628e-03,2.000000e+01,1.600000e+01,1.007000e+03,33415300213
