#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.953768930167e+08,2.953776150000e+08,7.219833254814e+02,47525,44828,41474,2697,2697,0,500,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800034,4194304,0,0
35,2.953781130363e+08,2.953788480000e+08,7.349636523724e+02,47541,44812,41656,2729,2729,0,495,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800035,4194304,0,0
36,2.953793410174e+08,2.953800750000e+08,7.339825875163e+02,47562,44849,41478,2713,2713,0,490,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800036,4194304,0,0
37,2.953805621010e+08,2.953812890000e+08,7.268989901543e+02,47551,44829,41410,2722,2722,0,494,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800037,4194304,0,0
38,2.953817780383e+08,2.953824940000e+08,7.159616544247e+02,47559,44898,41511,2661,2661,0,499,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800038,4194304,0,0
39,2.953829910338e+08,2.953837130000e+08,7.219661899209e+02,47569,44860,41479,2709,2709,0,499,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800039,4194304,0,0
40,2.953842100465e+08,2.953849370000e+08,7.269535161853e+02,47566,44871,41326,2695,2695,0,498,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800040,4194304,0,0
41,2.953854230312e+08,2.953861440000e+08,7.209687656760e+02,47580,44945,41435,2635,2635,0,493,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800041,4194304,0,0
42,2.953866320373e+08,2.953873680000e+08,7.359627119899e+02,47558,44893,41333,2665,2665,0,492,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800042,4194304,0,0
43,2.953878540289e+08,2.953885740000e+08,7.199710490704e+02,47556,44918,41650,2638,2638,0,491,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800043,4194304,0,0
44,2.953890620251e+08,2.953897820000e+08,7.199749479294e+02,47544,44828,41353,2716,2716,0,497,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800044,4194304,0,0
45,2.953902750350e+08,2.953909830000e+08,7.079649598002e+02,47588,44891,41459,2697,2697,0,507,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800045,4194304,0,0
46,2.953914830429e+08,2.953922050000e+08,7.219571242929e+02,47587,44844,41518,2743,2743,0,488,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800046,4194304,0,0
47,2.953926880196e+08,2.953934150000e+08,7.269803733230e+02,47572,44882,41360,2690,2690,0,485,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800047,4194304,0,0
48,2.953938950777e+08,2.953940810000e+08,1.859222784638e+02,13857,13093,11880,764,764,0,163,e,T,2016,5,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800048,4194304,0,0
