#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.952391830000e+08,2.952392440000e+08,3.685246e+01,7.772636e-01,3.404918e+01,7.471166e-01,9.239324e-01,5.591417e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700013
2.952392440000e+08,2.952393050000e+08,3.527869e+01,7.604861e-01,3.250820e+01,7.300146e-01,9.214684e-01,5.798843e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700013
2.952394270000e+08,2.952394880000e+08,3.442623e+01,7.512419e-01,3.172131e+01,7.211252e-01,9.214286e-01,5.871560e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952394880000e+08,2.952395500000e+08,3.769355e+01,7.797182e-01,3.474194e+01,7.485678e-01,9.216945e-01,5.557256e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952395500000e+08,2.952396110000e+08,3.988525e+01,8.086140e-01,3.647541e+01,7.732772e-01,9.145088e-01,5.668701e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952396110000e+08,2.952396720000e+08,3.903279e+01,7.999260e-01,3.534426e+01,7.611926e-01,9.055019e-01,5.994825e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952396720000e+08,2.952397330000e+08,3.340984e+01,7.400691e-01,3.081967e+01,7.108027e-01,9.224730e-01,5.923811e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952397330000e+08,2.952397940000e+08,3.608197e+01,7.690954e-01,3.342623e+01,7.402506e-01,9.263971e-01,5.565909e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952397940000e+08,2.952398550000e+08,3.731147e+01,7.820892e-01,3.421312e+01,7.489130e-01,9.169596e-01,5.784072e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952398550000e+08,2.952399160000e+08,3.588525e+01,7.669959e-01,3.308197e+01,7.364287e-01,9.218822e-01,5.735747e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952399160000e+08,2.952399770000e+08,4.034426e+01,8.132536e-01,3.701639e+01,7.789904e-01,9.175132e-01,5.545524e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952399770000e+08,2.952400380000e+08,3.981967e+01,8.079489e-01,3.657377e+01,7.743191e-01,9.184850e-01,5.551893e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952400380000e+08,2.952400990000e+08,3.793443e+01,7.885910e-01,3.478688e+01,7.551667e-01,9.170268e-01,5.734271e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952400990000e+08,2.952401610000e+08,4.250000e+01,8.279396e-01,3.925806e+01,7.957352e-01,9.237192e-01,5.171153e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952401610000e+08,2.952402220000e+08,3.990164e+01,8.087801e-01,3.680328e+01,7.767448e-01,9.223500e-01,5.424481e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952402220000e+08,2.952402830000e+08,3.724590e+01,7.814016e-01,3.422951e+01,7.490924e-01,9.190141e-01,5.723499e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952402830000e+08,2.952403440000e+08,3.759016e+01,7.850046e-01,3.431147e+01,7.499888e-01,9.127780e-01,5.892418e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952403440000e+08,2.952404050000e+08,3.724590e+01,7.814016e-01,3.408197e+01,7.474763e-01,9.150528e-01,5.849158e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952404050000e+08,2.952404660000e+08,4.050820e+01,8.149042e-01,3.714754e+01,7.803692e-01,9.170377e-01,5.548782e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952404660000e+08,2.952405270000e+08,4.052459e+01,8.150690e-01,3.732787e+01,7.822610e-01,9.211165e-01,5.421582e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952405270000e+08,2.952405880000e+08,4.621312e+01,8.703977e-01,4.288525e+01,8.384729e-01,9.279886e-01,4.868826e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952407730000e+08,2.952408340000e+08,3.898361e+01,7.994220e-01,3.631147e+01,7.715375e-01,9.314550e-01,5.181588e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952408340000e+08,2.952408960000e+08,3.656452e+01,7.679520e-01,3.356452e+01,7.357738e-01,9.179533e-01,5.763884e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952408960000e+08,2.952409570000e+08,3.611475e+01,7.694447e-01,3.306557e+01,7.362463e-01,9.155697e-01,5.923627e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952409570000e+08,2.952410180000e+08,3.772131e+01,7.863728e-01,3.460656e+01,7.532069e-01,9.174272e-01,5.737809e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952410180000e+08,2.952410790000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952410790000e+08,2.952411400000e+08,3.644262e+01,7.729295e-01,3.370492e+01,7.433301e-01,9.248763e-01,5.590629e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952411400000e+08,2.952412010000e+08,3.762295e+01,7.853469e-01,3.475410e+01,7.548108e-01,9.237473e-01,5.540039e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952412010000e+08,2.952412620000e+08,3.711475e+01,7.800247e-01,3.401639e+01,7.467569e-01,9.165195e-01,5.813334e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952412620000e+08,2.952413230000e+08,3.939344e+01,8.036132e-01,3.593443e+01,7.675213e-01,9.121931e-01,5.773388e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952413230000e+08,2.952413840000e+08,3.772131e+01,7.863728e-01,3.490164e+01,7.564113e-01,9.252499e-01,5.482482e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952413840000e+08,2.952414450000e+08,3.652459e+01,7.737983e-01,3.316393e+01,7.373405e-01,9.079892e-01,6.123534e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952414450000e+08,2.952415070000e+08,3.575806e+01,7.594360e-01,3.306452e+01,7.302729e-01,9.246730e-01,5.605143e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952415070000e+08,2.952415680000e+08,3.147541e+01,7.183247e-01,2.883607e+01,6.875481e-01,9.161459e-01,6.325487e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952415680000e+08,2.952416290000e+08,3.624590e+01,7.708405e-01,3.326229e+01,7.384331e-01,9.176843e-01,5.845122e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952416290000e+08,2.952416900000e+08,3.973771e+01,8.071170e-01,3.639344e+01,7.724078e-01,9.158416e-01,5.638877e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952416900000e+08,2.952417510000e+08,3.859016e+01,7.953777e-01,3.570492e+01,7.650664e-01,9.252337e-01,5.420952e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952417510000e+08,2.952418120000e+08,3.913115e+01,8.009334e-01,3.593443e+01,7.675213e-01,9.183075e-01,5.606076e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952418120000e+08,2.952418730000e+08,3.862295e+01,7.957155e-01,3.536066e+01,7.613691e-01,9.155348e-01,5.729130e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952418730000e+08,2.952419340000e+08,3.606557e+01,7.689206e-01,3.331147e+01,7.389789e-01,9.236364e-01,5.662164e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952421230000e+08,2.952421840000e+08,3.700000e+01,7.788179e-01,3.388525e+01,7.453159e-01,9.158174e-01,5.844532e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952421840000e+08,2.952422450000e+08,3.821312e+01,7.914824e-01,3.529508e+01,7.606629e-01,9.236379e-01,5.500708e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952422450000e+08,2.952423060000e+08,3.567213e+01,7.647150e-01,3.309836e+01,7.366112e-01,9.278493e-01,5.546635e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952423060000e+08,2.952423670000e+08,3.731147e+01,7.820892e-01,3.431147e+01,7.499888e-01,9.195958e-01,5.699697e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952423670000e+08,2.952424280000e+08,3.616393e+01,7.699685e-01,3.327869e+01,7.386152e-01,9.202176e-01,5.768942e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952424280000e+08,2.952424890000e+08,3.506557e+01,7.581856e-01,3.209836e+01,7.253982e-01,9.153810e-01,6.017685e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952424890000e+08,2.952425500000e+08,3.944262e+01,8.041147e-01,3.636066e+01,7.720598e-01,9.218620e-01,5.471624e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952425500000e+08,2.952426110000e+08,3.636066e+01,7.720598e-01,3.331147e+01,7.389789e-01,9.161407e-01,5.885400e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952426110000e+08,2.952426720000e+08,3.639344e+01,7.724078e-01,3.332787e+01,7.391607e-01,9.157658e-01,5.894677e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952426720000e+08,2.952427330000e+08,3.532787e+01,7.610160e-01,3.232787e+01,7.279870e-01,9.150812e-01,6.004932e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952427330000e+08,2.952427940000e+08,3.395082e+01,7.460367e-01,3.131148e+01,7.164516e-01,9.222598e-01,5.883820e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952427940000e+08,2.952428550000e+08,3.781967e+01,7.873973e-01,3.511475e+01,7.587171e-01,9.284785e-01,5.365131e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952428550000e+08,2.952429160000e+08,3.388525e+01,7.453159e-01,3.127869e+01,7.160764e-01,9.230769e-01,5.861071e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952429160000e+08,2.952429770000e+08,3.906557e+01,8.002620e-01,3.608197e+01,7.690954e-01,9.236257e-01,5.440760e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952429770000e+08,2.952430380000e+08,3.940984e+01,8.037804e-01,3.604918e+01,7.687458e-01,9.147255e-01,5.696233e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952430380000e+08,2.952430990000e+08,3.654099e+01,7.739719e-01,3.372131e+01,7.435108e-01,9.228354e-01,5.652184e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952430990000e+08,2.952431600000e+08,3.565574e+01,7.645392e-01,3.290164e+01,7.344189e-01,9.227586e-01,5.724524e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952431600000e+08,2.952432210000e+08,3.713115e+01,7.801970e-01,3.434426e+01,7.503471e-01,9.249448e-01,5.536230e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952432210000e+08,2.952432820000e+08,3.424590e+01,7.492718e-01,3.188525e+01,7.229861e-01,9.310675e-01,5.542854e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952432820000e+08,2.952433430000e+08,3.422951e+01,7.490924e-01,3.159016e+01,7.196329e-01,9.228927e-01,5.837918e-03,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952434580000e+08,2.952435190000e+08,3.878688e+01,7.974024e-01,3.601639e+01,7.683961e-01,9.285714e-01,5.294639e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952435190000e+08,2.952435800000e+08,3.698361e+01,7.786454e-01,3.396721e+01,7.462168e-01,9.184397e-01,5.762289e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952435800000e+08,2.952436410000e+08,3.208197e+01,7.252130e-01,2.978688e+01,6.987915e-01,9.284619e-01,5.825797e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952436410000e+08,2.952437020000e+08,3.781967e+01,7.873973e-01,3.488525e+01,7.562336e-01,9.224101e-01,5.569817e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952437020000e+08,2.952437630000e+08,3.547541e+01,7.626035e-01,3.270492e+01,7.322201e-01,9.219039e-01,5.768048e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952437630000e+08,2.952438240000e+08,3.126229e+01,7.158887e-01,2.822951e+01,6.802785e-01,9.029890e-01,6.777608e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952438240000e+08,2.952438850000e+08,3.701639e+01,7.789904e-01,3.403279e+01,7.469368e-01,9.193977e-01,5.728797e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952438850000e+08,2.952439460000e+08,3.890164e+01,7.985811e-01,3.575410e+01,7.655931e-01,9.190897e-01,5.597987e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952439460000e+08,2.952440070000e+08,3.642623e+01,7.727557e-01,3.406557e+01,7.472965e-01,9.351935e-01,5.222613e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952440070000e+08,2.952440680000e+08,4.029508e+01,8.127577e-01,3.726229e+01,7.815737e-01,9.247355e-01,5.321240e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952440680000e+08,2.952441290000e+08,3.354099e+01,7.415202e-01,3.096721e+01,7.125021e-01,9.232649e-01,5.884469e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952441290000e+08,2.952441900000e+08,3.813115e+01,7.906331e-01,3.519672e+01,7.596021e-01,9.230438e-01,5.526218e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952441900000e+08,2.952442520000e+08,3.211290e+01,7.196875e-01,2.945161e+01,6.892213e-01,9.171271e-01,6.178534e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952442520000e+08,2.952443130000e+08,3.375410e+01,7.438722e-01,3.116393e+01,7.147616e-01,9.232637e-01,5.865905e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952443130000e+08,2.952443740000e+08,3.395082e+01,7.460367e-01,3.140984e+01,7.175760e-01,9.251570e-01,5.782204e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952443740000e+08,2.952444350000e+08,3.327869e+01,7.386152e-01,3.037705e+01,7.056801e-01,9.128079e-01,6.261528e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952444350000e+08,2.952444960000e+08,3.152459e+01,7.188857e-01,2.890164e+01,6.883294e-01,9.167967e-01,6.298210e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952444960000e+08,2.952445570000e+08,3.101639e+01,7.130677e-01,2.863935e+01,6.851988e-01,9.233615e-01,6.115736e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952445570000e+08,2.952446180000e+08,3.270492e+01,7.322201e-01,3.016393e+01,7.032003e-01,9.223058e-01,5.993223e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952446180000e+08,2.952446790000e+08,3.091803e+01,7.119361e-01,2.824590e+01,6.804760e-01,9.135737e-01,6.470293e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952446790000e+08,2.952447400000e+08,3.157377e+01,7.194461e-01,2.868852e+01,6.857869e-01,9.086189e-01,6.565848e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952448450000e+08,2.952449060000e+08,3.421312e+01,7.489130e-01,3.111475e+01,7.141974e-01,9.094394e-01,6.281963e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952449060000e+08,2.952449670000e+08,3.145902e+01,7.181376e-01,2.880328e+01,6.871571e-01,9.155810e-01,6.346450e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952449670000e+08,2.952450280000e+08,2.529508e+01,6.439515e-01,2.324590e+01,6.173171e-01,9.189890e-01,6.946150e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952450280000e+08,2.952450890000e+08,3.198361e+01,7.241004e-01,2.898361e+01,6.893048e-01,9.062020e-01,6.600559e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952450890000e+08,2.952451500000e+08,3.203279e+01,7.246569e-01,2.914754e+01,6.912514e-01,9.099284e-01,6.476425e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952451500000e+08,2.952452110000e+08,3.265574e+01,7.316693e-01,2.967213e+01,6.974441e-01,9.086345e-01,6.455665e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952452110000e+08,2.952452720000e+08,3.329508e+01,7.387970e-01,3.050820e+01,7.072018e-01,9.162974e-01,6.145155e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952452720000e+08,2.952453330000e+08,3.334426e+01,7.393425e-01,3.047541e+01,7.068217e-01,9.139627e-01,6.217735e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952453330000e+08,2.952453940000e+08,3.386885e+01,7.451357e-01,3.103279e+01,7.132561e-01,9.162633e-01,6.094007e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952453940000e+08,2.952454550000e+08,2.950820e+01,6.955149e-01,2.677049e+01,6.624655e-01,9.072222e-01,6.838213e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952454550000e+08,2.952455160000e+08,2.821312e+01,6.800809e-01,2.577049e+01,6.499747e-01,9.134224e-01,6.778727e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952455160000e+08,2.952455770000e+08,2.986885e+01,6.997523e-01,2.739344e+01,6.701290e-01,9.171240e-01,6.458835e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952455770000e+08,2.952456380000e+08,2.975410e+01,6.984068e-01,2.714754e+01,6.671144e-01,9.123967e-01,6.636114e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952456380000e+08,2.952456990000e+08,3.191803e+01,7.233578e-01,2.959016e+01,6.964802e-01,9.270673e-01,5.892965e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952456990000e+08,2.952457600000e+08,3.295082e+01,7.349676e-01,3.036065e+01,7.054897e-01,9.213930e-01,6.002815e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952457600000e+08,2.952458210000e+08,3.640984e+01,7.725818e-01,3.318033e+01,7.375227e-01,9.113012e-01,6.032754e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952458210000e+08,2.952458820000e+08,3.440984e+01,7.510630e-01,3.131148e+01,7.164516e-01,9.099571e-01,6.247826e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952458820000e+08,2.952459430000e+08,3.475410e+01,7.548108e-01,3.193443e+01,7.235435e-01,9.188679e-01,5.930002e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952459430000e+08,2.952460040000e+08,3.304918e+01,7.360637e-01,3.034426e+01,7.052992e-01,9.181548e-01,6.105333e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952460040000e+08,2.952460650000e+08,3.457377e+01,7.528500e-01,3.181967e+01,7.222423e-01,9.203414e-01,5.895934e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952460650000e+08,2.952461260000e+08,3.532787e+01,7.610160e-01,3.245901e+01,7.294621e-01,9.187935e-01,5.884109e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952461260000e+08,2.952461880000e+08,3.259678e+01,7.250893e-01,2.987097e+01,6.941108e-01,9.163780e-01,6.157641e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952463510000e+08,2.952464120000e+08,3.227869e+01,7.274331e-01,2.947541e+01,6.951283e-01,9.131539e-01,6.346354e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952464120000e+08,2.952464730000e+08,3.201639e+01,7.244715e-01,2.908197e+01,6.904734e-01,9.083461e-01,6.529050e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952464730000e+08,2.952465340000e+08,3.490164e+01,7.564113e-01,3.170492e+01,7.209388e-01,9.084077e-01,6.251469e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952465340000e+08,2.952465960000e+08,3.430645e+01,7.438615e-01,3.138710e+01,7.115079e-01,9.149036e-01,6.050056e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952465960000e+08,2.952466570000e+08,3.580328e+01,7.661194e-01,3.252459e+01,7.301986e-01,9.084249e-01,6.171729e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952466570000e+08,2.952467180000e+08,3.247541e+01,7.296463e-01,2.975410e+01,6.984068e-01,9.162039e-01,6.225378e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952467180000e+08,2.952467790000e+08,3.372131e+01,7.435108e-01,3.080328e+01,7.106137e-01,9.134662e-01,6.199005e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952467790000e+08,2.952468400000e+08,3.698361e+01,7.786454e-01,3.381967e+01,7.445945e-01,9.144503e-01,5.888703e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952468400000e+08,2.952469010000e+08,3.560656e+01,7.640118e-01,3.255738e+01,7.305666e-01,9.143646e-01,6.004217e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952469010000e+08,2.952469620000e+08,3.562295e+01,7.641877e-01,3.244262e+01,7.292780e-01,9.107225e-01,6.116940e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952469620000e+08,2.952470230000e+08,3.470492e+01,7.542765e-01,3.159016e+01,7.196329e-01,9.102504e-01,6.212070e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952470230000e+08,2.952470840000e+08,3.381967e+01,7.445945e-01,3.101639e+01,7.130677e-01,9.171110e-01,6.070295e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952470840000e+08,2.952471450000e+08,3.678688e+01,7.765718e-01,3.370492e+01,7.433301e-01,9.162210e-01,5.848658e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952471450000e+08,2.952472060000e+08,3.301639e+01,7.356986e-01,3.009836e+01,7.024356e-01,9.116186e-01,6.324952e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952472060000e+08,2.952472670000e+08,3.486885e+01,7.560560e-01,3.157377e+01,7.194461e-01,9.055007e-01,6.342711e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952472670000e+08,2.952473280000e+08,3.836066e+01,7.930090e-01,3.490164e+01,7.564113e-01,9.098291e-01,5.921138e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952473280000e+08,2.952473890000e+08,3.504918e+01,7.580084e-01,3.155738e+01,7.192594e-01,9.003742e-01,6.477294e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952473890000e+08,2.952474510000e+08,3.345161e+01,7.345353e-01,3.025806e+01,6.985938e-01,9.045323e-01,6.452617e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952474510000e+08,2.952475120000e+08,3.377049e+01,7.440528e-01,3.072131e+01,7.096676e-01,9.097087e-01,6.314521e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952475120000e+08,2.952475730000e+08,3.255738e+01,7.305666e-01,2.952459e+01,6.957080e-01,9.068480e-01,6.521895e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952475730000e+08,2.952476340000e+08,3.414754e+01,7.481951e-01,3.119672e+01,7.151375e-01,9.135862e-01,6.156327e-03,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952478300000e+08,2.952478910000e+08,2.996721e+01,7.009035e-01,2.745902e+01,6.709306e-01,9.163020e-01,6.477223e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952478910000e+08,2.952479520000e+08,3.103279e+01,7.132561e-01,2.840984e+01,6.824479e-01,9.154781e-01,6.393422e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952479520000e+08,2.952480130000e+08,3.234426e+01,7.281715e-01,2.952459e+01,6.957080e-01,9.128231e-01,6.350828e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952480130000e+08,2.952480740000e+08,2.860656e+01,6.848065e-01,2.601639e+01,6.530684e-01,9.094556e-01,6.869480e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952480740000e+08,2.952481350000e+08,3.281967e+01,7.335035e-01,2.913115e+01,6.910570e-01,8.876124e-01,7.058929e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952481350000e+08,2.952481960000e+08,2.836065e+01,6.818569e-01,2.577049e+01,6.499747e-01,9.086705e-01,6.926049e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952481960000e+08,2.952482570000e+08,3.306557e+01,7.362463e-01,2.995082e+01,7.007118e-01,9.058007e-01,6.504100e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952482570000e+08,2.952483180000e+08,3.104918e+01,7.134445e-01,2.826229e+01,6.806734e-01,9.102429e-01,6.567849e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952483180000e+08,2.952483790000e+08,3.000000e+01,7.012869e-01,2.677049e+01,6.624655e-01,8.923497e-01,7.245187e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952483790000e+08,2.952484400000e+08,2.857377e+01,6.844140e-01,2.591803e+01,6.518326e-01,9.070568e-01,6.954683e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952484400000e+08,2.952485010000e+08,3.250820e+01,7.300146e-01,2.944262e+01,6.947417e-01,9.056984e-01,6.562812e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952485010000e+08,2.952485620000e+08,3.040984e+01,7.060608e-01,2.736065e+01,6.697278e-01,8.997304e-01,6.973789e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952485620000e+08,2.952486230000e+08,3.222951e+01,7.268787e-01,2.937705e+01,6.939675e-01,9.114954e-01,6.405725e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952486230000e+08,2.952486840000e+08,3.136065e+01,7.170140e-01,2.806557e+01,6.783003e-01,8.949294e-01,7.010960e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952486840000e+08,2.952487450000e+08,2.888525e+01,6.881342e-01,2.622951e+01,6.557377e-01,9.080590e-01,6.883490e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952487450000e+08,2.952488060000e+08,3.054098e+01,7.075817e-01,2.770492e+01,6.739280e-01,9.071390e-01,6.724301e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952488060000e+08,2.952488670000e+08,3.037705e+01,7.056801e-01,2.737705e+01,6.699284e-01,9.012412e-01,6.930597e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952488670000e+08,2.952489280000e+08,3.404918e+01,7.471166e-01,3.111475e+01,7.141974e-01,9.138180e-01,6.157719e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952489280000e+08,2.952489890000e+08,3.278688e+01,7.331370e-01,3.004918e+01,7.018614e-01,9.165000e-01,6.185781e-03,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
