#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139872390000e+08,3.139873000000e+08,2.554098e+01,6.470739e-01,2.350820e+01,6.207900e-01,9.204108e-01,6.857000e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139873000000e+08,3.139873610000e+08,2.477049e+01,6.372390e-01,2.281967e+01,6.116315e-01,9.212442e-01,6.929412e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139873610000e+08,3.139874220000e+08,2.611475e+01,6.543017e-01,2.418033e+01,6.296021e-01,9.259259e-01,6.561655e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139874220000e+08,3.139874830000e+08,2.634426e+01,6.571706e-01,2.422951e+01,6.302421e-01,9.197262e-01,6.778105e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139874830000e+08,3.139875440000e+08,2.580328e+01,6.503880e-01,2.373771e+01,6.238131e-01,9.199492e-01,6.840100e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139875440000e+08,3.139876050000e+08,2.565574e+01,6.485260e-01,2.380328e+01,6.246741e-01,9.277955e-01,6.542610e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139876050000e+08,3.139876660000e+08,2.654098e+01,6.596196e-01,2.460656e+01,6.351269e-01,9.271155e-01,6.460425e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139876990000e+08,3.139877600000e+08,2.562295e+01,6.481114e-01,2.309836e+01,6.153549e-01,9.014716e-01,7.538368e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139877600000e+08,3.139878210000e+08,2.478688e+01,6.374499e-01,2.267213e+01,6.096510e-01,9.146826e-01,7.184196e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139878210000e+08,3.139878820000e+08,2.585246e+01,6.510075e-01,2.377049e+01,6.242437e-01,9.194673e-01,6.852331e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139878820000e+08,3.139879430000e+08,2.632787e+01,6.569660e-01,2.444262e+01,6.330076e-01,9.283935e-01,6.433827e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139879430000e+08,3.139880040000e+08,2.660656e+01,6.604339e-01,2.434426e+01,6.317328e-01,9.149722e-01,6.923490e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139880040000e+08,3.139880650000e+08,2.516393e+01,6.422800e-01,2.293443e+01,6.131673e-01,9.114007e-01,7.252967e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139880650000e+08,3.139881260000e+08,2.496721e+01,6.397644e-01,2.324590e+01,6.173171e-01,9.310571e-01,6.492067e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139881260000e+08,3.139881870000e+08,2.426229e+01,6.306683e-01,2.242623e+01,6.063358e-01,9.243243e-01,6.874790e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139881870000e+08,3.139882480000e+08,2.426229e+01,6.306683e-01,2.245902e+01,6.067789e-01,9.256757e-01,6.818110e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139882480000e+08,3.139883090000e+08,2.616393e+01,6.549175e-01,2.406557e+01,6.281064e-01,9.197995e-01,6.798587e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139883090000e+08,3.139883700000e+08,2.621312e+01,6.555328e-01,2.421312e+01,6.300288e-01,9.237023e-01,6.638921e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139883700000e+08,3.139884310000e+08,2.508197e+01,6.412330e-01,2.293443e+01,6.131673e-01,9.143791e-01,7.153316e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139884310000e+08,3.139884920000e+08,2.557377e+01,6.474891e-01,2.342623e+01,6.197068e-01,9.160256e-01,7.022065e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139884920000e+08,3.139885530000e+08,2.557377e+01,6.474891e-01,2.340984e+01,6.194900e-01,9.153846e-01,7.046350e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139885530000e+08,3.139886140000e+08,2.540984e+01,6.454105e-01,2.322951e+01,6.170993e-01,9.141936e-01,7.113988e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139886140000e+08,3.139886750000e+08,2.426229e+01,6.306683e-01,2.252459e+01,6.076640e-01,9.283784e-01,6.702760e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139886750000e+08,3.139887360000e+08,2.660656e+01,6.604339e-01,2.427869e+01,6.308814e-01,9.125077e-01,7.013647e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139887360000e+08,3.139887970000e+08,2.657377e+01,6.600269e-01,2.454098e+01,6.342801e-01,9.235040e-01,6.601571e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139887970000e+08,3.139888580000e+08,2.500000e+01,6.401843e-01,2.324590e+01,6.173171e-01,9.298361e-01,6.540714e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139888580000e+08,3.139889190000e+08,2.491803e+01,6.391340e-01,2.309836e+01,6.153549e-01,9.269737e-01,6.673468e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139889190000e+08,3.139889800000e+08,2.601639e+01,6.530684e-01,2.381967e+01,6.248891e-01,9.155639e-01,6.979428e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139889800000e+08,3.139890410000e+08,2.452459e+01,6.340681e-01,2.268852e+01,6.098713e-01,9.251337e-01,6.804240e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139890410000e+08,3.139891020000e+08,2.552459e+01,6.468662e-01,2.347541e+01,6.203570e-01,9.197174e-01,6.886420e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139891020000e+08,3.139891630000e+08,2.567213e+01,6.487331e-01,2.372131e+01,6.235976e-01,9.240102e-01,6.696072e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139891630000e+08,3.139892240000e+08,2.577049e+01,6.499747e-01,2.367213e+01,6.229508e-01,9.185750e-01,6.897788e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139892690000e+08,3.139893300000e+08,2.593443e+01,6.520388e-01,2.365574e+01,6.227351e-01,9.121366e-01,7.117555e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139893300000e+08,3.139893910000e+08,2.568852e+01,6.489401e-01,2.372131e+01,6.235976e-01,9.234205e-01,6.717712e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139893910000e+08,3.139894520000e+08,2.457377e+01,6.347036e-01,2.237705e+01,6.056706e-01,9.106071e-01,7.369130e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139894520000e+08,3.139895130000e+08,2.555738e+01,6.472815e-01,2.373771e+01,6.238131e-01,9.288005e-01,6.512932e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139895130000e+08,3.139895740000e+08,2.690164e+01,6.640862e-01,2.462295e+01,6.353384e-01,9.152955e-01,6.873525e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139895740000e+08,3.139896350000e+08,2.573771e+01,6.495611e-01,2.350820e+01,6.207900e-01,9.133758e-01,7.098957e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139896350000e+08,3.139896960000e+08,2.504918e+01,6.408138e-01,2.313115e+01,6.157914e-01,9.234293e-01,6.802545e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139896960000e+08,3.139897570000e+08,2.577049e+01,6.499747e-01,2.385246e+01,6.253191e-01,9.255725e-01,6.619812e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139897570000e+08,3.139898180000e+08,2.668852e+01,6.614505e-01,2.459016e+01,6.349153e-01,9.213759e-01,6.670663e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139898180000e+08,3.139898790000e+08,2.557377e+01,6.474891e-01,2.357377e+01,6.216553e-01,9.217949e-01,6.797863e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139898790000e+08,3.139899400000e+08,2.513115e+01,6.418614e-01,2.311475e+01,6.155732e-01,9.197652e-01,6.938233e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139899400000e+08,3.139900010000e+08,2.519672e+01,6.426982e-01,2.331148e+01,6.181871e-01,9.251789e-01,6.711009e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139900010000e+08,3.139900620000e+08,2.506557e+01,6.410234e-01,2.296721e+01,6.136055e-01,9.162852e-01,7.082928e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139900620000e+08,3.139901230000e+08,2.552459e+01,6.468662e-01,2.352459e+01,6.210064e-01,9.216442e-01,6.810404e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139901230000e+08,3.139901840000e+08,2.632787e+01,6.569660e-01,2.395082e+01,6.266071e-01,9.097136e-01,7.151396e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139901840000e+08,3.139902450000e+08,2.606557e+01,6.536853e-01,2.378688e+01,6.244589e-01,9.125786e-01,7.083458e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139902450000e+08,3.139903060000e+08,2.586885e+01,6.512139e-01,2.354098e+01,6.212229e-01,9.100127e-01,7.203788e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139903060000e+08,3.139903670000e+08,2.575410e+01,6.497679e-01,2.347541e+01,6.203570e-01,9.115213e-01,7.164975e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139903670000e+08,3.139904280000e+08,2.649180e+01,6.590082e-01,2.424590e+01,6.304552e-01,9.152228e-01,6.929188e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139904280000e+08,3.139904890000e+08,2.657377e+01,6.600269e-01,2.468852e+01,6.361839e-01,9.290562e-01,6.376565e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139904890000e+08,3.139905500000e+08,2.624590e+01,6.559426e-01,2.406557e+01,6.281064e-01,9.169269e-01,6.897661e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139905500000e+08,3.139906110000e+08,2.483607e+01,6.380820e-01,2.281967e+01,6.116315e-01,9.188119e-01,7.017029e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139906110000e+08,3.139906720000e+08,2.629508e+01,6.565568e-01,2.421312e+01,6.300288e-01,9.208229e-01,6.741952e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139906720000e+08,3.139907330000e+08,2.545902e+01,6.460347e-01,2.329508e+01,6.179698e-01,9.150032e-01,7.076635e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139907330000e+08,3.139907940000e+08,2.511475e+01,6.416520e-01,2.286885e+01,6.122901e-01,9.105744e-01,7.290531e-03,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139908300000e+08,3.139908910000e+08,2.572131e+01,6.493542e-01,2.339344e+01,6.192730e-01,9.094965e-01,7.243054e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139908910000e+08,3.139909520000e+08,2.477049e+01,6.372390e-01,2.245902e+01,6.067789e-01,9.066843e-01,7.482954e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139909520000e+08,3.139910130000e+08,2.521312e+01,6.429073e-01,2.340984e+01,6.194900e-01,9.284785e-01,6.570917e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139910130000e+08,3.139910740000e+08,2.596721e+01,6.524507e-01,2.388525e+01,6.257487e-01,9.198232e-01,6.823369e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139910740000e+08,3.139911350000e+08,2.563935e+01,6.483187e-01,2.359016e+01,6.218714e-01,9.200767e-01,6.856939e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139911350000e+08,3.139911960000e+08,2.526229e+01,6.435340e-01,2.319672e+01,6.166637e-01,9.182349e-01,6.980067e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139911960000e+08,3.139912570000e+08,2.640984e+01,6.579880e-01,2.419672e+01,6.298155e-01,9.162011e-01,6.903459e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139912570000e+08,3.139913180000e+08,2.601639e+01,6.530684e-01,2.391803e+01,6.261780e-01,9.193447e-01,6.835452e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139913180000e+08,3.139913790000e+08,2.527869e+01,6.437427e-01,2.309836e+01,6.153549e-01,9.137484e-01,7.149155e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139913790000e+08,3.139914400000e+08,2.585246e+01,6.510075e-01,2.386885e+01,6.255339e-01,9.232720e-01,6.702331e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139914400000e+08,3.139915010000e+08,2.542623e+01,6.456186e-01,2.313115e+01,6.157914e-01,9.097357e-01,7.276286e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139915010000e+08,3.139915620000e+08,2.475410e+01,6.370282e-01,2.270492e+01,6.100916e-01,9.172186e-01,7.091113e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139915620000e+08,3.139916230000e+08,2.549180e+01,6.464506e-01,2.345902e+01,6.201403e-01,9.202572e-01,6.869658e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139916230000e+08,3.139916840000e+08,2.473771e+01,6.368172e-01,2.270492e+01,6.100916e-01,9.178264e-01,7.069715e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139916840000e+08,3.139917450000e+08,2.603279e+01,6.532741e-01,2.347541e+01,6.203570e-01,9.017632e-01,7.468925e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139917450000e+08,3.139918060000e+08,2.518033e+01,6.424891e-01,2.309836e+01,6.153549e-01,9.173177e-01,7.027010e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139918060000e+08,3.139918670000e+08,2.531148e+01,6.441601e-01,2.326229e+01,6.175347e-01,9.190415e-01,6.941850e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139918670000e+08,3.139919280000e+08,2.583607e+01,6.508011e-01,2.368852e+01,6.231665e-01,9.168782e-01,6.954010e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139919280000e+08,3.139919890000e+08,2.519672e+01,6.426982e-01,2.324590e+01,6.173171e-01,9.225764e-01,6.817119e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139919890000e+08,3.139920500000e+08,2.457377e+01,6.347036e-01,2.252459e+01,6.076640e-01,9.166111e-01,7.140785e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139920500000e+08,3.139921110000e+08,2.618033e+01,6.551226e-01,2.398361e+01,6.270358e-01,9.160927e-01,6.937726e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139921110000e+08,3.139921720000e+08,2.608197e+01,6.538908e-01,2.419672e+01,6.298155e-01,9.277184e-01,6.492125e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139921720000e+08,3.139922330000e+08,2.621312e+01,6.555328e-01,2.398361e+01,6.270358e-01,9.149469e-01,6.976199e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139922330000e+08,3.139922940000e+08,2.544262e+01,6.458268e-01,2.342623e+01,6.197068e-01,9.207474e-01,6.856953e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139922940000e+08,3.139923550000e+08,2.578688e+01,6.501814e-01,2.355738e+01,6.214391e-01,9.135410e-01,7.086058e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139923980000e+08,3.139924590000e+08,2.475410e+01,6.370282e-01,2.268852e+01,6.098713e-01,9.165563e-01,7.116851e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139924590000e+08,3.139925200000e+08,2.647541e+01,6.588043e-01,2.418033e+01,6.296021e-01,9.133127e-01,7.001664e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139925200000e+08,3.139925810000e+08,2.549180e+01,6.464506e-01,2.354098e+01,6.212229e-01,9.234726e-01,6.741479e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139925810000e+08,3.139926420000e+08,2.650820e+01,6.592121e-01,2.434426e+01,6.317328e-01,9.183673e-01,6.809029e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139926420000e+08,3.139927030000e+08,2.650820e+01,6.592121e-01,2.442623e+01,6.327954e-01,9.214595e-01,6.690059e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139927030000e+08,3.139927640000e+08,2.552459e+01,6.468662e-01,2.349180e+01,6.205736e-01,9.203597e-01,6.861215e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139927640000e+08,3.139928250000e+08,2.573771e+01,6.495611e-01,2.368852e+01,6.231665e-01,9.203821e-01,6.831869e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139928250000e+08,3.139928860000e+08,2.545902e+01,6.460347e-01,2.363935e+01,6.225193e-01,9.285254e-01,6.537127e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139928860000e+08,3.139929470000e+08,2.567213e+01,6.487331e-01,2.354098e+01,6.212229e-01,9.169859e-01,6.972063e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139929470000e+08,3.139930080000e+08,2.522951e+01,6.431162e-01,2.268852e+01,6.098713e-01,8.992853e-01,7.671423e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139930080000e+08,3.139930690000e+08,2.578688e+01,6.501814e-01,2.381967e+01,6.248891e-01,9.237127e-01,6.693146e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139930690000e+08,3.139931300000e+08,2.560656e+01,6.479040e-01,2.308197e+01,6.151365e-01,9.014084e-01,7.542932e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139931300000e+08,3.139931910000e+08,2.549180e+01,6.464506e-01,2.314754e+01,6.160097e-01,9.080386e-01,7.328074e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139931910000e+08,3.139932520000e+08,2.544262e+01,6.458268e-01,2.352459e+01,6.210064e-01,9.246134e-01,6.701643e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139932520000e+08,3.139933130000e+08,2.629508e+01,6.565568e-01,2.422951e+01,6.302421e-01,9.214464e-01,6.717628e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139933130000e+08,3.139933740000e+08,2.504918e+01,6.408138e-01,2.314754e+01,6.160097e-01,9.240838e-01,6.775811e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139933740000e+08,3.139934350000e+08,2.503279e+01,6.406041e-01,2.288525e+01,6.125095e-01,9.142109e-01,7.166710e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139934350000e+08,3.139934960000e+08,2.714754e+01,6.671144e-01,2.518033e+01,6.424891e-01,9.275362e-01,6.370825e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139934960000e+08,3.139935570000e+08,2.509836e+01,6.414425e-01,2.298361e+01,6.138244e-01,9.157413e-01,7.099146e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139935570000e+08,3.139936180000e+08,2.680328e+01,6.628711e-01,2.495082e+01,6.395544e-01,9.308869e-01,6.272922e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139936180000e+08,3.139936790000e+08,2.514754e+01,6.420707e-01,2.259016e+01,6.085479e-01,8.983051e-01,7.717008e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139936790000e+08,3.139937400000e+08,2.518033e+01,6.424891e-01,2.322951e+01,6.170993e-01,9.225261e-01,6.821369e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139937400000e+08,3.139938010000e+08,2.601639e+01,6.530684e-01,2.377049e+01,6.242437e-01,9.136736e-01,7.049835e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139938010000e+08,3.139938620000e+08,2.637705e+01,6.575794e-01,2.388525e+01,6.257487e-01,9.055314e-01,7.291510e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139938620000e+08,3.139939230000e+08,2.618033e+01,6.551226e-01,2.414754e+01,6.291751e-01,9.223544e-01,6.696608e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139939540000e+08,3.139940150000e+08,2.639344e+01,6.577837e-01,2.429508e+01,6.310943e-01,9.204969e-01,6.742024e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139940150000e+08,3.139940760000e+08,2.644262e+01,6.583962e-01,2.411475e+01,6.287478e-01,9.119653e-01,7.055030e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139940760000e+08,3.139941370000e+08,2.559016e+01,6.476966e-01,2.352459e+01,6.210064e-01,9.192825e-01,6.894566e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139941370000e+08,3.139941980000e+08,2.440984e+01,6.325830e-01,2.226229e+01,6.041156e-01,9.120215e-01,7.340800e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139941980000e+08,3.139942590000e+08,2.631148e+01,6.567615e-01,2.404918e+01,6.278924e-01,9.140187e-01,6.997486e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139942590000e+08,3.139943200000e+08,2.554098e+01,6.470739e-01,2.357377e+01,6.216553e-01,9.229782e-01,6.754900e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139943200000e+08,3.139943810000e+08,2.485246e+01,6.382926e-01,2.303279e+01,6.144808e-01,9.267810e-01,6.690381e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139943810000e+08,3.139944420000e+08,2.575410e+01,6.497679e-01,2.368852e+01,6.231665e-01,9.197963e-01,6.852594e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139944420000e+08,3.139945030000e+08,2.657377e+01,6.600269e-01,2.427869e+01,6.308814e-01,9.136336e-01,6.976972e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139945030000e+08,3.139945640000e+08,2.444262e+01,6.330076e-01,2.304918e+01,6.146994e-01,9.429913e-01,6.004623e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139945640000e+08,3.139946250000e+08,2.609836e+01,6.540963e-01,2.416393e+01,6.293886e-01,9.258794e-01,6.565610e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139946250000e+08,3.139946860000e+08,2.506557e+01,6.410234e-01,2.314754e+01,6.160097e-01,9.234794e-01,6.798281e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139946860000e+08,3.139947470000e+08,2.632787e+01,6.569660e-01,2.431148e+01,6.313072e-01,9.234122e-01,6.635976e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139947470000e+08,3.139948080000e+08,2.444262e+01,6.330076e-01,2.232787e+01,6.050047e-01,9.134809e-01,7.280597e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139948080000e+08,3.139948690000e+08,2.434426e+01,6.317328e-01,2.236065e+01,6.054487e-01,9.185185e-01,7.099212e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139948690000e+08,3.139949300000e+08,2.519672e+01,6.426982e-01,2.339344e+01,6.192730e-01,9.284320e-01,6.575028e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139949300000e+08,3.139949910000e+08,2.563935e+01,6.483187e-01,2.362295e+01,6.223034e-01,9.213555e-01,6.806588e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139949910000e+08,3.139950520000e+08,2.562295e+01,6.481114e-01,2.367213e+01,6.229508e-01,9.238644e-01,6.708395e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139950520000e+08,3.139951130000e+08,2.606557e+01,6.536853e-01,2.380328e+01,6.246741e-01,9.132075e-01,7.060366e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139951130000e+08,3.139951740000e+08,2.547541e+01,6.462427e-01,2.349180e+01,6.205736e-01,9.221364e-01,6.797344e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139951740000e+08,3.139952350000e+08,2.573771e+01,6.495611e-01,2.340984e+01,6.194900e-01,9.095541e-01,7.238671e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139952350000e+08,3.139952960000e+08,2.562295e+01,6.481114e-01,2.314754e+01,6.160097e-01,9.033909e-01,7.472523e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139952960000e+08,3.139953570000e+08,2.550820e+01,6.466585e-01,2.347541e+01,6.203570e-01,9.203085e-01,6.865434e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139953570000e+08,3.139954180000e+08,2.649180e+01,6.590082e-01,2.442623e+01,6.327954e-01,9.220297e-01,6.669856e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139954180000e+08,3.139954790000e+08,2.662295e+01,6.606374e-01,2.481967e+01,6.378713e-01,9.322660e-01,6.235629e-03,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139955130000e+08,3.139955740000e+08,2.534426e+01,6.445771e-01,2.331148e+01,6.181871e-01,9.197930e-01,6.907906e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139955740000e+08,3.139956350000e+08,2.629508e+01,6.565568e-01,2.434426e+01,6.317328e-01,9.258105e-01,6.543803e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139956350000e+08,3.139956960000e+08,2.590164e+01,6.516265e-01,2.385246e+01,6.253191e-01,9.208861e-01,6.790485e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139956960000e+08,3.139957570000e+08,2.649180e+01,6.590082e-01,2.400000e+01,6.272501e-01,9.059406e-01,7.261566e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139957570000e+08,3.139958180000e+08,2.606557e+01,6.536853e-01,2.406557e+01,6.281064e-01,9.232705e-01,6.674937e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139958180000e+08,3.139958790000e+08,2.463935e+01,6.355499e-01,2.263935e+01,6.092100e-01,9.188290e-01,7.044306e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139958790000e+08,3.139959400000e+08,2.663935e+01,6.608407e-01,2.445902e+01,6.332199e-01,9.181538e-01,6.800334e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139959400000e+08,3.139960010000e+08,2.550820e+01,6.466585e-01,2.349180e+01,6.205736e-01,9.209511e-01,6.840082e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139960010000e+08,3.139960620000e+08,2.508197e+01,6.412330e-01,2.316393e+01,6.162277e-01,9.235294e-01,6.794022e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139960620000e+08,3.139961230000e+08,2.613115e+01,6.545070e-01,2.381967e+01,6.248891e-01,9.115433e-01,7.112296e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139961230000e+08,3.139961840000e+08,2.452459e+01,6.340681e-01,2.286885e+01,6.122901e-01,9.324867e-01,6.487096e-03,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
