#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.750169380588e+08,3.750172509963e+08,3.129375348687e+02,11636,11631,10666,5,5,0,3,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.977564e+00,52434000036,0,0,1
37,3.750172610196e+08,3.750185309831e+08,1.269963498175e+03,47434,47421,43963,13,13,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988976e+00,52434000037,0,0,1
38,3.750185350182e+08,3.750190509917e+08,5.159735619426e+02,19415,19409,17955,6,6,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000038,0,0,0
39,3.750190620114e+08,3.750202919990e+08,1.229987531245e+03,47547,46833,42927,714,714,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000039,0,0,0
40,3.750202950201e+08,3.750215499956e+08,1.254975496888e+03,47476,47463,43926,13,13,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000040,0,0,0
41,3.750215530292e+08,3.750228169815e+08,1.263952296734e+03,47464,47454,44039,10,10,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000041,0,0,1
42,3.750228200082e+08,3.750240629549e+08,1.242946680188e+03,47484,47467,44085,17,17,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000042,0,0,0
43,3.750240660292e+08,3.750244509983e+08,3.849690611362e+02,14789,14783,13623,6,6,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000043,0,0,1
44,3.750244610096e+08,3.750257109903e+08,1.249980702341e+03,47468,47459,43987,9,9,0,3,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000044,0,0,1
45,3.750257150226e+08,3.750262509731e+08,5.359505244493e+02,20319,20314,18762,5,5,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000045,0,0,1
46,3.750262610401e+08,3.750275139978e+08,1.252957677960e+03,47462,47447,43913,15,15,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994413e+00,52434000046,0,0,1
47,3.750275180236e+08,3.750287679729e+08,1.249949332595e+03,47467,47457,44030,10,10,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000047,0,0,1
48,3.750287720417e+08,3.750300249718e+08,1.252930119097e+03,47495,47485,44035,10,10,0,3,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000048,0,0,0
49,3.750300280218e+08,3.750312789886e+08,1.250966823637e+03,47478,47461,44075,17,17,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000049,0,0,0
50,3.750312820213e+08,3.750316509679e+08,3.689466927052e+02,13867,13864,12636,3,3,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000050,0,0,0
51,3.750316610426e+08,3.750329019911e+08,1.240948555350e+03,47493,47478,44105,15,15,0,2,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434000051,0,0,1
52,3.750329060164e+08,3.750341489481e+08,1.242931703627e+03,47508,47498,44032,10,10,0,1,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.815768e+00,52434000052,0,0,1
53,3.750341520114e+08,3.750353959694e+08,1.243958041489e+03,47501,47493,44044,8,8,0,3,e,L,2018,11,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.826755e+00,52434000053,0,0,0
