#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533232110000e+08,3.533233180000e+08,2.227103e+01,4.562241e-01,2.060748e+01,4.388545e-01,9.253042e-01,5.385527e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900021
3.533233180000e+08,3.533234260000e+08,2.206482e+01,4.519998e-01,2.034259e+01,4.340015e-01,9.219471e-01,5.495225e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900021
3.533234260000e+08,3.533235330000e+08,2.206542e+01,4.541133e-01,2.024299e+01,4.349561e-01,9.174079e-01,5.665035e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900021
3.533235330000e+08,3.533236400000e+08,2.181308e+01,4.515092e-01,2.020561e+01,4.345543e-01,9.263068e-01,5.408050e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900021
3.533236400000e+08,3.533237480000e+08,2.346296e+01,4.661005e-01,2.103704e+01,4.413472e-01,8.966061e-01,6.048461e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900021
3.533239010000e+08,3.533239620000e+08,2.311475e+01,6.155732e-01,2.134426e+01,5.915285e-01,9.234043e-01,7.082534e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533239620000e+08,3.533240700000e+08,2.139815e+01,4.451191e-01,1.962037e+01,4.262277e-01,9.169191e-01,5.741377e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533240700000e+08,3.533241770000e+08,2.160748e+01,4.493763e-01,1.997196e+01,4.320345e-01,9.243079e-01,5.500974e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533241770000e+08,3.533242850000e+08,2.407407e+01,4.721315e-01,2.121296e+01,4.431888e-01,8.811538e-01,6.346464e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533242850000e+08,3.533243920000e+08,2.228972e+01,4.564155e-01,2.058879e+01,4.386554e-01,9.236897e-01,5.436387e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533243920000e+08,3.533244990000e+08,2.229906e+01,4.565112e-01,2.029906e+01,4.355581e-01,9.103101e-01,5.849666e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533244990000e+08,3.533246070000e+08,2.181482e+01,4.494319e-01,2.018518e+01,4.323192e-01,9.252971e-01,5.416535e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533246070000e+08,3.533247140000e+08,2.150467e+01,4.483060e-01,1.963551e+01,4.283800e-01,9.130813e-01,5.872906e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533247140000e+08,3.533248210000e+08,2.154206e+01,4.486955e-01,1.964486e+01,4.284820e-01,9.119306e-01,5.902800e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533248210000e+08,3.533249290000e+08,2.413889e+01,4.727665e-01,2.131482e+01,4.442515e-01,8.830073e-01,6.294932e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533249290000e+08,3.533250360000e+08,2.202804e+01,4.537284e-01,2.032710e+01,4.358588e-01,9.227832e-01,5.498269e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533250360000e+08,3.533251440000e+08,2.112037e+01,4.422205e-01,1.929630e+01,4.226930e-01,9.136344e-01,5.881581e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533251440000e+08,3.533252510000e+08,2.228972e+01,4.564155e-01,2.068224e+01,4.396499e-01,9.278826e-01,5.296906e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533252510000e+08,3.533253580000e+08,2.230841e+01,4.566069e-01,2.074766e+01,4.403446e-01,9.300377e-01,5.221030e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533253580000e+08,3.533254660000e+08,2.435185e+01,4.748475e-01,2.169444e+01,4.481902e-01,8.908745e-01,6.079859e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533254660000e+08,3.533255730000e+08,2.206542e+01,4.541133e-01,2.018692e+01,4.343533e-01,9.148666e-01,5.743557e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533255730000e+08,3.533256800000e+08,2.202804e+01,4.537284e-01,2.018692e+01,4.343533e-01,9.164191e-01,5.700602e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900022
3.533258790000e+08,3.533260030000e+08,2.206452e+01,4.218289e-01,1.989516e+01,4.005557e-01,9.016813e-01,5.692284e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900023
3.533260030000e+08,3.533261100000e+08,2.359813e+01,4.696203e-01,2.062617e+01,4.390534e-01,8.740594e-01,6.602718e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900023
3.533261100000e+08,3.533262170000e+08,2.210280e+01,4.544978e-01,2.006542e+01,4.330442e-01,9.078224e-01,5.948363e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900023
3.533278650000e+08,3.533279350000e+08,2.228572e+01,5.642405e-01,2.057143e+01,5.421047e-01,9.230769e-01,6.746600e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533279350000e+08,3.533280430000e+08,2.210185e+01,4.523790e-01,2.035185e+01,4.341003e-01,9.208211e-01,5.526702e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533280430000e+08,3.533281500000e+08,2.125234e+01,4.456680e-01,1.971963e+01,4.292966e-01,9.278804e-01,5.424721e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533281500000e+08,3.533282570000e+08,2.184112e+01,4.517993e-01,1.988785e+01,4.311238e-01,9.105691e-01,5.902973e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533282570000e+08,3.533283650000e+08,2.364815e+01,4.679362e-01,2.136111e+01,4.447337e-01,9.032890e-01,5.848452e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533283650000e+08,3.533284720000e+08,2.171963e+01,4.505410e-01,1.975701e+01,4.297033e-01,9.096386e-01,5.947136e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533284720000e+08,3.533285800000e+08,2.169444e+01,4.481902e-01,1.992593e+01,4.295338e-01,9.184806e-01,5.653006e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533285800000e+08,3.533286870000e+08,2.141121e+01,4.473308e-01,1.968224e+01,4.288895e-01,9.192492e-01,5.692164e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533286870000e+08,3.533287940000e+08,2.155140e+01,4.487928e-01,1.984112e+01,4.306170e-01,9.206418e-01,5.628746e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533287940000e+08,3.533289020000e+08,2.150926e+01,4.462732e-01,1.982407e+01,4.284346e-01,9.216530e-01,5.575325e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533289020000e+08,3.533290090000e+08,2.352337e+01,4.688758e-01,2.091589e+01,4.421262e-01,8.891538e-01,6.257592e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533290090000e+08,3.533291160000e+08,2.180374e+01,4.514125e-01,1.982243e+01,4.304142e-01,9.091299e-01,5.950674e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533291160000e+08,3.533292240000e+08,2.207407e+01,4.520946e-01,2.050926e+01,4.357758e-01,9.291108e-01,5.256186e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533292240000e+08,3.533293310000e+08,2.163551e+01,4.496678e-01,1.995327e+01,4.318323e-01,9.222462e-01,5.565558e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533293310000e+08,3.533294390000e+08,2.173148e+01,4.485727e-01,2.011111e+01,4.315252e-01,9.254367e-01,5.422247e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533294390000e+08,3.533295460000e+08,2.422430e+01,4.758102e-01,2.171963e+01,4.505410e-01,8.966050e-01,5.980437e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533295460000e+08,3.533296530000e+08,2.206542e+01,4.541133e-01,2.020561e+01,4.345543e-01,9.157137e-01,5.717556e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900024
3.533298620000e+08,3.533299750000e+08,2.281416e+01,4.493275e-01,2.038938e+01,4.247788e-01,8.937160e-01,6.070049e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900025
3.533299750000e+08,3.533300830000e+08,2.312963e+01,4.627777e-01,2.010185e+01,4.314258e-01,8.690953e-01,6.748623e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900025
3.533300830000e+08,3.533301900000e+08,2.186916e+01,4.520892e-01,1.979439e+01,4.301096e-01,9.051282e-01,6.057811e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900025
3.533301900000e+08,3.533302980000e+08,2.177778e+01,4.490502e-01,1.960185e+01,4.260266e-01,9.000850e-01,6.183557e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900025
3.533302980000e+08,3.533304050000e+08,2.283178e+01,4.619319e-01,2.020561e+01,4.345543e-01,8.849775e-01,6.454994e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900025
3.533318400000e+08,3.533319080000e+08,2.241176e+01,5.740947e-01,2.047059e+01,5.486693e-01,9.133858e-01,7.204921e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533319080000e+08,3.533320160000e+08,2.201852e+01,4.515254e-01,2.025000e+01,4.330127e-01,9.196804e-01,5.573439e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533320160000e+08,3.533321230000e+08,2.257944e+01,4.593722e-01,2.085981e+01,4.415332e-01,9.238411e-01,5.396481e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533321230000e+08,3.533322300000e+08,2.199065e+01,4.533433e-01,2.000000e+01,4.323377e-01,9.094772e-01,5.915124e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533322300000e+08,3.533323380000e+08,2.187963e+01,4.500991e-01,2.006482e+01,4.310282e-01,9.170546e-01,5.673642e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533323380000e+08,3.533324450000e+08,2.162617e+01,4.495706e-01,1.990654e+01,4.313264e-01,9.204840e-01,5.624108e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533324450000e+08,3.533325520000e+08,2.168224e+01,4.501531e-01,1.985047e+01,4.307185e-01,9.155173e-01,5.773953e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533325520000e+08,3.533326600000e+08,2.210185e+01,4.523790e-01,2.045370e+01,4.351852e-01,9.254294e-01,5.376866e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533326600000e+08,3.533327670000e+08,2.181308e+01,4.515092e-01,2.016822e+01,4.341521e-01,9.245930e-01,5.465511e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900026
3.533329670000e+08,3.533330890000e+08,2.176229e+01,4.223499e-01,2.006557e+01,4.055514e-01,9.220339e-01,5.203482e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533330890000e+08,3.533331970000e+08,2.212963e+01,4.526632e-01,2.020370e+01,4.325174e-01,9.129707e-01,5.765834e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533331970000e+08,3.533333040000e+08,2.175701e+01,4.509285e-01,2.013084e+01,4.337496e-01,9.252577e-01,5.450333e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533333040000e+08,3.533334110000e+08,2.176636e+01,4.510253e-01,1.994393e+01,4.317312e-01,9.162731e-01,5.739319e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533334110000e+08,3.533335190000e+08,2.218518e+01,4.532310e-01,2.043518e+01,4.349881e-01,9.211186e-01,5.506831e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533335190000e+08,3.533336260000e+08,2.295327e+01,4.631593e-01,2.109346e+01,4.439990e-01,9.189739e-01,5.506173e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533336260000e+08,3.533337330000e+08,2.134579e+01,4.466469e-01,1.957944e+01,4.277680e-01,9.172505e-01,5.764727e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533337330000e+08,3.533338410000e+08,2.231482e+01,4.545532e-01,2.063889e+01,4.371508e-01,9.248962e-01,5.368696e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533338410000e+08,3.533339480000e+08,2.226168e+01,4.561284e-01,2.041121e+01,4.367597e-01,9.168766e-01,5.656481e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533339480000e+08,3.533340560000e+08,2.160185e+01,4.472328e-01,2.002778e+01,4.306302e-01,9.271324e-01,5.381219e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533340560000e+08,3.533341630000e+08,2.148598e+01,4.481111e-01,1.953271e+01,4.272572e-01,9.090909e-01,5.995670e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533341630000e+08,3.533342700000e+08,2.244860e+01,4.580393e-01,2.042056e+01,4.368597e-01,9.096586e-01,5.849195e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533342700000e+08,3.533343780000e+08,2.187963e+01,4.500991e-01,2.015741e+01,4.320216e-01,9.212865e-01,5.539748e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533343780000e+08,3.533344850000e+08,2.276636e+01,4.612696e-01,2.082243e+01,4.411373e-01,9.146141e-01,5.662045e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533344850000e+08,3.533345930000e+08,2.171296e+01,4.483815e-01,1.997222e+01,4.300326e-01,9.198294e-01,5.607764e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533345930000e+08,3.533347000000e+08,2.221495e+01,4.556494e-01,2.037383e+01,4.363596e-01,9.171224e-01,5.654804e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533347000000e+08,3.533348070000e+08,2.238318e+01,4.573714e-01,2.062617e+01,4.390534e-01,9.215031e-01,5.495685e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900027
3.533350130000e+08,3.533351290000e+08,2.232759e+01,4.387245e-01,2.058621e+01,4.212687e-01,9.220077e-01,5.269181e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533351290000e+08,3.533352370000e+08,2.233333e+01,4.547418e-01,2.059259e+01,4.366602e-01,9.220564e-01,5.458589e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533352370000e+08,3.533353440000e+08,2.229906e+01,4.565112e-01,2.054206e+01,4.381573e-01,9.212071e-01,5.515527e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533353440000e+08,3.533354510000e+08,2.265421e+01,4.601321e-01,2.052337e+01,4.379579e-01,9.059406e-01,5.929044e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533354510000e+08,3.533355590000e+08,2.144444e+01,4.456003e-01,1.977778e+01,4.279341e-01,9.222798e-01,5.563257e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533355590000e+08,3.533356660000e+08,2.244860e+01,4.580393e-01,2.058879e+01,4.386554e-01,9.171523e-01,5.624376e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533356660000e+08,3.533357740000e+08,2.213889e+01,4.527579e-01,2.054630e+01,4.361691e-01,9.280636e-01,5.284130e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533357740000e+08,3.533358810000e+08,2.217757e+01,4.552659e-01,2.052337e+01,4.379579e-01,9.254109e-01,5.393320e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533358810000e+08,3.533359880000e+08,2.177570e+01,4.511222e-01,2.008411e+01,4.332459e-01,9.223176e-01,5.545281e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533359880000e+08,3.533360960000e+08,2.230556e+01,4.544590e-01,2.029630e+01,4.335074e-01,9.099211e-01,5.833040e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533360960000e+08,3.533362030000e+08,2.232710e+01,4.567981e-01,2.084112e+01,4.413353e-01,9.334450e-01,5.099489e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533362030000e+08,3.533363100000e+08,2.210280e+01,4.544978e-01,2.024299e+01,4.349561e-01,9.158562e-01,5.708329e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533363100000e+08,3.533364180000e+08,2.272222e+01,4.586839e-01,2.088889e+01,4.397905e-01,9.193154e-01,5.497817e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533364180000e+08,3.533365250000e+08,2.107477e+01,4.438022e-01,1.934579e+01,4.252080e-01,9.179601e-01,5.778980e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533365250000e+08,3.533366330000e+08,2.220370e+01,4.534202e-01,2.046296e+01,4.352837e-01,9.216014e-01,5.489101e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533366330000e+08,3.533367400000e+08,2.138318e+01,4.470378e-01,1.972897e+01,4.293983e-01,9.226398e-01,5.585303e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533367400000e+08,3.533368470000e+08,2.252337e+01,4.588014e-01,2.042991e+01,4.369596e-01,9.070539e-01,5.914574e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900028
3.533370460000e+08,3.533371690000e+08,2.136585e+01,4.167807e-01,1.956098e+01,3.987886e-01,9.155251e-01,5.424831e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533371690000e+08,3.533372770000e+08,2.174074e+01,4.486682e-01,1.997222e+01,4.300326e-01,9.186542e-01,5.641500e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533372770000e+08,3.533373840000e+08,2.166355e+01,4.499590e-01,1.993458e+01,4.316300e-01,9.201898e-01,5.628740e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533373840000e+08,3.533374920000e+08,2.106482e+01,4.416385e-01,1.950000e+01,4.249183e-01,9.257143e-01,5.497945e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533374920000e+08,3.533375990000e+08,2.157009e+01,4.489874e-01,1.973832e+01,4.295000e-01,9.150780e-01,5.802582e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533375990000e+08,3.533377060000e+08,2.278505e+01,4.614590e-01,2.003738e+01,4.327416e-01,8.794094e-01,6.595314e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533377060000e+08,3.533378140000e+08,2.232407e+01,4.546476e-01,2.026852e+01,4.332106e-01,9.079220e-01,5.888484e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533378140000e+08,3.533379210000e+08,2.185981e+01,4.519926e-01,2.021495e+01,4.346548e-01,9.247541e-01,5.454304e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533379210000e+08,3.533380280000e+08,2.210280e+01,4.544978e-01,2.025234e+01,4.350565e-01,9.162791e-01,5.695283e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900029
3.533390890000e+08,3.533392100000e+08,2.266116e+01,4.327612e-01,2.080165e+01,4.146257e-01,9.179431e-01,5.241211e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533392100000e+08,3.533393170000e+08,2.214019e+01,4.548820e-01,2.038318e+01,4.364596e-01,9.206416e-01,5.553403e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533393170000e+08,3.533394240000e+08,2.142991e+01,4.475260e-01,2.000000e+01,4.323377e-01,9.332752e-01,5.211306e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533394240000e+08,3.533395320000e+08,2.137037e+01,4.448301e-01,1.966667e+01,4.267303e-01,9.202773e-01,5.638096e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533395320000e+08,3.533396390000e+08,2.082243e+01,4.411373e-01,1.933645e+01,4.251053e-01,9.286355e-01,5.453886e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533396390000e+08,3.533397460000e+08,2.182243e+01,4.516060e-01,2.024299e+01,4.349561e-01,9.276232e-01,5.362190e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533397460000e+08,3.533398540000e+08,2.187037e+01,4.500038e-01,1.971296e+01,4.272323e-01,9.013548e-01,6.135443e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533398540000e+08,3.533399610000e+08,2.233645e+01,4.568937e-01,2.065421e+01,4.393517e-01,9.246862e-01,5.398033e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533399610000e+08,3.533400690000e+08,2.110185e+01,4.420266e-01,1.942593e+01,4.241104e-01,9.205792e-01,5.664030e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533400690000e+08,3.533401760000e+08,2.206542e+01,4.541133e-01,2.047663e+01,4.374591e-01,9.279966e-01,5.319877e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533401760000e+08,3.533402830000e+08,2.204673e+01,4.539209e-01,2.031776e+01,4.357586e-01,9.215769e-01,5.535078e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533402830000e+08,3.533403910000e+08,2.153704e+01,4.465613e-01,1.971296e+01,4.272323e-01,9.153053e-01,5.773064e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533403910000e+08,3.533404980000e+08,2.182243e+01,4.516060e-01,2.019626e+01,4.344538e-01,9.254818e-01,5.434651e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533404980000e+08,3.533406050000e+08,2.128037e+01,4.459619e-01,1.946729e+01,4.265411e-01,9.148002e-01,5.850608e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533406050000e+08,3.533407130000e+08,2.143518e+01,4.455042e-01,1.978704e+01,4.280342e-01,9.231101e-01,5.537144e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533407130000e+08,3.533408200000e+08,2.163551e+01,4.496678e-01,2.003738e+01,4.327416e-01,9.261339e-01,5.436055e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533408200000e+08,3.533409280000e+08,2.133333e+01,4.444444e-01,1.962963e+01,4.263283e-01,9.201389e-01,5.647460e-03,2.400000e+01,0.000000e+00,1.001000e+03,24408900030
3.533411430000e+08,3.533412500000e+08,2.190654e+01,4.524755e-01,2.025234e+01,4.350565e-01,9.244881e-01,5.457323e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533412500000e+08,3.533413570000e+08,2.208411e+01,4.543056e-01,2.061682e+01,4.389540e-01,9.335591e-01,5.123384e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533413570000e+08,3.533414640000e+08,2.253271e+01,4.588966e-01,2.063551e+01,4.391529e-01,9.158026e-01,5.655248e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533414640000e+08,3.533415720000e+08,2.114815e+01,4.425112e-01,1.954630e+01,4.254224e-01,9.242557e-01,5.536344e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533415720000e+08,3.533416800000e+08,2.114815e+01,4.425112e-01,1.947222e+01,4.246155e-01,9.207531e-01,5.652165e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533416800000e+08,3.533417870000e+08,2.078505e+01,4.407412e-01,1.913084e+01,4.228391e-01,9.204137e-01,5.739094e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533417870000e+08,3.533418940000e+08,2.215888e+01,4.550740e-01,2.041121e+01,4.367597e-01,9.211303e-01,5.535411e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533418940000e+08,3.533420010000e+08,2.206542e+01,4.541133e-01,2.034579e+01,4.360592e-01,9.220669e-01,5.516887e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533420010000e+08,3.533421090000e+08,2.128704e+01,4.439619e-01,1.954630e+01,4.254224e-01,9.182253e-01,5.714979e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533421090000e+08,3.533422160000e+08,2.161682e+01,4.494734e-01,1.976636e+01,4.298049e-01,9.143969e-01,5.817339e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533422160000e+08,3.533423230000e+08,2.163551e+01,4.496678e-01,2.008411e+01,4.332459e-01,9.282938e-01,5.362233e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533423230000e+08,3.533424310000e+08,2.110185e+01,4.420266e-01,1.922222e+01,4.218810e-01,9.109259e-01,5.966851e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533424310000e+08,3.533425380000e+08,2.224299e+01,4.559368e-01,2.014953e+01,4.339509e-01,9.058824e-01,5.985259e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533425380000e+08,3.533426460000e+08,2.122222e+01,4.432855e-01,1.943518e+01,4.242115e-01,9.157941e-01,5.800467e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533426460000e+08,3.533427530000e+08,2.139252e+01,4.471354e-01,1.978505e+01,4.300081e-01,9.248580e-01,5.510055e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533427530000e+08,3.533428600000e+08,2.123364e+01,4.454720e-01,1.964486e+01,4.284820e-01,9.251761e-01,5.519862e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533428600000e+08,3.533429680000e+08,2.167593e+01,4.479989e-01,2.004630e+01,4.308293e-01,9.248185e-01,5.449832e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533429680000e+08,3.533430750000e+08,2.194393e+01,4.528614e-01,2.024299e+01,4.349561e-01,9.224872e-01,5.518459e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900031
3.533432170000e+08,3.533432900000e+08,2.239726e+01,5.539060e-01,2.061644e+01,5.314292e-01,9.204893e-01,6.690572e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
3.533432900000e+08,3.533433970000e+08,2.168224e+01,4.501531e-01,2.007477e+01,4.331450e-01,9.258621e-01,5.439380e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
3.533433970000e+08,3.533435050000e+08,2.143518e+01,4.455042e-01,1.969444e+01,4.270316e-01,9.187905e-01,5.677225e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
3.533435050000e+08,3.533436120000e+08,2.135514e+01,4.467446e-01,1.952337e+01,4.271549e-01,9.142232e-01,5.858250e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
3.533436120000e+08,3.533437190000e+08,2.322430e+01,4.658857e-01,2.092523e+01,4.422250e-01,9.010060e-01,5.991078e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
3.533437190000e+08,3.533438270000e+08,2.215741e+01,4.529472e-01,2.027778e+01,4.333096e-01,9.151692e-01,5.695817e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
3.533438270000e+08,3.533439340000e+08,2.207477e+01,4.542094e-01,2.030841e+01,4.356584e-01,9.199831e-01,5.582656e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
3.533439340000e+08,3.533440410000e+08,2.233645e+01,4.568937e-01,2.068224e+01,4.396499e-01,9.259414e-01,5.356493e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
3.533440410000e+08,3.533441490000e+08,2.075926e+01,4.384237e-01,1.924074e+01,4.220841e-01,9.268510e-01,5.499096e-03,2.400000e+01,0.000000e+00,1.002000e+03,24408900032
