#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.123524720290e+08,3.123535080000e+08,1.035971014559e+03,47885,46824,44421,1061,1061,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500020,0,0,0
21,3.123535130069e+08,3.123545380000e+08,1.024993054628e+03,47918,46851,44189,1067,1067,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500021,0,0,0
22,3.123545420014e+08,3.123555770000e+08,1.034998633981e+03,47920,46836,44208,1084,1084,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500022,0,0,0
23,3.123555810210e+08,3.123566020000e+08,1.020978986084e+03,47929,46860,44353,1069,1069,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500023,0,0,0
24,3.123566060283e+08,3.123576240000e+08,1.017971708715e+03,47939,46872,44117,1067,1067,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500024,0,0,0
25,3.123576280131e+08,3.123586530000e+08,1.024986887038e+03,47940,46866,44363,1074,1074,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500025,0,0,0
26,3.123586570419e+08,3.123596780000e+08,1.020958071470e+03,47912,46859,44031,1053,1053,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500026,0,0,0
27,3.123596830014e+08,3.123607080000e+08,1.024998637915e+03,47901,46828,44184,1073,1073,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500027,0,0,0
28,3.123607130275e+08,3.123617360000e+08,1.022972508729e+03,47904,46822,44128,1082,1082,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500028,0,0,0
29,3.123617400071e+08,3.123627590000e+08,1.018992932200e+03,47960,46902,44214,1058,1058,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500029,0,0,0
30,3.123627630186e+08,3.123637860000e+08,1.022981359184e+03,47913,46843,43937,1070,1070,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500030,0,0,0
31,3.123637910126e+08,3.123648260000e+08,1.034987422824e+03,47901,46811,43844,1090,1090,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500031,0,0,0
32,3.123648300009e+08,3.123658470000e+08,1.016999050081e+03,47963,46885,44068,1078,1078,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500032,0,0,0
33,3.123658510094e+08,3.123668740000e+08,1.022990623593e+03,47920,46853,44353,1067,1067,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500033,0,0,0
34,3.123668780110e+08,3.123678860000e+08,1.007989014328e+03,47980,46944,44227,1036,1036,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500034,0,0,0
35,3.123678900011e+08,3.123689180000e+08,1.027998864532e+03,47942,46867,43935,1075,1075,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500035,0,0,0
36,3.123689220020e+08,3.123699550000e+08,1.032997961819e+03,47888,46796,44007,1092,1092,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500036,0,0,0
37,3.123699600032e+08,3.123709920000e+08,1.031996845782e+03,47935,46838,44053,1097,1097,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500037,0,0,0
38,3.123709960003e+08,3.123720390000e+08,1.042999670208e+03,47875,46784,43711,1091,1091,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500038,0,0,0
39,3.123720430004e+08,3.123730800000e+08,1.036999547541e+03,47920,46826,43806,1094,1094,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500039,0,0,0
40,3.123730840152e+08,3.123741000000e+08,1.015984832168e+03,47931,46858,44147,1073,1073,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500040,0,0,0
41,3.123741040180e+08,3.123751270000e+08,1.022981950402e+03,47917,46851,44072,1066,1066,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500041,0,0,0
42,3.123751310012e+08,3.123761550000e+08,1.023998806894e+03,47926,46856,44192,1070,1070,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500042,0,0,0
43,3.123761590144e+08,3.123771910000e+08,1.031985633850e+03,47900,46827,44098,1073,1073,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500043,0,0,0
44,3.123771950112e+08,3.123782230000e+08,1.027988831282e+03,47913,46845,44103,1068,1068,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500044,0,0,0
45,3.123782270023e+08,3.123792610000e+08,1.033997714698e+03,47894,46810,43670,1084,1084,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500045,0,0,0
46,3.123792660132e+08,3.123803080000e+08,1.041986750484e+03,47886,46803,43841,1083,1083,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500046,0,0,0
47,3.123803120060e+08,3.123813450000e+08,1.032993974924e+03,47920,46829,43816,1091,1091,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500047,0,0,0
48,3.123813490652e+08,3.123823740000e+08,1.024934758365e+03,47933,46851,43825,1082,1082,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500048,0,0,0
49,3.123823780104e+08,3.123834000000e+08,1.021989603579e+03,47918,46854,44092,1064,1064,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500049,0,0,0
50,3.123834050532e+08,3.123844470000e+08,1.041946824789e+03,47913,46807,43787,1106,1106,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500050,0,0,0
51,3.123844510093e+08,3.123854950000e+08,1.043990659654e+03,47904,46817,43880,1087,1087,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500051,0,0,0
52,3.123854990125e+08,3.123865420000e+08,1.042987454951e+03,47895,46802,44002,1093,1093,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500052,0,0,0
53,3.123865460535e+08,3.123875980000e+08,1.051946529150e+03,47870,46763,44017,1107,1107,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500053,0,0,0
55,3.123886590110e+08,3.123897140000e+08,1.054988996565e+03,47886,46774,43216,1112,1112,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500055,0,0,0
56,3.123897180593e+08,3.123907690000e+08,1.050940656126e+03,47877,46768,43044,1109,1109,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500056,0,0,0
57,3.123907730086e+08,3.123918420000e+08,1.068991377890e+03,47838,46709,43779,1129,1129,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500057,0,0,0
58,3.123918460131e+08,3.123929010000e+08,1.054986910999e+03,47876,46773,43745,1103,1103,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500058,0,0,0
59,3.123929050062e+08,3.123939460000e+08,1.040993770301e+03,47879,46784,43138,1095,1095,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500059,0,0,0
60,3.123939511452e+08,3.123950040000e+08,1.052854802847e+03,47868,46746,43639,1122,1122,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.502846e+00,8361500060,0,0,0
61,3.123950080000e+08,3.123960620000e+08,1.053999951482e+03,47865,46758,43648,1107,1107,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500061,0,0,0
62,3.123960660522e+08,3.123971140000e+08,1.047947810352e+03,47887,46787,43954,1100,1100,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.863680e+00,8361500062,0,0,0
63,3.123971180361e+08,3.123981550000e+08,1.036963896334e+03,47881,46802,43157,1079,1079,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.691419e+00,8361500063,0,0,0
64,3.123981590618e+08,3.123991880000e+08,1.028938231409e+03,47927,46856,44192,1071,1071,0,2,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500064,0,0,0
65,3.123991920353e+08,3.124002200000e+08,1.027964666307e+03,47933,46873,44250,1060,1060,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500065,0,0,0
66,3.124002240290e+08,3.124012580000e+08,1.033971007347e+03,47911,46833,44008,1078,1078,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361500066,0,0,0
68,3.124022930492e+08,3.124033280000e+08,1.034950831294e+03,47899,46821,43846,1078,1078,0,1,e,B,2016,11,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.123554e+00,8361500068,0,0,0
