#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122847920000e+08,3.122848530000e+08,4.116393e+01,8.214734e-01,3.796721e+01,7.889317e-01,9.223417e-01,5.340925e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122848530000e+08,3.122849140000e+08,4.373771e+01,8.467653e-01,4.050820e+01,8.149042e-01,9.261619e-01,5.062799e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122849140000e+08,3.122849750000e+08,4.327869e+01,8.423104e-01,4.011475e+01,8.109370e-01,9.268939e-01,5.066286e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122849750000e+08,3.122850360000e+08,4.196721e+01,8.294499e-01,3.850820e+01,7.945325e-01,9.175781e-01,5.435292e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122850360000e+08,3.122850970000e+08,4.165574e+01,8.263661e-01,3.854099e+01,7.948707e-01,9.252263e-01,5.217905e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122850970000e+08,3.122851580000e+08,4.131147e+01,8.229443e-01,3.827869e+01,7.921613e-01,9.265873e-01,5.195514e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122851580000e+08,3.122852190000e+08,4.309836e+01,8.405536e-01,3.968853e+01,8.066174e-01,9.208825e-01,5.264331e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122852190000e+08,3.122852800000e+08,4.300000e+01,8.395940e-01,3.993443e+01,8.091123e-01,9.287076e-01,5.024143e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122852800000e+08,3.122853410000e+08,4.270492e+01,8.367082e-01,3.945901e+01,8.042818e-01,9.239923e-01,5.192291e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122853410000e+08,3.122854020000e+08,4.059016e+01,8.157282e-01,3.778688e+01,7.870560e-01,9.309370e-01,5.095744e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122854020000e+08,3.122854630000e+08,4.285246e+01,8.381523e-01,3.968853e+01,8.066174e-01,9.261668e-01,5.114671e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122854630000e+08,3.122855240000e+08,4.327869e+01,8.423104e-01,4.016393e+01,8.114340e-01,9.280303e-01,5.029837e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122855240000e+08,3.122855850000e+08,4.167213e+01,8.265287e-01,3.860656e+01,7.955466e-01,9.264359e-01,5.177891e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122855850000e+08,3.122856460000e+08,4.055738e+01,8.153987e-01,3.750820e+01,7.841482e-01,9.248181e-01,5.301332e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122856460000e+08,3.122857070000e+08,4.101639e+01,8.199999e-01,3.780328e+01,7.872267e-01,9.216627e-01,5.371885e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122857070000e+08,3.122857680000e+08,4.301639e+01,8.397540e-01,4.013115e+01,8.111027e-01,9.329268e-01,4.883332e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122857680000e+08,3.122858290000e+08,4.152459e+01,8.250642e-01,3.849180e+01,7.943634e-01,9.269640e-01,5.169901e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122858290000e+08,3.122858900000e+08,4.275410e+01,8.371899e-01,3.914754e+01,8.011011e-01,9.156442e-01,5.442108e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400037
3.122859010000e+08,3.122859620000e+08,4.375410e+01,8.469240e-01,4.077049e+01,8.175382e-01,9.318097e-01,4.879224e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122859620000e+08,3.122860230000e+08,4.332787e+01,8.427888e-01,4.129508e+01,8.227810e-01,9.530836e-01,4.113193e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122860230000e+08,3.122860840000e+08,4.147541e+01,8.245755e-01,3.947541e+01,8.044488e-01,9.517787e-01,4.259194e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122860840000e+08,3.122861450000e+08,4.478688e+01,8.568612e-01,4.181967e+01,8.279905e-01,9.337482e-01,4.758537e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122861450000e+08,3.122862060000e+08,4.419672e+01,8.511971e-01,4.168853e+01,8.266912e-01,9.432493e-01,4.455936e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122862060000e+08,3.122862670000e+08,4.367213e+01,8.461304e-01,4.145901e+01,8.244125e-01,9.493243e-01,4.249522e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122862670000e+08,3.122863280000e+08,4.267213e+01,8.363869e-01,4.037705e+01,8.135839e-01,9.462159e-01,4.421655e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122863280000e+08,3.122863890000e+08,4.301639e+01,8.397540e-01,4.065574e+01,8.163869e-01,9.451219e-01,4.445917e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122863890000e+08,3.122864500000e+08,4.222951e+01,8.320379e-01,3.942623e+01,8.039475e-01,9.336180e-01,4.904975e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122864500000e+08,3.122865110000e+08,4.483607e+01,8.573316e-01,4.242623e+01,8.339736e-01,9.462523e-01,4.312259e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122865110000e+08,3.122865720000e+08,4.311475e+01,8.407136e-01,4.072131e+01,8.170450e-01,9.444867e-01,4.464971e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122865720000e+08,3.122866330000e+08,4.395082e+01,8.488258e-01,4.175410e+01,8.273412e-01,9.500186e-01,4.208445e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122866330000e+08,3.122866940000e+08,4.278688e+01,8.375108e-01,4.063934e+01,8.162223e-01,9.498084e-01,4.273790e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122866940000e+08,3.122867550000e+08,4.216393e+01,8.313916e-01,3.998361e+01,8.096104e-01,9.482893e-01,4.366417e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122867550000e+08,3.122868160000e+08,4.231147e+01,8.328450e-01,3.983607e+01,8.081152e-01,9.414955e-01,4.619656e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122868160000e+08,3.122868770000e+08,4.426229e+01,8.518283e-01,4.180328e+01,8.278283e-01,9.444444e-01,4.408290e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122868770000e+08,3.122869380000e+08,4.263934e+01,8.360656e-01,3.986885e+01,8.084477e-01,9.350250e-01,4.832976e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400038
3.122869860000e+08,3.122870470000e+08,4.027869e+01,8.125924e-01,3.813115e+01,7.906331e-01,9.466829e-01,4.532448e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122870470000e+08,3.122871080000e+08,4.150820e+01,8.249013e-01,3.852459e+01,7.947016e-01,9.281201e-01,5.133033e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122871080000e+08,3.122871690000e+08,4.180328e+01,8.278283e-01,3.895082e+01,7.990858e-01,9.317647e-01,4.993298e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122871690000e+08,3.122872300000e+08,4.324590e+01,8.419912e-01,4.044262e+01,8.142443e-01,9.351782e-01,4.793696e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122872300000e+08,3.122872910000e+08,4.136066e+01,8.234340e-01,3.850820e+01,7.945325e-01,9.310345e-01,5.044756e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122872910000e+08,3.122873520000e+08,4.072131e+01,8.170450e-01,3.790164e+01,7.882501e-01,9.307569e-01,5.093669e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122873520000e+08,3.122874130000e+08,4.090164e+01,8.188520e-01,3.834426e+01,7.928395e-01,9.374750e-01,4.846983e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122874130000e+08,3.122874740000e+08,4.132787e+01,8.231075e-01,3.847541e+01,7.941942e-01,9.309798e-01,5.048610e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122874740000e+08,3.122875350000e+08,4.119672e+01,8.218005e-01,3.819672e+01,7.913127e-01,9.271787e-01,5.183400e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122875350000e+08,3.122875960000e+08,4.090164e+01,8.188520e-01,3.819672e+01,7.913127e-01,9.338678e-01,4.975240e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122875960000e+08,3.122876570000e+08,4.162295e+01,8.260409e-01,3.854099e+01,7.948707e-01,9.259551e-01,5.196502e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122876570000e+08,3.122877180000e+08,4.004918e+01,8.102739e-01,3.750820e+01,7.841482e-01,9.365534e-01,4.931836e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122877180000e+08,3.122877790000e+08,4.109836e+01,8.208188e-01,3.837705e+01,7.931784e-01,9.337854e-01,4.966190e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122877790000e+08,3.122878400000e+08,3.975410e+01,8.072835e-01,3.731147e+01,7.820892e-01,9.385567e-01,4.876537e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122878400000e+08,3.122879010000e+08,4.116393e+01,8.214734e-01,3.829508e+01,7.923309e-01,9.303067e-01,5.081423e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122879010000e+08,3.122879620000e+08,3.980328e+01,8.077826e-01,3.714754e+01,7.803692e-01,9.332784e-01,5.064241e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122879620000e+08,3.122880230000e+08,3.980328e+01,8.077826e-01,3.714754e+01,7.803692e-01,9.332784e-01,5.064241e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122880230000e+08,3.122880840000e+08,4.026229e+01,8.124270e-01,3.742623e+01,7.832910e-01,9.295602e-01,5.163373e-03,2.400000e+01,2.200000e+01,1.013000e+03,8361400039
3.122881270000e+08,3.122881880000e+08,3.960656e+01,8.057840e-01,3.721312e+01,7.810577e-01,9.395695e-01,4.847792e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122881880000e+08,3.122882490000e+08,4.027869e+01,8.125924e-01,3.790164e+01,7.882501e-01,9.409850e-01,4.754120e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122882490000e+08,3.122883100000e+08,4.044262e+01,8.142443e-01,3.806557e+01,7.899530e-01,9.412242e-01,4.735452e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122883100000e+08,3.122883710000e+08,4.147541e+01,8.245755e-01,3.891803e+01,7.987493e-01,9.383399e-01,4.782135e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122883710000e+08,3.122884320000e+08,3.847541e+01,7.941942e-01,3.613115e+01,7.696193e-01,9.390712e-01,4.937466e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122884320000e+08,3.122884930000e+08,3.637705e+01,7.722338e-01,3.393443e+01,7.458566e-01,9.328526e-01,5.313031e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122884930000e+08,3.122885540000e+08,3.590164e+01,7.671711e-01,3.339344e+01,7.398875e-01,9.301370e-01,5.447222e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122885540000e+08,3.122886150000e+08,3.608197e+01,7.690954e-01,3.362295e+01,7.424257e-01,9.318492e-01,5.371534e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122886150000e+08,3.122886760000e+08,3.696721e+01,7.784728e-01,3.439344e+01,7.508841e-01,9.303769e-01,5.359604e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122886760000e+08,3.122887370000e+08,3.837705e+01,7.931784e-01,3.583607e+01,7.664702e-01,9.337890e-01,5.139122e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122887370000e+08,3.122887980000e+08,3.960656e+01,8.057840e-01,3.655738e+01,7.741455e-01,9.230133e-01,5.423298e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122887980000e+08,3.122888590000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122888590000e+08,3.122889200000e+08,4.004918e+01,8.102739e-01,3.757377e+01,7.848334e-01,9.381908e-01,4.872037e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122889200000e+08,3.122889810000e+08,3.842623e+01,7.936864e-01,3.580328e+01,7.661194e-01,9.317406e-01,5.208945e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122889810000e+08,3.122890420000e+08,4.027869e+01,8.125924e-01,3.752459e+01,7.843196e-01,9.316239e-01,5.091782e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122890420000e+08,3.122891030000e+08,4.175410e+01,8.273412e-01,3.891803e+01,7.987493e-01,9.320769e-01,4.985630e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122891030000e+08,3.122891640000e+08,4.316393e+01,8.411929e-01,4.065574e+01,8.163869e-01,9.418914e-01,4.559270e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122891640000e+08,3.122892250000e+08,4.196721e+01,8.294499e-01,3.916393e+01,8.012688e-01,9.332031e-01,4.934535e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122892250000e+08,3.122892860000e+08,4.275410e+01,8.371899e-01,4.001639e+01,8.099423e-01,9.359663e-01,4.793809e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400040
3.122893030000e+08,3.122893640000e+08,4.050820e+01,8.149042e-01,3.804918e+01,7.897829e-01,9.392958e-01,4.803680e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122893640000e+08,3.122894250000e+08,4.278688e+01,8.375108e-01,4.000000e+01,8.097763e-01,9.348659e-01,4.830128e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122894250000e+08,3.122894860000e+08,4.293443e+01,8.389536e-01,4.042623e+01,8.140793e-01,9.415808e-01,4.582885e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122894860000e+08,3.122895470000e+08,4.236066e+01,8.333288e-01,3.957377e+01,8.054504e-01,9.342105e-01,4.877017e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122895470000e+08,3.122896080000e+08,4.024590e+01,8.122616e-01,3.780328e+01,7.872267e-01,9.393075e-01,4.818874e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122896080000e+08,3.122896690000e+08,4.109836e+01,8.208188e-01,3.896721e+01,7.992539e-01,9.481452e-01,4.428480e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122896690000e+08,3.122897300000e+08,4.300000e+01,8.395940e-01,4.004918e+01,8.102739e-01,9.313763e-01,4.936289e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122897300000e+08,3.122897910000e+08,4.203279e+01,8.300976e-01,3.981967e+01,8.079489e-01,9.473479e-01,4.410661e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122897910000e+08,3.122898520000e+08,4.291803e+01,8.387934e-01,4.047541e+01,8.145743e-01,9.430863e-01,4.527925e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122898520000e+08,3.122899130000e+08,4.408197e+01,8.500913e-01,4.147541e+01,8.245755e-01,9.408702e-01,4.548546e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122899130000e+08,3.122899740000e+08,4.462295e+01,8.552917e-01,4.178688e+01,8.276659e-01,9.364438e-01,4.676013e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122899740000e+08,3.122900350000e+08,4.477049e+01,8.567045e-01,4.239344e+01,8.336513e-01,9.469059e-01,4.290577e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122900350000e+08,3.122900960000e+08,4.347541e+01,8.442225e-01,4.062295e+01,8.160576e-01,9.343891e-01,4.808007e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122900960000e+08,3.122901570000e+08,4.303279e+01,8.399140e-01,4.080328e+01,8.178669e-01,9.481905e-01,4.326015e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122901570000e+08,3.122902180000e+08,4.186885e+01,8.284773e-01,3.955738e+01,8.052835e-01,9.447925e-01,4.519150e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122902180000e+08,3.122902790000e+08,4.178688e+01,8.276659e-01,3.909836e+01,8.005977e-01,9.356610e-01,4.859722e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122902790000e+08,3.122903400000e+08,4.396721e+01,8.489841e-01,4.095082e+01,8.193442e-01,9.313945e-01,4.881093e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400041
3.122904010000e+08,3.122904620000e+08,4.293443e+01,8.389536e-01,4.031147e+01,8.129231e-01,9.389080e-01,4.679894e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122904620000e+08,3.122905230000e+08,4.262295e+01,8.359048e-01,3.975410e+01,8.072835e-01,9.326923e-01,4.913771e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122905230000e+08,3.122905840000e+08,4.509836e+01,8.598357e-01,4.213115e+01,8.310683e-01,9.342058e-01,4.726829e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122905840000e+08,3.122906450000e+08,4.109836e+01,8.208188e-01,3.867213e+01,7.962219e-01,9.409653e-01,4.707207e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122906450000e+08,3.122907060000e+08,4.075410e+01,8.173738e-01,3.808197e+01,7.901231e-01,9.344328e-01,4.964400e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122907060000e+08,3.122907670000e+08,4.270492e+01,8.367082e-01,4.006557e+01,8.104398e-01,9.381958e-01,4.717935e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122907670000e+08,3.122908280000e+08,4.175410e+01,8.273412e-01,3.926229e+01,8.022743e-01,9.403219e-01,4.693872e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122908280000e+08,3.122908890000e+08,4.147541e+01,8.245755e-01,3.932787e+01,8.029441e-01,9.482213e-01,4.405245e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122908890000e+08,3.122909500000e+08,4.398361e+01,8.491424e-01,4.149180e+01,8.247384e-01,9.433470e-01,4.463103e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122909500000e+08,3.122910110000e+08,4.172131e+01,8.270163e-01,3.945901e+01,8.042818e-01,9.457760e-01,4.488961e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122910110000e+08,3.122910720000e+08,4.149180e+01,8.247384e-01,3.896721e+01,7.992539e-01,9.391545e-01,4.751565e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122910720000e+08,3.122911330000e+08,4.395082e+01,8.488258e-01,4.129508e+01,8.227810e-01,9.395748e-01,4.601786e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122911330000e+08,3.122911940000e+08,4.411475e+01,8.504074e-01,4.186885e+01,8.284773e-01,9.490896e-01,4.237406e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122911940000e+08,3.122912550000e+08,4.439344e+01,8.530893e-01,4.185246e+01,8.283151e-01,9.427622e-01,4.463939e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122912550000e+08,3.122913160000e+08,4.314754e+01,8.410331e-01,4.073771e+01,8.172094e-01,9.441490e-01,4.476029e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122913160000e+08,3.122913770000e+08,4.267213e+01,8.363869e-01,3.995082e+01,8.092784e-01,9.362274e-01,4.789283e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122913770000e+08,3.122914380000e+08,4.232787e+01,8.330063e-01,4.031147e+01,8.129231e-01,9.523625e-01,4.191769e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400042
3.122914970000e+08,3.122915580000e+08,4.252459e+01,8.349398e-01,4.009836e+01,8.107713e-01,9.429452e-01,4.554117e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122915580000e+08,3.122916190000e+08,4.221312e+01,8.318763e-01,3.934426e+01,8.031114e-01,9.320388e-01,4.959738e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122916190000e+08,3.122916800000e+08,4.049180e+01,8.147392e-01,3.768853e+01,7.860309e-01,9.307692e-01,5.107662e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122916800000e+08,3.122917410000e+08,3.944262e+01,8.041147e-01,3.663934e+01,7.750129e-01,9.289277e-01,5.238337e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122917410000e+08,3.122918020000e+08,4.154099e+01,8.252271e-01,3.860656e+01,7.955466e-01,9.293607e-01,5.089933e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122918020000e+08,3.122918630000e+08,4.088525e+01,8.186879e-01,3.806557e+01,7.899530e-01,9.310345e-01,5.074001e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122918630000e+08,3.122919240000e+08,4.160656e+01,8.258781e-01,3.913115e+01,8.009334e-01,9.405043e-01,4.695451e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122919240000e+08,3.122919850000e+08,4.163934e+01,8.262035e-01,3.870492e+01,7.965594e-01,9.295276e-01,5.078364e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122919850000e+08,3.122920460000e+08,4.214754e+01,8.312300e-01,3.931147e+01,8.027767e-01,9.327110e-01,4.940769e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122920460000e+08,3.122921070000e+08,4.447541e+01,8.538765e-01,4.162295e+01,8.260409e-01,9.358643e-01,4.703611e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122921070000e+08,3.122921680000e+08,4.377049e+01,8.470827e-01,4.145901e+01,8.244125e-01,9.471910e-01,4.328297e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122921680000e+08,3.122922290000e+08,4.268853e+01,8.365476e-01,4.042623e+01,8.140793e-01,9.470046e-01,4.390101e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122922290000e+08,3.122922900000e+08,4.472131e+01,8.562338e-01,4.198361e+01,8.296118e-01,9.387830e-01,4.589829e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122922900000e+08,3.122923510000e+08,4.296721e+01,8.392738e-01,4.081967e+01,8.180311e-01,9.500191e-01,4.256326e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122923510000e+08,3.122924120000e+08,4.396721e+01,8.489841e-01,4.159016e+01,8.257154e-01,9.459358e-01,4.366728e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122924120000e+08,3.122924730000e+08,4.349180e+01,8.443817e-01,4.077049e+01,8.175382e-01,9.374293e-01,4.702038e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122924730000e+08,3.122925340000e+08,4.395082e+01,8.488258e-01,4.157377e+01,8.255527e-01,9.459157e-01,4.368310e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400043
3.122925980000e+08,3.122926590000e+08,4.508197e+01,8.596793e-01,4.218033e+01,8.315532e-01,9.356363e-01,4.679587e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122926590000e+08,3.122927200000e+08,4.401639e+01,8.494588e-01,4.121312e+01,8.219640e-01,9.363129e-01,4.712640e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122927200000e+08,3.122927810000e+08,4.408197e+01,8.500913e-01,4.126229e+01,8.224543e-01,9.360357e-01,4.718671e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122927810000e+08,3.122928420000e+08,4.362295e+01,8.456538e-01,4.106557e+01,8.204914e-01,9.413754e-01,4.554061e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122928420000e+08,3.122929030000e+08,4.352459e+01,8.446999e-01,4.088525e+01,8.186879e-01,9.393597e-01,4.631954e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122929030000e+08,3.122929640000e+08,4.336066e+01,8.431076e-01,4.080328e+01,8.178669e-01,9.410208e-01,4.580746e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122929640000e+08,3.122930250000e+08,4.524590e+01,8.612410e-01,4.270492e+01,8.367082e-01,9.438406e-01,4.382341e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122930250000e+08,3.122930860000e+08,4.501639e+01,8.590540e-01,4.275410e+01,8.371899e-01,9.497451e-01,4.169103e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122930860000e+08,3.122931470000e+08,4.404918e+01,8.497751e-01,4.149180e+01,8.247384e-01,9.419427e-01,4.511354e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122931470000e+08,3.122932080000e+08,4.344262e+01,8.439041e-01,4.032787e+01,8.130884e-01,9.283019e-01,5.011591e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122932080000e+08,3.122932690000e+08,4.268853e+01,8.365476e-01,4.001639e+01,8.099423e-01,9.374040e-01,4.746968e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122932690000e+08,3.122933300000e+08,4.329508e+01,8.424698e-01,4.016393e+01,8.114340e-01,9.276789e-01,5.040193e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122933300000e+08,3.122933910000e+08,4.242623e+01,8.339736e-01,3.949180e+01,8.046159e-01,9.308347e-01,4.987678e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122933910000e+08,3.122934520000e+08,4.367213e+01,8.461304e-01,4.088525e+01,8.186879e-01,9.361862e-01,4.735560e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122934520000e+08,3.122935130000e+08,4.403279e+01,8.496169e-01,4.111475e+01,8.209826e-01,9.337305e-01,4.799706e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122935130000e+08,3.122935740000e+08,4.293443e+01,8.389536e-01,4.001639e+01,8.099423e-01,9.320351e-01,4.918023e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122935740000e+08,3.122936350000e+08,4.285246e+01,8.381523e-01,4.021312e+01,8.119307e-01,9.384086e-01,4.702225e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400044
3.122936720000e+08,3.122937330000e+08,4.545901e+01,8.632669e-01,4.275410e+01,8.371899e-01,9.404976e-01,4.492323e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400045
3.122937330000e+08,3.122937940000e+08,4.383607e+01,8.477170e-01,4.106557e+01,8.204914e-01,9.367988e-01,4.705492e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400045
3.122937940000e+08,3.122938550000e+08,4.186885e+01,8.284773e-01,3.904918e+01,8.000941e-01,9.326547e-01,4.959109e-03,2.400000e+01,2.300000e+01,1.012000e+03,8361400045
