#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915463680000e+08,2.915464290000e+08,1.749180e+01,5.354912e-01,1.495082e+01,4.950711e-01,8.547329e-01,1.078740e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915464290000e+08,2.915464900000e+08,1.755738e+01,5.364940e-01,1.516393e+01,4.985871e-01,8.636788e-01,1.048487e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915464900000e+08,2.915465510000e+08,1.683607e+01,5.253580e-01,1.444262e+01,4.865843e-01,8.578384e-01,1.089704e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915465510000e+08,2.915466120000e+08,1.840984e+01,5.493638e-01,1.585246e+01,5.097807e-01,8.610864e-01,1.032062e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915466120000e+08,2.915466730000e+08,1.873771e+01,5.542341e-01,1.624590e+01,5.160680e-01,8.670166e-01,1.004360e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915466730000e+08,2.915467340000e+08,1.824590e+01,5.469124e-01,1.577049e+01,5.084611e-01,8.643306e-01,1.026439e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915467340000e+08,2.915467950000e+08,1.781967e+01,5.404866e-01,1.514754e+01,4.983175e-01,8.500460e-01,1.082893e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915467950000e+08,2.915468560000e+08,1.785246e+01,5.409836e-01,1.577049e+01,5.084611e-01,8.833792e-01,9.726299e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915468560000e+08,2.915469170000e+08,1.731148e+01,5.327238e-01,1.483607e+01,4.931675e-01,8.570076e-01,1.077251e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915469170000e+08,2.915469780000e+08,1.747541e+01,5.352402e-01,1.500000e+01,4.958847e-01,8.583490e-01,1.067980e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915469780000e+08,2.915470390000e+08,1.857377e+01,5.518044e-01,1.555738e+01,5.050138e-01,8.375993e-01,1.095714e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915470390000e+08,2.915471000000e+08,1.809836e+01,5.446966e-01,1.573771e+01,5.079322e-01,8.695652e-01,1.013592e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915471000000e+08,2.915471610000e+08,1.800000e+01,5.432144e-01,1.560656e+01,5.058115e-01,8.670310e-01,1.024687e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915471610000e+08,2.915472220000e+08,1.865574e+01,5.530206e-01,1.608197e+01,5.134577e-01,8.620387e-01,1.022283e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915472220000e+08,2.915472830000e+08,1.826229e+01,5.471581e-01,1.629508e+01,5.168486e-01,8.922800e-01,9.288725e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915472830000e+08,2.915473440000e+08,1.740984e+01,5.342351e-01,1.531148e+01,5.010068e-01,8.794727e-01,9.990603e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915473440000e+08,2.915474050000e+08,1.867213e+01,5.532635e-01,1.624590e+01,5.160680e-01,8.700615e-01,9.962816e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915474050000e+08,2.915474660000e+08,1.832787e+01,5.481395e-01,1.603279e+01,5.126720e-01,8.747764e-01,9.898532e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915474660000e+08,2.915475270000e+08,1.704918e+01,5.286726e-01,1.468852e+01,4.907092e-01,8.615385e-01,1.070990e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915475270000e+08,2.915475880000e+08,1.796721e+01,5.427195e-01,1.537705e+01,5.020785e-01,8.558394e-01,1.060997e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915475880000e+08,2.915476490000e+08,1.740984e+01,5.342351e-01,1.496721e+01,4.953424e-01,8.596987e-01,1.065717e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915476490000e+08,2.915477100000e+08,1.837705e+01,5.488744e-01,1.590164e+01,5.105709e-01,8.652989e-01,1.019685e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915477100000e+08,2.915477710000e+08,1.778688e+01,5.399892e-01,1.590164e+01,5.105709e-01,8.940092e-01,9.345233e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915477710000e+08,2.915478320000e+08,1.695082e+01,5.271454e-01,1.483607e+01,4.931675e-01,8.752418e-01,1.027634e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915478320000e+08,2.915478930000e+08,1.814754e+01,5.454363e-01,1.534426e+01,5.015429e-01,8.455285e-01,1.086212e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915478930000e+08,2.915479540000e+08,1.716393e+01,5.304489e-01,1.480328e+01,4.926223e-01,8.624642e-01,1.064401e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915479540000e+08,2.915480150000e+08,1.777049e+01,5.397403e-01,1.547541e+01,5.036817e-01,8.708487e-01,1.018606e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915480150000e+08,2.915480760000e+08,1.759016e+01,5.369948e-01,1.557377e+01,5.052798e-01,8.853681e-01,9.725564e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915480760000e+08,2.915481370000e+08,1.800000e+01,5.432144e-01,1.600000e+01,5.121475e-01,8.888889e-01,9.484213e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915481370000e+08,2.915481980000e+08,1.873771e+01,5.542341e-01,1.654098e+01,5.207338e-01,8.827646e-01,9.515435e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915481980000e+08,2.915482590000e+08,1.637705e+01,5.181469e-01,1.429508e+01,4.840926e-01,8.728729e-01,1.053930e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915482590000e+08,2.915483200000e+08,1.749180e+01,5.354912e-01,1.539344e+01,5.023460e-01,8.800375e-01,9.946978e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915483200000e+08,2.915483810000e+08,1.803279e+01,5.437090e-01,1.559016e+01,5.055457e-01,8.645455e-01,1.031797e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915483810000e+08,2.915484420000e+08,1.865574e+01,5.530206e-01,1.598361e+01,5.118851e-01,8.567663e-01,1.038443e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915484420000e+08,2.915485030000e+08,1.793443e+01,5.422241e-01,1.540984e+01,5.026134e-01,8.592322e-01,1.051473e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915485030000e+08,2.915485640000e+08,1.813115e+01,5.451898e-01,1.588525e+01,5.103076e-01,8.761302e-01,9.905797e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400021
2.915486070000e+08,2.915486680000e+08,1.811475e+01,5.449433e-01,1.544262e+01,5.031478e-01,8.524887e-01,1.066782e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915486680000e+08,2.915487290000e+08,1.852459e+01,5.510733e-01,1.637705e+01,5.181469e-01,8.840708e-01,9.523590e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915487290000e+08,2.915487900000e+08,1.844262e+01,5.498528e-01,1.621312e+01,5.155470e-01,8.791111e-01,9.719386e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915487900000e+08,2.915488510000e+08,1.698361e+01,5.276550e-01,1.485246e+01,4.934399e-01,8.745174e-01,1.029191e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915488510000e+08,2.915489120000e+08,1.829508e+01,5.476490e-01,1.591803e+01,5.108340e-01,8.700717e-01,1.006462e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915489120000e+08,2.915489730000e+08,1.808197e+01,5.444499e-01,1.568852e+01,5.071380e-01,8.676337e-01,1.020397e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915489730000e+08,2.915490340000e+08,1.759016e+01,5.369948e-01,1.516393e+01,4.985871e-01,8.620690e-01,1.052694e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915490340000e+08,2.915490950000e+08,1.765574e+01,5.379947e-01,1.565574e+01,5.066078e-01,8.867224e-01,9.657351e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915490950000e+08,2.915491560000e+08,1.713115e+01,5.299419e-01,1.467213e+01,4.904352e-01,8.564593e-01,1.084633e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915491560000e+08,2.915492170000e+08,1.809836e+01,5.446966e-01,1.588525e+01,5.103076e-01,8.777174e-01,9.859961e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915492170000e+08,2.915492780000e+08,1.768852e+01,5.384941e-01,1.547541e+01,5.036817e-01,8.748841e-01,1.007212e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915492780000e+08,2.915493390000e+08,1.793443e+01,5.422241e-01,1.575410e+01,5.081967e-01,8.784278e-01,9.880104e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915493390000e+08,2.915494000000e+08,1.736065e+01,5.334800e-01,1.532787e+01,5.012749e-01,8.829084e-01,9.880358e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915494000000e+08,2.915494610000e+08,1.859016e+01,5.520478e-01,1.622951e+01,5.158076e-01,8.730159e-01,9.887335e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915494610000e+08,2.915495220000e+08,1.834426e+01,5.483845e-01,1.619672e+01,5.152863e-01,8.829312e-01,9.611010e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915495220000e+08,2.915495830000e+08,1.781967e+01,5.404866e-01,1.539344e+01,5.023460e-01,8.638455e-01,1.040206e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915495830000e+08,2.915496440000e+08,1.832787e+01,5.481395e-01,1.596721e+01,5.116225e-01,8.711986e-01,1.001839e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915496440000e+08,2.915497050000e+08,1.840984e+01,5.493638e-01,1.606557e+01,5.131959e-01,8.726625e-01,9.947443e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915497050000e+08,2.915497660000e+08,1.883607e+01,5.556870e-01,1.647541e+01,5.197006e-01,8.746736e-01,9.767519e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915497660000e+08,2.915498270000e+08,1.749180e+01,5.354912e-01,1.516393e+01,4.985871e-01,8.669166e-01,1.039844e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915498270000e+08,2.915498880000e+08,1.785246e+01,5.409836e-01,1.522951e+01,4.996639e-01,8.530762e-01,1.072818e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915498880000e+08,2.915499490000e+08,1.818033e+01,5.459287e-01,1.547541e+01,5.036817e-01,8.512173e-01,1.068638e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915499490000e+08,2.915500100000e+08,1.845902e+01,5.500971e-01,1.590164e+01,5.105709e-01,8.614565e-01,1.029534e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915500100000e+08,2.915500710000e+08,1.768852e+01,5.384941e-01,1.539344e+01,5.023460e-01,8.702502e-01,1.022974e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915500710000e+08,2.915501320000e+08,1.839344e+01,5.491192e-01,1.613115e+01,5.142422e-01,8.770053e-01,9.805005e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915501320000e+08,2.915501930000e+08,1.800000e+01,5.432144e-01,1.581967e+01,5.092533e-01,8.788707e-01,9.846593e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915501930000e+08,2.915502540000e+08,1.786885e+01,5.412319e-01,1.585246e+01,5.097807e-01,8.871560e-01,9.583542e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915502540000e+08,2.915503150000e+08,1.832787e+01,5.481395e-01,1.613115e+01,5.142422e-01,8.801431e-01,9.713758e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915503150000e+08,2.915503760000e+08,1.786885e+01,5.412319e-01,1.547541e+01,5.036817e-01,8.660551e-01,1.031627e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915503760000e+08,2.915504370000e+08,1.836065e+01,5.486295e-01,1.578689e+01,5.087253e-01,8.598214e-01,1.037375e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915504370000e+08,2.915504980000e+08,1.762295e+01,5.374950e-01,1.519672e+01,4.991258e-01,8.623256e-01,1.050892e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915504980000e+08,2.915505590000e+08,1.780328e+01,5.402379e-01,1.573771e+01,5.079322e-01,8.839779e-01,9.717984e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915505590000e+08,2.915506200000e+08,1.863935e+01,5.527775e-01,1.629508e+01,5.168486e-01,8.742304e-01,9.833780e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915506200000e+08,2.915506810000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915506810000e+08,2.915507420000e+08,1.703279e+01,5.284184e-01,1.475410e+01,4.918033e-01,8.662175e-01,1.056101e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915507420000e+08,2.915508030000e+08,1.809836e+01,5.446966e-01,1.585246e+01,5.097807e-01,8.759058e-01,9.922472e-03,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915508030000e+08,2.915508640000e+08,1.731148e+01,5.327238e-01,1.503279e+01,4.964263e-01,8.683712e-01,1.040390e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915508640000e+08,2.915509250000e+08,1.780328e+01,5.402379e-01,1.547541e+01,5.036817e-01,8.692449e-01,1.023023e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915509250000e+08,2.915509860000e+08,1.809836e+01,5.446966e-01,1.577049e+01,5.084611e-01,8.713768e-01,1.007577e-02,1.900000e+01,1.500000e+01,1.017000e+03,9337400022
2.915510130000e+08,2.915510740000e+08,1.806557e+01,5.442030e-01,1.557377e+01,5.052798e-01,8.620690e-01,1.038750e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915510740000e+08,2.915511350000e+08,1.860656e+01,5.522912e-01,1.601639e+01,5.124098e-01,8.607929e-01,1.027501e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915511350000e+08,2.915511960000e+08,1.872131e+01,5.539917e-01,1.665574e+01,5.225369e-01,8.896673e-01,9.271136e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915511960000e+08,2.915512570000e+08,1.854098e+01,5.513171e-01,1.596721e+01,5.116225e-01,8.611848e-01,1.028100e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915512570000e+08,2.915513180000e+08,1.790164e+01,5.417282e-01,1.596721e+01,5.116225e-01,8.919414e-01,9.394779e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915513180000e+08,2.915513790000e+08,1.752459e+01,5.359929e-01,1.545902e+01,5.034149e-01,8.821328e-01,9.862217e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915513790000e+08,2.915514400000e+08,1.781967e+01,5.404866e-01,1.563934e+01,5.063425e-01,8.776449e-01,9.939297e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915514400000e+08,2.915515010000e+08,1.860656e+01,5.522912e-01,1.618033e+01,5.150255e-01,8.696035e-01,9.995296e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915515010000e+08,2.915515620000e+08,1.836065e+01,5.486295e-01,1.554098e+01,5.047477e-01,8.464286e-01,1.077312e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915515620000e+08,2.915516230000e+08,1.780328e+01,5.402379e-01,1.577049e+01,5.084611e-01,8.858195e-01,9.650586e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915516230000e+08,2.915516840000e+08,1.770492e+01,5.387435e-01,1.544262e+01,5.031478e-01,8.722222e-01,1.015849e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915516840000e+08,2.915517450000e+08,1.701639e+01,5.281640e-01,1.496721e+01,4.953424e-01,8.795761e-01,1.010170e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915517450000e+08,2.915518060000e+08,1.681967e+01,5.251022e-01,1.477049e+01,4.920764e-01,8.781676e-01,1.021166e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915518060000e+08,2.915518670000e+08,1.798361e+01,5.429671e-01,1.572131e+01,5.076677e-01,8.742024e-01,1.001242e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915518670000e+08,2.915519280000e+08,1.773771e+01,5.392421e-01,1.550820e+01,5.042149e-01,8.743069e-01,1.007799e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915519280000e+08,2.915519890000e+08,1.790164e+01,5.417282e-01,1.562295e+01,5.060771e-01,8.727106e-01,1.008602e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915519890000e+08,2.915520500000e+08,1.801639e+01,5.434618e-01,1.570492e+01,5.074028e-01,8.717015e-01,1.008778e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915520500000e+08,2.915521110000e+08,1.795082e+01,5.424719e-01,1.554098e+01,5.047477e-01,8.657534e-01,1.030248e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915521110000e+08,2.915521720000e+08,1.800000e+01,5.432144e-01,1.573771e+01,5.079322e-01,8.743169e-01,1.000395e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915521720000e+08,2.915522330000e+08,1.906557e+01,5.590621e-01,1.662295e+01,5.220224e-01,8.718830e-01,9.800373e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915522330000e+08,2.915522940000e+08,1.763935e+01,5.377449e-01,1.540984e+01,5.026134e-01,8.736060e-01,1.013013e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915522940000e+08,2.915523550000e+08,1.924590e+01,5.616997e-01,1.668852e+01,5.230510e-01,8.671210e-01,9.906814e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915523550000e+08,2.915524160000e+08,1.847541e+01,5.503413e-01,1.609836e+01,5.137193e-01,8.713399e-01,9.973643e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915524160000e+08,2.915524770000e+08,1.873771e+01,5.542341e-01,1.619672e+01,5.152863e-01,8.643919e-01,1.012686e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915524770000e+08,2.915525380000e+08,1.818033e+01,5.459287e-01,1.549180e+01,5.039484e-01,8.521190e-01,1.065959e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915525380000e+08,2.915525990000e+08,1.770492e+01,5.387435e-01,1.522951e+01,4.996639e-01,8.601852e-01,1.055263e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915525990000e+08,2.915526600000e+08,1.803279e+01,5.437090e-01,1.544262e+01,5.031478e-01,8.563637e-01,1.057462e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915526600000e+08,2.915527210000e+08,1.842623e+01,5.496083e-01,1.601639e+01,5.124098e-01,8.692171e-01,1.005672e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915527210000e+08,2.915527820000e+08,1.790164e+01,5.417282e-01,1.557377e+01,5.052798e-01,8.699633e-01,1.017823e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915527820000e+08,2.915528430000e+08,1.662295e+01,5.220224e-01,1.447541e+01,4.871363e-01,8.708087e-01,1.053317e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915528430000e+08,2.915529040000e+08,1.895082e+01,5.573770e-01,1.663935e+01,5.222797e-01,8.780277e-01,9.625113e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915529040000e+08,2.915529650000e+08,1.714754e+01,5.301955e-01,1.500000e+01,4.958847e-01,8.747610e-01,1.023408e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915529650000e+08,2.915530260000e+08,1.724590e+01,5.317140e-01,1.511475e+01,4.977779e-01,8.764259e-01,1.014644e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915530260000e+08,2.915530870000e+08,1.700000e+01,5.279096e-01,1.449180e+01,4.874121e-01,8.524590e-01,1.101295e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915530870000e+08,2.915531480000e+08,1.757377e+01,5.367444e-01,1.524590e+01,4.999328e-01,8.675373e-01,1.035365e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915531480000e+08,2.915532090000e+08,1.834426e+01,5.483845e-01,1.614754e+01,5.145034e-01,8.802502e-01,9.705667e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915532090000e+08,2.915532700000e+08,1.768852e+01,5.384941e-01,1.550820e+01,5.042149e-01,8.767377e-01,1.000781e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915532700000e+08,2.915533310000e+08,1.790164e+01,5.417282e-01,1.600000e+01,5.121475e-01,8.937729e-01,9.324379e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915533310000e+08,2.915533920000e+08,1.804918e+01,5.439560e-01,1.563934e+01,5.063425e-01,8.664850e-01,1.025066e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400023
2.915534240000e+08,2.915534850000e+08,1.804918e+01,5.439560e-01,1.578689e+01,5.087253e-01,8.746594e-01,9.978647e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915534850000e+08,2.915535460000e+08,1.759016e+01,5.369948e-01,1.509836e+01,4.975079e-01,8.583411e-01,1.064516e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915535460000e+08,2.915536070000e+08,1.778688e+01,5.399892e-01,1.557377e+01,5.052798e-01,8.755760e-01,1.002038e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915536070000e+08,2.915536680000e+08,1.778688e+01,5.399892e-01,1.536066e+01,5.018108e-01,8.635945e-01,1.041972e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915536680000e+08,2.915537290000e+08,1.852459e+01,5.510733e-01,1.629508e+01,5.168486e-01,8.796460e-01,9.679324e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915537290000e+08,2.915537900000e+08,1.886885e+01,5.561703e-01,1.642623e+01,5.189243e-01,8.705474e-01,9.894959e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915537900000e+08,2.915538510000e+08,1.844262e+01,5.498528e-01,1.588525e+01,5.103076e-01,8.613333e-01,1.030375e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915538510000e+08,2.915539120000e+08,1.921312e+01,5.612211e-01,1.642623e+01,5.189243e-01,8.549488e-01,1.028648e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915539120000e+08,2.915539730000e+08,1.821312e+01,5.464208e-01,1.585246e+01,5.097807e-01,8.703870e-01,1.007682e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915539730000e+08,2.915540340000e+08,1.763935e+01,5.377449e-01,1.519672e+01,4.991258e-01,8.615242e-01,1.052967e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915540340000e+08,2.915540950000e+08,1.845902e+01,5.500971e-01,1.585246e+01,5.097807e-01,8.587922e-01,1.037777e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915540950000e+08,2.915541560000e+08,1.737705e+01,5.337318e-01,1.513115e+01,4.980478e-01,8.707547e-01,1.030392e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915541560000e+08,2.915542170000e+08,1.759016e+01,5.369948e-01,1.559016e+01,5.055457e-01,8.863001e-01,9.691045e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915542170000e+08,2.915542780000e+08,1.800000e+01,5.432144e-01,1.575410e+01,5.081967e-01,8.752277e-01,9.972831e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915542780000e+08,2.915543390000e+08,1.763935e+01,5.377449e-01,1.547541e+01,5.036817e-01,8.773234e-01,1.000126e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915543390000e+08,2.915544000000e+08,1.785246e+01,5.409836e-01,1.563934e+01,5.063425e-01,8.760331e-01,9.986176e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915544000000e+08,2.915544610000e+08,1.759016e+01,5.369948e-01,1.529508e+01,5.007385e-01,8.695247e-01,1.028265e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915544610000e+08,2.915545220000e+08,1.854098e+01,5.513171e-01,1.613115e+01,5.142422e-01,8.700265e-01,9.999132e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915545220000e+08,2.915545830000e+08,1.808197e+01,5.444499e-01,1.559016e+01,5.055457e-01,8.621940e-01,1.037884e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915545830000e+08,2.915546440000e+08,1.768852e+01,5.384941e-01,1.527869e+01,5.004701e-01,8.637627e-01,1.044322e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915546440000e+08,2.915547050000e+08,1.839344e+01,5.491192e-01,1.586885e+01,5.100442e-01,8.627451e-01,1.027327e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915547050000e+08,2.915547660000e+08,1.818033e+01,5.459287e-01,1.567213e+01,5.068730e-01,8.620379e-01,1.035565e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915547660000e+08,2.915548270000e+08,1.921312e+01,5.612211e-01,1.681967e+01,5.251022e-01,8.754267e-01,9.646253e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915548270000e+08,2.915548880000e+08,1.760656e+01,5.372449e-01,1.519672e+01,4.991258e-01,8.631285e-01,1.048799e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915548880000e+08,2.915549490000e+08,1.808197e+01,5.444499e-01,1.557377e+01,5.052798e-01,8.612874e-01,1.040745e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915549490000e+08,2.915550100000e+08,1.768852e+01,5.384941e-01,1.529508e+01,5.007385e-01,8.646895e-01,1.041322e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915550100000e+08,2.915550710000e+08,1.890164e+01,5.566533e-01,1.645902e+01,5.194420e-01,8.707719e-01,9.879069e-03,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915550710000e+08,2.915551320000e+08,1.850820e+01,5.508294e-01,1.583607e+01,5.095171e-01,8.556244e-01,1.046024e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
2.915551320000e+08,2.915551930000e+08,1.804918e+01,5.439560e-01,1.572131e+01,5.076677e-01,8.710263e-01,1.010119e-02,1.900000e+01,1.600000e+01,1.017000e+03,9337400024
