#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.257386970000e+08,3.257387580000e+08,2.152459e+01,5.940220e-01,1.983607e+01,5.702468e-01,9.215537e-01,7.420177e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000018
3.257387580000e+08,3.257388190000e+08,2.301639e+01,6.142621e-01,2.147541e+01,5.933430e-01,9.330484e-01,6.670355e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000018
3.257388190000e+08,3.257388800000e+08,2.134426e+01,5.915285e-01,1.990164e+01,5.711886e-01,9.324117e-01,6.957196e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000018
3.257388800000e+08,3.257389410000e+08,2.224590e+01,6.038932e-01,2.059016e+01,5.809851e-01,9.255711e-01,7.125016e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000018
3.257389410000e+08,3.257390020000e+08,2.150820e+01,5.937958e-01,1.959016e+01,5.667012e-01,9.108232e-01,7.868214e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000018
3.257390020000e+08,3.257390630000e+08,2.188525e+01,5.989779e-01,2.031148e+01,5.770399e-01,9.280899e-01,7.070486e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000018
3.257390630000e+08,3.257391240000e+08,2.272131e+01,6.103118e-01,2.114754e+01,5.887962e-01,9.307359e-01,6.820019e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000018
3.257391240000e+08,3.257391850000e+08,2.254098e+01,6.078851e-01,2.073771e+01,5.830629e-01,9.200000e-01,7.316233e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000018
3.257392760000e+08,3.257393370000e+08,2.183607e+01,5.983045e-01,1.986885e+01,5.707179e-01,9.099099e-01,7.844867e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257393370000e+08,3.257393980000e+08,2.237705e+01,6.056706e-01,2.044262e+01,5.788997e-01,9.135531e-01,7.606331e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257393980000e+08,3.257394590000e+08,2.195082e+01,5.998746e-01,1.990164e+01,5.711886e-01,9.066467e-01,7.950484e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257394590000e+08,3.257395200000e+08,2.122951e+01,5.899362e-01,1.955738e+01,5.662268e-01,9.212355e-01,7.485412e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257395200000e+08,3.257395810000e+08,2.211475e+01,6.021104e-01,2.057377e+01,5.807537e-01,9.303188e-01,6.932148e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257395810000e+08,3.257396420000e+08,2.086885e+01,5.849037e-01,1.944262e+01,5.645632e-01,9.316575e-01,7.072279e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257396420000e+08,3.257397030000e+08,2.127869e+01,5.906191e-01,1.950820e+01,5.655144e-01,9.167951e-01,7.666079e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257397030000e+08,3.257397640000e+08,2.203279e+01,6.009936e-01,2.013115e+01,5.744727e-01,9.136904e-01,7.660010e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257397640000e+08,3.257398250000e+08,2.277049e+01,6.109720e-01,2.083607e+01,5.844441e-01,9.150468e-01,7.481012e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257398250000e+08,3.257398860000e+08,2.191803e+01,5.994264e-01,2.019672e+01,5.754075e-01,9.214660e-01,7.357035e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257398860000e+08,3.257399470000e+08,2.224590e+01,6.038932e-01,2.059016e+01,5.809851e-01,9.255711e-01,7.125016e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257399470000e+08,3.257400080000e+08,2.157377e+01,5.947002e-01,1.968852e+01,5.681220e-01,9.126140e-01,7.784605e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257400080000e+08,3.257400690000e+08,2.081967e+01,5.842141e-01,1.921312e+01,5.612211e-01,9.228346e-01,7.488094e-03,2.100000e+01,4.000000e-01,9.990000e+02,28377000019
3.257400860000e+08,3.257401470000e+08,2.232787e+01,6.050047e-01,2.072131e+01,5.828324e-01,9.280470e-01,7.001980e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257401470000e+08,3.257402080000e+08,2.272131e+01,6.103118e-01,2.134426e+01,5.915285e-01,9.393939e-01,6.409148e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257402080000e+08,3.257402690000e+08,2.240984e+01,6.061141e-01,2.085246e+01,5.846739e-01,9.305047e-01,6.877849e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257402690000e+08,3.257403300000e+08,2.252459e+01,6.076640e-01,2.111475e+01,5.883396e-01,9.374090e-01,6.534720e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257403300000e+08,3.257403910000e+08,2.224590e+01,6.038932e-01,2.085246e+01,5.846739e-01,9.373618e-01,6.577839e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257403910000e+08,3.257404520000e+08,2.260656e+01,6.087686e-01,2.111475e+01,5.883396e-01,9.340101e-01,6.685474e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257404520000e+08,3.257405130000e+08,2.277049e+01,6.109720e-01,2.108197e+01,5.878827e-01,9.258459e-01,7.030493e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257405130000e+08,3.257405740000e+08,2.172131e+01,5.967304e-01,2.034426e+01,5.775054e-01,9.366038e-01,6.694246e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257405740000e+08,3.257406350000e+08,2.270492e+01,6.100916e-01,2.077049e+01,5.835237e-01,9.148014e-01,7.501614e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257406350000e+08,3.257406960000e+08,2.226229e+01,6.041156e-01,2.083607e+01,5.844441e-01,9.359352e-01,6.644813e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257406960000e+08,3.257407570000e+08,2.226229e+01,6.041156e-01,2.049180e+01,5.795957e-01,9.204713e-01,7.342047e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257407570000e+08,3.257408180000e+08,2.159016e+01,5.949261e-01,2.036065e+01,5.777380e-01,9.430524e-01,6.385761e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257408180000e+08,3.257408790000e+08,2.247541e+01,6.070002e-01,2.080328e+01,5.839841e-01,9.256017e-01,7.087202e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257408790000e+08,3.257409400000e+08,2.195082e+01,5.998746e-01,2.054098e+01,5.802908e-01,9.357730e-01,6.699678e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257409400000e+08,3.257410010000e+08,2.185246e+01,5.985290e-01,2.039344e+01,5.782030e-01,9.332333e-01,6.836911e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257410010000e+08,3.257410620000e+08,2.254098e+01,6.078851e-01,2.091803e+01,5.855925e-01,9.280000e-01,6.970902e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257410620000e+08,3.257411230000e+08,2.234426e+01,6.052268e-01,2.086885e+01,5.849037e-01,9.339692e-01,6.726538e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257411230000e+08,3.257411840000e+08,2.168852e+01,5.962797e-01,2.049180e+01,5.795957e-01,9.448224e-01,6.277355e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257411840000e+08,3.257412450000e+08,2.188525e+01,5.989779e-01,2.032787e+01,5.772727e-01,9.288390e-01,7.036403e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257412450000e+08,3.257413060000e+08,2.149180e+01,5.935694e-01,1.988525e+01,5.709532e-01,9.252479e-01,7.263390e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257413060000e+08,3.257413670000e+08,2.137705e+01,5.919826e-01,1.980328e+01,5.697753e-01,9.263804e-01,7.231903e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257413670000e+08,3.257414280000e+08,2.190164e+01,5.992022e-01,2.021312e+01,5.756410e-01,9.229042e-01,7.297775e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257414280000e+08,3.257414890000e+08,2.132787e+01,5.913013e-01,1.985246e+01,5.704824e-01,9.308224e-01,7.035216e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257414890000e+08,3.257415500000e+08,2.254098e+01,6.078851e-01,2.085246e+01,5.846739e-01,9.250909e-01,7.099179e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257415500000e+08,3.257416110000e+08,2.178688e+01,5.976304e-01,2.037705e+01,5.779706e-01,9.352897e-01,6.748346e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257416110000e+08,3.257416720000e+08,2.214754e+01,6.025566e-01,2.070492e+01,5.826018e-01,9.348631e-01,6.713668e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257416720000e+08,3.257417330000e+08,2.244262e+01,6.065574e-01,2.113115e+01,5.885680e-01,9.415632e-01,6.339665e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000020
3.257417540000e+08,3.257418150000e+08,2.216393e+01,6.027796e-01,2.049180e+01,5.795957e-01,9.245562e-01,7.182739e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257418150000e+08,3.257418760000e+08,2.249180e+01,6.072217e-01,2.104918e+01,5.874254e-01,9.358600e-01,6.614435e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257418760000e+08,3.257419370000e+08,2.108197e+01,5.878827e-01,1.962295e+01,5.671752e-01,9.307932e-01,7.077512e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257419370000e+08,3.257419980000e+08,2.385246e+01,6.253191e-01,2.226229e+01,6.041156e-01,9.333333e-01,6.539450e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257419980000e+08,3.257420590000e+08,2.180328e+01,5.978552e-01,2.047541e+01,5.793638e-01,9.390978e-01,6.557619e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257420590000e+08,3.257421200000e+08,2.227869e+01,6.043380e-01,2.091803e+01,5.855925e-01,9.389257e-01,6.495838e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257421200000e+08,3.257421810000e+08,2.181967e+01,5.980799e-01,2.022951e+01,5.758744e-01,9.271225e-01,7.124860e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257421810000e+08,3.257422420000e+08,1.988525e+01,5.709532e-01,1.883607e+01,5.556870e-01,9.472383e-01,6.418872e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257422420000e+08,3.257423030000e+08,2.227869e+01,6.043380e-01,2.096721e+01,5.862805e-01,9.411332e-01,6.384855e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257423030000e+08,3.257423640000e+08,2.227869e+01,6.043380e-01,2.080328e+01,5.839841e-01,9.337748e-01,6.745636e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257423640000e+08,3.257424250000e+08,2.268852e+01,6.098713e-01,2.116393e+01,5.890244e-01,9.328035e-01,6.729774e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257424250000e+08,3.257424860000e+08,2.221312e+01,6.034480e-01,2.073771e+01,5.830629e-01,9.335793e-01,6.764841e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257424860000e+08,3.257425470000e+08,2.121312e+01,5.897084e-01,1.963935e+01,5.674121e-01,9.258114e-01,7.285556e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257425470000e+08,3.257426080000e+08,2.147541e+01,5.933430e-01,2.000000e+01,5.725983e-01,9.312977e-01,6.988665e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257426080000e+08,3.257426690000e+08,2.373771e+01,6.238131e-01,2.227869e+01,6.043380e-01,9.385359e-01,6.311779e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257426690000e+08,3.257427300000e+08,2.103279e+01,5.871965e-01,1.952459e+01,5.657519e-01,9.282930e-01,7.202941e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257427300000e+08,3.257427910000e+08,2.175410e+01,5.971805e-01,2.042623e+01,5.786676e-01,9.389601e-01,6.571963e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257427910000e+08,3.257428520000e+08,2.108197e+01,5.878827e-01,1.970492e+01,5.683585e-01,9.346812e-01,6.890178e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257428520000e+08,3.257429130000e+08,2.224590e+01,6.038932e-01,2.067213e+01,5.821404e-01,9.292557e-01,6.960226e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257429130000e+08,3.257429740000e+08,2.211475e+01,6.021104e-01,2.055738e+01,5.805223e-01,9.295775e-01,6.966147e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257429740000e+08,3.257430350000e+08,2.204918e+01,6.012170e-01,2.032787e+01,5.772727e-01,9.219331e-01,7.315129e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257430350000e+08,3.257430960000e+08,2.232787e+01,6.050047e-01,2.096721e+01,5.862805e-01,9.390602e-01,6.481994e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000021
3.257431370000e+08,3.257431980000e+08,2.236065e+01,6.054487e-01,2.075410e+01,5.832934e-01,9.281525e-01,6.992111e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257431980000e+08,3.257432590000e+08,2.237705e+01,6.056706e-01,2.067213e+01,5.821404e-01,9.238095e-01,7.180840e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257432590000e+08,3.257433200000e+08,2.201639e+01,6.007699e-01,2.042623e+01,5.786676e-01,9.277737e-01,7.063677e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257433200000e+08,3.257433810000e+08,2.357377e+01,6.216553e-01,2.185246e+01,5.985290e-01,9.269819e-01,6.860747e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257433810000e+08,3.257434420000e+08,2.081967e+01,5.842141e-01,1.911475e+01,5.597827e-01,9.181103e-01,7.694144e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257434420000e+08,3.257435030000e+08,2.201639e+01,6.007699e-01,2.078688e+01,5.837539e-01,9.441549e-01,6.265797e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257435030000e+08,3.257435640000e+08,2.185246e+01,5.985290e-01,2.032787e+01,5.772727e-01,9.302326e-01,6.977615e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257435640000e+08,3.257436250000e+08,2.172131e+01,5.967304e-01,2.026229e+01,5.763409e-01,9.328302e-01,6.876704e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257436250000e+08,3.257436860000e+08,2.208197e+01,6.016639e-01,2.039344e+01,5.782030e-01,9.235338e-01,7.240647e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257436860000e+08,3.257437470000e+08,2.150820e+01,5.937958e-01,2.014754e+01,5.747065e-01,9.367378e-01,6.720698e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257437470000e+08,3.257438080000e+08,2.181967e+01,5.980799e-01,2.044262e+01,5.788997e-01,9.368895e-01,6.665088e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257438080000e+08,3.257438690000e+08,2.285246e+01,6.120706e-01,2.126229e+01,5.903916e-01,9.304160e-01,6.814936e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257438690000e+08,3.257439300000e+08,2.229508e+01,6.045603e-01,2.050820e+01,5.798275e-01,9.198529e-01,7.362641e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257439300000e+08,3.257439910000e+08,2.259016e+01,6.085479e-01,2.118033e+01,5.892525e-01,9.375907e-01,6.516383e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257439910000e+08,3.257440520000e+08,2.119672e+01,5.894805e-01,1.988525e+01,5.709532e-01,9.381284e-01,6.700042e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257440520000e+08,3.257441130000e+08,2.206557e+01,6.014405e-01,2.036065e+01,5.777380e-01,9.227340e-01,7.277964e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257441130000e+08,3.257441740000e+08,2.193443e+01,5.996505e-01,1.993443e+01,5.716589e-01,9.088191e-01,7.869779e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257441740000e+08,3.257442350000e+08,2.157377e+01,5.947002e-01,2.016393e+01,5.749403e-01,9.346505e-01,6.812678e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257442350000e+08,3.257442960000e+08,2.159016e+01,5.949261e-01,2.036065e+01,5.777380e-01,9.430524e-01,6.385761e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000022
3.257460070000e+08,3.257460680000e+08,2.195082e+01,5.998746e-01,1.927869e+01,5.621780e-01,8.782673e-01,8.935659e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000024
3.257460680000e+08,3.257461290000e+08,2.229508e+01,6.045603e-01,1.977049e+01,5.693035e-01,8.867647e-01,8.592621e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000024
3.257461290000e+08,3.257461900000e+08,2.273771e+01,6.105320e-01,1.998361e+01,5.723636e-01,8.788753e-01,8.760761e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000024
3.257461970000e+08,3.257462580000e+08,2.314754e+01,6.160097e-01,1.986885e+01,5.707179e-01,8.583570e-01,9.279279e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000025
3.257462580000e+08,3.257463190000e+08,2.226229e+01,6.041156e-01,1.959016e+01,5.667012e-01,8.799706e-01,8.819178e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000025
3.257463710000e+08,3.257464320000e+08,2.219672e+01,6.032252e-01,1.940984e+01,5.640869e-01,8.744461e-01,9.004763e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000026
3.257464320000e+08,3.257464930000e+08,2.277049e+01,6.109720e-01,2.011475e+01,5.742387e-01,8.833693e-01,8.612445e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000026
3.257464930000e+08,3.257465540000e+08,2.108197e+01,5.878827e-01,1.890164e+01,5.566533e-01,8.965786e-01,8.491394e-03,2.100000e+01,4.000000e-01,9.980000e+02,28377000026
3.257465990000e+08,3.257466600000e+08,2.224590e+01,6.038932e-01,1.731148e+01,5.327238e-01,7.781872e-01,1.127835e-02,2.100000e+01,4.000000e-01,9.980000e+02,28377000027
3.257466740000e+08,3.257467350000e+08,2.255738e+01,6.081061e-01,2.106557e+01,5.876541e-01,9.338663e-01,6.699535e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257467350000e+08,3.257467960000e+08,2.290164e+01,6.127290e-01,2.157377e+01,5.947002e-01,9.420186e-01,6.252818e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257467960000e+08,3.257468570000e+08,2.222951e+01,6.036706e-01,2.059016e+01,5.809851e-01,9.262537e-01,7.097499e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257468570000e+08,3.257469180000e+08,2.183607e+01,5.983045e-01,2.054098e+01,5.802908e-01,9.406907e-01,6.471914e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257469180000e+08,3.257469790000e+08,2.168852e+01,5.962797e-01,2.022951e+01,5.758744e-01,9.327286e-01,6.886726e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257469790000e+08,3.257470400000e+08,2.186885e+01,5.987535e-01,2.050820e+01,5.798275e-01,9.377811e-01,6.613540e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257470400000e+08,3.257471010000e+08,2.173771e+01,5.969555e-01,2.011475e+01,5.742387e-01,9.253393e-01,7.218129e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257471010000e+08,3.257471620000e+08,2.129508e+01,5.908466e-01,2.001639e+01,5.728329e-01,9.399538e-01,6.591609e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257471620000e+08,3.257472230000e+08,2.137705e+01,5.919826e-01,1.993443e+01,5.716589e-01,9.325153e-01,6.946912e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257472230000e+08,3.257472840000e+08,2.080328e+01,5.839841e-01,1.944262e+01,5.645632e-01,9.345942e-01,6.940472e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257472840000e+08,3.257473450000e+08,2.255738e+01,6.081061e-01,2.121312e+01,5.897084e-01,9.404070e-01,6.381847e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257473450000e+08,3.257474060000e+08,2.344262e+01,6.199237e-01,2.188525e+01,5.989779e-01,9.335665e-01,6.585645e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257474060000e+08,3.257474670000e+08,2.300000e+01,6.140433e-01,2.113115e+01,5.885680e-01,9.187455e-01,7.294449e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257474670000e+08,3.257475280000e+08,2.149180e+01,5.935694e-01,2.014754e+01,5.747065e-01,9.374523e-01,6.687732e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257475280000e+08,3.257475890000e+08,2.121312e+01,5.897084e-01,1.954098e+01,5.659894e-01,9.211746e-01,7.490949e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257475890000e+08,3.257476500000e+08,2.152459e+01,5.940220e-01,2.011475e+01,5.742387e-01,9.345012e-01,6.827699e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257476500000e+08,3.257477110000e+08,2.239344e+01,6.058924e-01,2.085246e+01,5.846739e-01,9.311860e-01,6.849066e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257477110000e+08,3.257477720000e+08,2.245902e+01,6.067789e-01,2.113115e+01,5.885680e-01,9.408759e-01,6.372183e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257477720000e+08,3.257478330000e+08,2.172131e+01,5.967304e-01,2.034426e+01,5.775054e-01,9.366038e-01,6.694246e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257478330000e+08,3.257478940000e+08,2.191803e+01,5.994264e-01,2.022951e+01,5.758744e-01,9.229618e-01,7.292545e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257478940000e+08,3.257479550000e+08,2.162295e+01,5.953777e-01,2.029508e+01,5.768069e-01,9.385898e-01,6.610522e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257479550000e+08,3.257480160000e+08,2.224590e+01,6.038932e-01,2.075410e+01,5.832934e-01,9.329403e-01,6.789969e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257480160000e+08,3.257480770000e+08,2.193443e+01,5.996505e-01,2.009836e+01,5.740047e-01,9.162930e-01,7.571294e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257480770000e+08,3.257481380000e+08,2.221312e+01,6.034480e-01,2.078688e+01,5.837539e-01,9.357933e-01,6.659021e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257481380000e+08,3.257481990000e+08,2.140984e+01,5.924364e-01,1.993443e+01,5.716589e-01,9.310873e-01,7.009276e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257481990000e+08,3.257482600000e+08,2.114754e+01,5.887962e-01,1.993443e+01,5.716589e-01,9.426357e-01,6.474379e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257482600000e+08,3.257483210000e+08,2.098361e+01,5.865096e-01,1.978688e+01,5.695394e-01,9.429687e-01,6.481868e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000028
3.257483540000e+08,3.257484150000e+08,2.237705e+01,6.056706e-01,2.096721e+01,5.862805e-01,9.369963e-01,6.576359e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257484150000e+08,3.257484760000e+08,2.204918e+01,6.012170e-01,2.073771e+01,5.830629e-01,9.405205e-01,6.449213e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257484760000e+08,3.257485370000e+08,2.106557e+01,5.876541e-01,1.959016e+01,5.667012e-01,9.299611e-01,7.119517e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257485370000e+08,3.257485980000e+08,2.290164e+01,6.127290e-01,2.136065e+01,5.917556e-01,9.327130e-01,6.702572e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257485980000e+08,3.257486590000e+08,2.263935e+01,6.092100e-01,2.109836e+01,5.881112e-01,9.319334e-01,6.777392e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257486590000e+08,3.257487200000e+08,2.154098e+01,5.942482e-01,2.018033e+01,5.751739e-01,9.368341e-01,6.710811e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257487200000e+08,3.257487810000e+08,2.308197e+01,6.151365e-01,2.150820e+01,5.937958e-01,9.318182e-01,6.717359e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257487810000e+08,3.257488420000e+08,2.129508e+01,5.908466e-01,1.985246e+01,5.704824e-01,9.322556e-01,6.972680e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257488420000e+08,3.257489030000e+08,2.234426e+01,6.052268e-01,2.085246e+01,5.846739e-01,9.332355e-01,6.761148e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257489030000e+08,3.257489640000e+08,2.129508e+01,5.908466e-01,1.977049e+01,5.693035e-01,9.284065e-01,7.153217e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257489640000e+08,3.257490250000e+08,2.144262e+01,5.928899e-01,2.009836e+01,5.740047e-01,9.373088e-01,6.702559e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257490250000e+08,3.257490860000e+08,2.240984e+01,6.061141e-01,2.085246e+01,5.846739e-01,9.305047e-01,6.877849e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257490860000e+08,3.257491470000e+08,2.303279e+01,6.144808e-01,2.191803e+01,5.994264e-01,9.516014e-01,5.725397e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257491470000e+08,3.257492080000e+08,2.327869e+01,6.177523e-01,2.195082e+01,5.998746e-01,9.429578e-01,6.154606e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257492080000e+08,3.257492690000e+08,2.208197e+01,6.016639e-01,2.073771e+01,5.830629e-01,9.391240e-01,6.514795e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257492690000e+08,3.257493300000e+08,2.181967e+01,5.980799e-01,2.040984e+01,5.784354e-01,9.353870e-01,6.738554e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257493300000e+08,3.257493910000e+08,2.136065e+01,5.917556e-01,1.990164e+01,5.711886e-01,9.316961e-01,6.988562e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
3.257493910000e+08,3.257494520000e+08,2.159016e+01,5.949261e-01,1.996721e+01,5.721288e-01,9.248292e-01,7.265450e-03,2.075000e+01,4.000000e-01,9.980000e+02,28377000029
