#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.258435103320e+08,3.258447502112e+08,1.239879136562e+03,34807,25621,23861,9186,9186,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.700000e+01,7.000000e+00,28377100034,1376256,512,4522240
35,3.258447523714e+08,3.258462474498e+08,1.495078378558e+03,42332,31186,29096,11146,11146,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.400000e+01,1.100000e+01,28377100035,1376256,512,4522240
36,3.258462503148e+08,3.258480305615e+08,1.780246690452e+03,50000,36745,34359,13255,13255,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040808e+01,3.700000e+01,9.000000e+00,28377100036,1376256,512,4522240
37,3.258480333252e+08,3.258497985999e+08,1.765274680078e+03,50000,36611,34092,13389,13389,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040801e+01,3.300000e+01,7.000000e+00,28377100037,1376256,512,4522240
38,3.258498014429e+08,3.258515793012e+08,1.777858221173e+03,50000,36741,34183,13259,13259,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,3.100000e+01,9.000000e+00,28377100038,1376256,512,4522240
39,3.258515982845e+08,3.258521571625e+08,5.588779816628e+02,15714,11529,10558,4185,4185,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040813e+01,5.200000e+01,7.000000e+00,28377100039,1376256,512,4522240
40,3.258521594092e+08,3.258538614265e+08,1.702017265916e+03,48277,35515,33056,12762,12762,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,4.100000e+01,9.000000e+00,28377100040,1376256,512,4522240
41,3.258538643103e+08,3.258556364712e+08,1.772160869300e+03,50000,36844,34423,13156,13156,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040812e+01,3.700000e+01,8.000000e+00,28377100041,1376256,512,4522240
42,3.258556392511e+08,3.258574019924e+08,1.762741331637e+03,50000,36649,34255,13351,13351,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,2.700000e+01,8.000000e+00,28377100042,1376256,512,4522240
43,3.258574043371e+08,3.258591723313e+08,1.767994204164e+03,50000,36576,34072,13424,13424,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.500000e+01,8.000000e+00,28377100043,1376256,512,4522240
45,3.258609404514e+08,3.258612725186e+08,3.320672240257e+02,9501,7027,6270,2474,2474,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040807e+01,3.900000e+01,9.000000e+00,28377100045,1376256,512,4522240
46,3.258612742736e+08,3.258615189326e+08,2.446590164304e+02,6970,5126,4698,1844,1844,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040808e+01,3.900000e+01,9.000000e+00,28377100046,1376256,512,4522240
47,3.258615213216e+08,3.258632731122e+08,1.751790587723e+03,50000,36773,34324,13227,13227,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040810e+01,3.900000e+01,9.000000e+00,28377100047,1376256,512,4522240
48,3.258632752963e+08,3.258650191876e+08,1.743891279161e+03,50000,36777,34236,13223,13223,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,2.800000e+01,8.000000e+00,28377100048,1376256,512,4522240
49,3.258650213080e+08,3.258651688242e+08,1.475161134601e+02,4105,3014,2308,1091,1091,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040794e+01,3.500000e+01,8.000000e+00,28377100049,1376256,512,4522240
