#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.913676591945e+08,3.913690430759e+08,1.383881341159e+03,47225,44409,25721,2816,2816,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900118,0,16384,0
119,3.913690469995e+08,3.913704191454e+08,1.372145932734e+03,47241,44224,24254,3017,3017,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900119,0,16384,0
120,3.913704235827e+08,3.913718101522e+08,1.386569468021e+03,47200,44209,25189,2991,2991,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900120,0,16384,0
121,3.913718142364e+08,3.913732070042e+08,1.392767817557e+03,47177,44202,24825,2975,2975,0,1,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900121,0,16384,0
122,3.913732113178e+08,3.913745880462e+08,1.376728383660e+03,47234,44305,24917,2929,2929,0,1,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900122,0,16384,0
123,3.913745924106e+08,3.913759671278e+08,1.374717205822e+03,47229,44180,24466,3049,3049,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900123,0,16384,0
124,3.913759717898e+08,3.913773620754e+08,1.390285569310e+03,47198,44267,25705,2931,2931,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900124,0,16384,0
125,3.913773667989e+08,3.913787661008e+08,1.399301890492e+03,47185,44319,25506,2866,2866,0,9,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900125,0,16384,0
126,3.913787723808e+08,3.913801601144e+08,1.387733661175e+03,47218,44346,24971,2872,2872,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900126,0,16384,0
127,3.913801639940e+08,3.913815508887e+08,1.386894743621e+03,47201,44271,24720,2930,2930,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900127,0,16384,0
128,3.913815551354e+08,3.913829500950e+08,1.394959548116e+03,47200,44331,24298,2869,2869,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900128,0,16384,0
129,3.913829538607e+08,3.913843440876e+08,1.390226892412e+03,47194,44307,24365,2887,2887,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900129,0,16384,0
130,3.913843486214e+08,3.913857440775e+08,1.395456074893e+03,47188,44244,25025,2944,2944,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900130,0,16384,0
131,3.913857485410e+08,3.913871640752e+08,1.415534269750e+03,47136,44274,24862,2862,2862,0,1,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900131,0,16384,0
132,3.913871685819e+08,3.913885760512e+08,1.407469325185e+03,47159,44295,25093,2864,2864,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900132,0,16384,0
133,3.913885802887e+08,3.913899760607e+08,1.395771953225e+03,47199,44308,25287,2891,2891,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900133,0,16384,0
134,3.913899803502e+08,3.913913890416e+08,1.408691439092e+03,47148,44270,24529,2878,2878,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900134,0,16384,0
135,3.913913932615e+08,3.913928050189e+08,1.411757345140e+03,47171,44338,25349,2833,2833,0,1,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900135,0,16384,0
1,3.913928090049e+08,3.913942190366e+08,1.410031724513e+03,47159,44340,24894,2819,2819,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000001,0,16384,0
2,3.913942237533e+08,3.913956389788e+08,1.415225500643e+03,47164,44241,23913,2923,2923,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000002,0,16384,0
3,3.913956425366e+08,3.913970379876e+08,1.395450941443e+03,47190,44184,23799,3006,3006,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000003,0,16384,0
4,3.913970425512e+08,3.913984559012e+08,1.413349945188e+03,47163,44140,23874,3023,3023,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000004,0,16384,0
5,3.913984600729e+08,3.913998649748e+08,1.404901843011e+03,47181,44151,24063,3030,3030,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000005,0,16384,0
6,3.913998690742e+08,3.914012729897e+08,1.403915471077e+03,47163,44140,24222,3023,3023,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000006,0,16384,0
7,3.914012774548e+08,3.914026929829e+08,1.415528082311e+03,47132,44089,23754,3043,3043,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000007,0,16384,0
8,3.914026975072e+08,3.914040949744e+08,1.397467153609e+03,47180,44198,23876,2982,2982,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000008,0,16384,0
9,3.914040994966e+08,3.914055089760e+08,1.409479403615e+03,47147,44251,23750,2896,2896,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000009,0,16384,0
10,3.914055133149e+08,3.914069239362e+08,1.410621301830e+03,47170,44237,24086,2933,2933,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000010,0,16384,0
11,3.914069280419e+08,3.914083399633e+08,1.411921391726e+03,47148,44176,23913,2972,2972,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000011,0,16384,0
12,3.914083448641e+08,3.914097399508e+08,1.395086686850e+03,47198,44130,24224,3068,3068,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000012,0,16384,0
13,3.914097437170e+08,3.914111638957e+08,1.420178688943e+03,47157,44256,25076,2901,2901,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000013,0,16384,0
14,3.914111675931e+08,3.914125789090e+08,1.411315828860e+03,47174,44403,24969,2771,2771,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000014,0,16384,0
15,3.914125828634e+08,3.914140149168e+08,1.432053459585e+03,47107,44239,25436,2868,2868,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000015,0,16384,0
16,3.914140189986e+08,3.914154319127e+08,1.412914068222e+03,47159,44320,25278,2839,2839,0,1,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000016,0,16384,0
17,3.914154365636e+08,3.914168428697e+08,1.406306150138e+03,47160,44269,24885,2891,2891,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000017,0,16384,0
18,3.914168475240e+08,3.914182729004e+08,1.425376365960e+03,47133,44133,23919,3000,3000,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000018,0,16384,0
19,3.914182774816e+08,3.914196178825e+08,1.340400825918e+03,44746,41957,22915,2789,2789,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000019,0,16384,0
20,3.914196288965e+08,3.914198238144e+08,1.949179477692e+02,6079,5777,3055,302,302,0,6,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000020,0,16384,0
29,3.914200514300e+08,3.914202689341e+08,2.175040959716e+02,6627,6323,3561,304,304,0,30,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000029,0,16384,0
30,3.914202801261e+08,3.914204458932e+08,1.657671386003e+02,5181,4911,2696,270,270,0,20,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000030,0,16384,0
33,3.914204802347e+08,3.914219458551e+08,1.465620389462e+03,47061,44354,25323,2707,2707,0,61,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000033,0,16384,0
34,3.914219500677e+08,3.914233678838e+08,1.417816103160e+03,47153,44294,24357,2859,2859,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000034,0,16384,0
35,3.914233722159e+08,3.914247918625e+08,1.419646602333e+03,47143,44131,24310,3012,3012,0,6,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000035,0,16384,0
36,3.914247963431e+08,3.914262058509e+08,1.409507807791e+03,47156,44252,23892,2904,2904,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000036,0,16384,0
37,3.914262105657e+08,3.914276328597e+08,1.422294028640e+03,47142,44164,24736,2978,2978,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000037,0,16384,0
38,3.914276369677e+08,3.914290578172e+08,1.420849476457e+03,47136,44126,24134,3010,3010,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000038,0,16384,0
39,3.914290625805e+08,3.914304807595e+08,1.418178995728e+03,47153,44080,23896,3073,3073,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000039,0,16384,0
40,3.914304851700e+08,3.914319008222e+08,1.415652157903e+03,47134,44006,23539,3128,3128,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000040,0,16384,0
41,3.914319054400e+08,3.914333378253e+08,1.432385237575e+03,47120,44163,25632,2957,2957,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000041,0,16384,0
42,3.914333424091e+08,3.914347778019e+08,1.435392777145e+03,47103,44220,25154,2883,2883,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000042,0,16384,0
43,3.914347823835e+08,3.914362138094e+08,1.431425844908e+03,47136,44177,25240,2959,2959,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000043,0,16384,0
44,3.914362174557e+08,3.914376448032e+08,1.427347516298e+03,47141,44242,25662,2899,2899,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000044,0,16384,0
45,3.914376489753e+08,3.914390717747e+08,1.422799430311e+03,47149,44215,25288,2934,2934,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000045,0,16384,0
46,3.914390756561e+08,3.914405097839e+08,1.434127794266e+03,47118,44159,24806,2959,2959,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000046,0,16384,0
47,3.914405138926e+08,3.914419357727e+08,1.421880148649e+03,47138,44272,24676,2866,2866,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000047,0,16384,0
48,3.914419401936e+08,3.914433527651e+08,1.412571513653e+03,47136,44317,24058,2819,2819,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000048,0,16384,0
49,3.914433572315e+08,3.914447687247e+08,1.411493206680e+03,47166,44393,23745,2773,2773,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000049,0,16384,0
50,3.914447729980e+08,3.914461857544e+08,1.412756305277e+03,47168,44328,24032,2840,2840,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000050,0,16384,0
51,3.914461895717e+08,3.914476017357e+08,1.412163944900e+03,47141,44303,24155,2838,2838,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000051,0,16384,0
52,3.914476064282e+08,3.914490147229e+08,1.408294665277e+03,47160,44363,24316,2797,2797,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000052,0,16384,0
53,3.914490190052e+08,3.914504297338e+08,1.410728579283e+03,47147,44216,23254,2931,2931,0,1,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000053,0,16384,0
54,3.914504341053e+08,3.914518366694e+08,1.402564112246e+03,47167,44294,23445,2873,2873,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000054,0,16384,0
55,3.914518410543e+08,3.914532316889e+08,1.390634555876e+03,47205,44203,23093,3002,3002,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000055,0,16384,0
56,3.914532363296e+08,3.914546307102e+08,1.394380593956e+03,47190,44323,23009,2867,2867,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000056,0,16384,0
57,3.914546353069e+08,3.914560187033e+08,1.383396354795e+03,47212,44254,22542,2958,2958,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000057,0,16384,0
58,3.914560227665e+08,3.914574075713e+08,1.384804709435e+03,47218,44254,23158,2964,2964,0,1,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000058,0,16384,0
59,3.914574121680e+08,3.914588085524e+08,1.396384467483e+03,47169,44230,22531,2939,2939,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000059,0,16384,0
60,3.914588129384e+08,3.914602056746e+08,1.392736200452e+03,47198,44380,22645,2818,2818,0,4,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000060,0,16384,0
61,3.914602097890e+08,3.914615996639e+08,1.389874948859e+03,47201,44323,23055,2878,2878,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000061,0,16384,0
62,3.914616045025e+08,3.914630006643e+08,1.396161776900e+03,47192,44175,23074,3017,3017,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000062,0,16384,0
63,3.914630050547e+08,3.914644085880e+08,1.403533331931e+03,47158,44270,22561,2888,2888,0,4,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000063,0,16384,0
64,3.914644127958e+08,3.914658135912e+08,1.400795424223e+03,47190,44371,23127,2819,2819,0,5,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000064,0,16384,0
65,3.914658176749e+08,3.914670365878e+08,1.218912853181e+03,40870,38416,20485,2454,2454,0,6,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000065,0,16384,0
74,3.914672535869e+08,3.914673736331e+08,1.200462095737e+02,4007,3768,1805,239,239,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000074,0,16384,0
75,3.914673843374e+08,3.914680405998e+08,6.562624109387e+02,22078,20724,11075,1354,1354,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000075,0,16384,0
76,3.914680514487e+08,3.914689386038e+08,8.871550943255e+02,30004,28216,14992,1788,1788,0,3,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000076,0,16384,0
77,3.914689498920e+08,3.914691865858e+08,2.366938110590e+02,7920,7448,3682,472,472,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000077,0,16384,0
79,3.914692077919e+08,3.914693146290e+08,1.068371151090e+02,3642,3413,2004,229,229,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000079,0,16384,0
81,3.914693358562e+08,3.914699296181e+08,5.937619290352e+02,19988,18871,10355,1117,1117,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000081,0,16384,0
82,3.914699407967e+08,3.914705285947e+08,5.877979812026e+02,19605,18480,9455,1125,1125,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000082,0,16384,0
83,3.914705401751e+08,3.914720210274e+08,1.480852373660e+03,47131,44331,23931,2800,2800,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000083,0,16384,0
84,3.914720261000e+08,3.914727541452e+08,7.280451293588e+02,24226,22806,12664,1420,1420,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000084,0,16384,0
85,3.914727651022e+08,3.914735941321e+08,8.290298731327e+02,27532,25857,14593,1675,1675,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000085,0,16384,0
86,3.914736055297e+08,3.914739541369e+08,3.486072676778e+02,11682,10995,5899,687,687,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000086,0,16384,0
87,3.914739645214e+08,3.914753921326e+08,1.427611196101e+03,47124,44348,25287,2776,2776,0,4,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000087,0,16384,0
88,3.914753963815e+08,3.914760630291e+08,6.666475833654e+02,21786,20443,11224,1343,1343,0,2,e,C,2019,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453000088,0,16384,0
