#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410702480000e+08,3.410703090000e+08,4.304918e+01,8.400739e-01,4.163934e+01,8.262035e-01,9.672506e-01,3.473153e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410703090000e+08,3.410703700000e+08,4.393443e+01,8.486674e-01,4.239344e+01,8.336513e-01,9.649253e-01,3.553662e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410703700000e+08,3.410704310000e+08,4.642623e+01,8.724023e-01,4.450820e+01,8.541912e-01,9.586864e-01,3.739712e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410704310000e+08,3.410704920000e+08,4.527869e+01,8.615530e-01,4.367213e+01,8.461304e-01,9.645185e-01,3.520015e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410704920000e+08,3.410705530000e+08,4.422951e+01,8.515127e-01,4.254099e+01,8.351007e-01,9.618236e-01,3.689133e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410705530000e+08,3.410706140000e+08,4.380328e+01,8.473998e-01,4.224590e+01,8.321993e-01,9.644461e-01,3.582319e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410706140000e+08,3.410706750000e+08,4.416393e+01,8.508812e-01,4.204918e+01,8.302595e-01,9.521158e-01,4.113789e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410706750000e+08,3.410707360000e+08,4.406557e+01,8.499332e-01,4.234426e+01,8.331676e-01,9.609375e-01,3.736913e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410707360000e+08,3.410707970000e+08,4.395082e+01,8.488258e-01,4.240984e+01,8.338125e-01,9.649385e-01,3.552359e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410708320000e+08,3.410708930000e+08,4.529508e+01,8.617090e-01,4.378688e+01,8.472413e-01,9.667029e-01,3.413182e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410708930000e+08,3.410709540000e+08,4.349180e+01,8.443817e-01,4.195082e+01,8.292879e-01,9.645684e-01,3.589162e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410709540000e+08,3.410710150000e+08,4.473771e+01,8.563907e-01,4.308197e+01,8.403938e-01,9.629901e-01,3.613833e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410710150000e+08,3.410710760000e+08,4.368853e+01,8.462892e-01,4.224590e+01,8.321993e-01,9.669794e-01,3.461406e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410710760000e+08,3.410711370000e+08,4.414754e+01,8.507233e-01,4.272131e+01,8.368688e-01,9.676940e-01,3.407157e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410711370000e+08,3.410711980000e+08,4.513115e+01,8.601482e-01,4.331147e+01,8.426294e-01,9.596804e-01,3.749026e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410711980000e+08,3.410712590000e+08,4.467213e+01,8.557628e-01,4.291803e+01,8.387934e-01,9.607340e-01,3.720719e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410712590000e+08,3.410713200000e+08,4.331147e+01,8.426294e-01,4.186885e+01,8.284773e-01,9.666919e-01,3.491021e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410713200000e+08,3.410713810000e+08,4.462295e+01,8.552917e-01,4.300000e+01,8.395940e-01,9.636297e-01,3.588266e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410713810000e+08,3.410714420000e+08,4.506557e+01,8.595231e-01,4.340984e+01,8.435856e-01,9.632593e-01,3.588044e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410714420000e+08,3.410715030000e+08,4.308197e+01,8.403938e-01,4.163934e+01,8.262035e-01,9.665145e-01,3.509297e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410715030000e+08,3.410715640000e+08,4.331147e+01,8.426294e-01,4.147541e+01,8.245755e-01,9.576079e-01,3.919856e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410715640000e+08,3.410716250000e+08,4.340984e+01,8.435856e-01,4.200000e+01,8.297738e-01,9.675227e-01,3.444782e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410716250000e+08,3.410716860000e+08,4.298361e+01,8.394339e-01,4.152459e+01,8.250642e-01,9.660565e-01,3.536417e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410716860000e+08,3.410717470000e+08,4.414754e+01,8.507233e-01,4.249180e+01,8.346179e-01,9.624954e-01,3.661200e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410717470000e+08,3.410718080000e+08,4.326229e+01,8.421507e-01,4.159016e+01,8.257154e-01,9.613490e-01,3.752331e-03,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410718510000e+08,3.410719120000e+08,4.434426e+01,8.526166e-01,4.283607e+01,8.379920e-01,9.659889e-01,3.485078e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410719120000e+08,3.410719730000e+08,4.419672e+01,8.511971e-01,4.288525e+01,8.384729e-01,9.703264e-01,3.268014e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410719730000e+08,3.410720340000e+08,4.324590e+01,8.419912e-01,4.175410e+01,8.273412e-01,9.655042e-01,3.553227e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410720340000e+08,3.410720950000e+08,4.554099e+01,8.640449e-01,4.375410e+01,8.469240e-01,9.607632e-01,3.683741e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410720950000e+08,3.410721560000e+08,4.527869e+01,8.615530e-01,4.350820e+01,8.445408e-01,9.608979e-01,3.688304e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410721560000e+08,3.410722170000e+08,4.362295e+01,8.456538e-01,4.196721e+01,8.294499e-01,9.620444e-01,3.704361e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410722170000e+08,3.410722780000e+08,4.500000e+01,8.588974e-01,4.352459e+01,8.446999e-01,9.672131e-01,3.398914e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410722780000e+08,3.410723390000e+08,4.555738e+01,8.642004e-01,4.388525e+01,8.481924e-01,9.632962e-01,3.566903e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410723390000e+08,3.410724000000e+08,4.340984e+01,8.435856e-01,4.191803e+01,8.289638e-01,9.656345e-01,3.540046e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410724000000e+08,3.410724610000e+08,4.445901e+01,8.537191e-01,4.263934e+01,8.360656e-01,9.590708e-01,3.804496e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410724610000e+08,3.410725220000e+08,4.391803e+01,8.485091e-01,4.214754e+01,8.312300e-01,9.596865e-01,3.800177e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410725220000e+08,3.410725830000e+08,4.531147e+01,8.618649e-01,4.400000e+01,8.493006e-01,9.710565e-01,3.188813e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410725830000e+08,3.410726440000e+08,4.340984e+01,8.435856e-01,4.218033e+01,8.315532e-01,9.716768e-01,3.223839e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410726440000e+08,3.410727050000e+08,4.531147e+01,8.618649e-01,4.367213e+01,8.461304e-01,9.638206e-01,3.551893e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410727050000e+08,3.410727660000e+08,4.424590e+01,8.516705e-01,4.268853e+01,8.365476e-01,9.648018e-01,3.547136e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410727660000e+08,3.410728270000e+08,4.386885e+01,8.480339e-01,4.218033e+01,8.315532e-01,9.615097e-01,3.718856e-03,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410728620000e+08,3.410729230000e+08,4.462295e+01,8.552917e-01,4.301639e+01,8.397540e-01,9.639971e-01,3.570777e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410729230000e+08,3.410729840000e+08,4.445901e+01,8.537191e-01,4.298361e+01,8.394339e-01,9.668142e-01,3.439561e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410729840000e+08,3.410730450000e+08,4.480328e+01,8.570181e-01,4.327869e+01,8.423104e-01,9.659715e-01,3.468039e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410730450000e+08,3.410731060000e+08,4.514754e+01,8.603044e-01,4.326229e+01,8.421507e-01,9.582425e-01,3.811736e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410731060000e+08,3.410731670000e+08,4.529508e+01,8.617090e-01,4.354099e+01,8.448589e-01,9.612740e-01,3.670580e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410731670000e+08,3.410732280000e+08,4.486885e+01,8.576450e-01,4.345901e+01,8.440633e-01,9.685788e-01,3.334585e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410732280000e+08,3.410732890000e+08,4.426229e+01,8.518283e-01,4.273771e+01,8.370293e-01,9.655555e-01,3.509671e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410732890000e+08,3.410733500000e+08,4.459016e+01,8.549774e-01,4.300000e+01,8.395940e-01,9.643382e-01,3.555753e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410733500000e+08,3.410734110000e+08,4.422951e+01,8.515127e-01,4.303279e+01,8.399140e-01,9.729429e-01,3.123654e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410734110000e+08,3.410734720000e+08,4.377049e+01,8.470827e-01,4.214754e+01,8.312300e-01,9.629213e-01,3.656806e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410734720000e+08,3.410735330000e+08,4.462295e+01,8.552917e-01,4.288525e+01,8.384729e-01,9.610580e-01,3.708000e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410735330000e+08,3.410735940000e+08,4.386885e+01,8.480339e-01,4.237705e+01,8.334901e-01,9.659940e-01,3.503660e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410735940000e+08,3.410736550000e+08,4.468853e+01,8.559198e-01,4.318033e+01,8.413526e-01,9.662509e-01,3.458702e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410738690000e+08,3.410739300000e+08,4.537705e+01,8.624883e-01,4.334426e+01,8.429482e-01,9.552023e-01,3.931808e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410739300000e+08,3.410739910000e+08,4.644262e+01,8.725563e-01,4.462295e+01,8.552917e-01,9.608189e-01,3.645319e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410739910000e+08,3.410740520000e+08,4.539344e+01,8.626441e-01,4.349180e+01,8.443817e-01,9.581076e-01,3.807267e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410740520000e+08,3.410741130000e+08,4.485246e+01,8.574883e-01,4.345901e+01,8.440633e-01,9.689327e-01,3.316960e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410741130000e+08,3.410741740000e+08,4.419672e+01,8.511971e-01,4.231147e+01,8.328450e-01,9.573442e-01,3.891912e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410741740000e+08,3.410742350000e+08,4.301639e+01,8.397540e-01,4.129508e+01,8.227810e-01,9.599848e-01,3.826158e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410742350000e+08,3.410742960000e+08,4.483607e+01,8.573316e-01,4.324590e+01,8.419912e-01,9.645338e-01,3.536612e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410742960000e+08,3.410743570000e+08,4.463934e+01,8.554487e-01,4.280328e+01,8.376712e-01,9.588689e-01,3.805755e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410743570000e+08,3.410744180000e+08,4.636066e+01,8.717859e-01,4.473771e+01,8.563907e-01,9.649929e-01,3.456210e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410744180000e+08,3.410744790000e+08,4.485246e+01,8.574883e-01,4.290164e+01,8.386332e-01,9.565058e-01,3.899431e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410744790000e+08,3.410745400000e+08,4.485246e+01,8.574883e-01,4.288525e+01,8.384729e-01,9.561403e-01,3.915033e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410745400000e+08,3.410746010000e+08,4.342623e+01,8.437449e-01,4.147541e+01,8.245755e-01,9.550774e-01,4.024488e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410746010000e+08,3.410746620000e+08,4.442623e+01,8.534042e-01,4.259016e+01,8.355833e-01,9.586716e-01,3.823620e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410746620000e+08,3.410747230000e+08,4.532787e+01,8.620208e-01,4.365574e+01,8.459715e-01,9.631103e-01,3.584618e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410747230000e+08,3.410747840000e+08,4.409836e+01,8.502494e-01,4.244262e+01,8.341347e-01,9.624535e-01,3.665205e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410747840000e+08,3.410748450000e+08,4.452459e+01,8.543485e-01,4.255738e+01,8.352616e-01,9.558174e-01,3.943195e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410748730000e+08,3.410749340000e+08,4.385246e+01,8.478754e-01,4.236066e+01,8.333288e-01,9.659813e-01,3.504946e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410749340000e+08,3.410749950000e+08,4.408197e+01,8.500913e-01,4.257377e+01,8.354225e-01,9.657865e-01,3.505450e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410749950000e+08,3.410750560000e+08,4.504918e+01,8.593668e-01,4.347541e+01,8.442225e-01,9.650655e-01,3.502656e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410750560000e+08,3.410751170000e+08,4.514754e+01,8.603044e-01,4.314754e+01,8.410331e-01,9.557008e-01,3.920820e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410751170000e+08,3.410751780000e+08,4.314754e+01,8.410331e-01,4.165574e+01,8.263661e-01,9.654256e-01,3.561181e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410751780000e+08,3.410752390000e+08,4.496721e+01,8.585845e-01,4.326229e+01,8.421507e-01,9.620853e-01,3.646680e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410752390000e+08,3.410753000000e+08,4.414754e+01,8.507233e-01,4.222951e+01,8.320379e-01,9.565541e-01,3.928359e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410753000000e+08,3.410753610000e+08,4.485246e+01,8.574883e-01,4.334426e+01,8.429482e-01,9.663743e-01,3.446279e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410753610000e+08,3.410754220000e+08,4.555738e+01,8.642004e-01,4.367213e+01,8.461304e-01,9.586182e-01,3.778184e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410754220000e+08,3.410754830000e+08,4.534426e+01,8.621766e-01,4.354099e+01,8.448589e-01,9.602314e-01,3.715628e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410754830000e+08,3.410755440000e+08,4.477049e+01,8.567045e-01,4.308197e+01,8.403938e-01,9.622849e-01,3.645431e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410755440000e+08,3.410756050000e+08,4.381967e+01,8.475584e-01,4.195082e+01,8.292879e-01,9.573513e-01,3.908312e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410756050000e+08,3.410756660000e+08,4.431147e+01,8.523014e-01,4.260656e+01,8.357441e-01,9.615242e-01,3.699565e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410756660000e+08,3.410757270000e+08,4.478688e+01,8.568612e-01,4.309836e+01,8.405536e-01,9.622987e-01,3.644121e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410757270000e+08,3.410757880000e+08,4.395082e+01,8.488258e-01,4.247541e+01,8.344569e-01,9.664304e-01,3.478643e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410757880000e+08,3.410758490000e+08,4.616393e+01,8.699344e-01,4.419672e+01,8.511971e-01,9.573864e-01,3.806287e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410758790000e+08,3.410759400000e+08,4.526229e+01,8.613970e-01,4.354099e+01,8.448589e-01,9.619703e-01,3.640063e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410759400000e+08,3.410760010000e+08,4.483607e+01,8.573316e-01,4.319672e+01,8.415123e-01,9.634369e-01,3.588843e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410760010000e+08,3.410760620000e+08,4.473771e+01,8.563907e-01,4.326229e+01,8.421507e-01,9.670209e-01,3.418501e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410760620000e+08,3.410761230000e+08,4.542623e+01,8.629556e-01,4.362295e+01,8.456538e-01,9.603031e-01,3.709062e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410761230000e+08,3.410761840000e+08,4.483607e+01,8.573316e-01,4.295082e+01,8.391137e-01,9.579524e-01,3.837635e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410761840000e+08,3.410762450000e+08,4.439344e+01,8.530893e-01,4.250820e+01,8.347788e-01,9.575332e-01,3.875049e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410762450000e+08,3.410763060000e+08,4.614754e+01,8.697799e-01,4.442623e+01,8.534042e-01,9.626998e-01,3.571590e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410763060000e+08,3.410763670000e+08,4.393443e+01,8.486674e-01,4.227869e+01,8.325222e-01,9.623134e-01,3.678615e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410763670000e+08,3.410764280000e+08,4.521312e+01,8.609289e-01,4.339344e+01,8.434263e-01,9.597535e-01,3.742373e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410764280000e+08,3.410764890000e+08,4.473771e+01,8.563907e-01,4.311475e+01,8.407136e-01,9.637230e-01,3.579233e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410764890000e+08,3.410765500000e+08,4.522951e+01,8.610850e-01,4.362295e+01,8.456538e-01,9.644799e-01,3.523774e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410765500000e+08,3.410766110000e+08,4.498361e+01,8.587410e-01,4.331147e+01,8.426294e-01,9.628280e-01,3.611523e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410766110000e+08,3.410766720000e+08,4.357377e+01,8.451769e-01,4.200000e+01,8.297738e-01,9.638826e-01,3.619034e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410766720000e+08,3.410767330000e+08,4.495082e+01,8.584280e-01,4.337705e+01,8.432670e-01,9.649891e-01,3.510179e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410767330000e+08,3.410767940000e+08,4.352459e+01,8.446999e-01,4.188525e+01,8.286395e-01,9.623352e-01,3.694865e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410767940000e+08,3.410768550000e+08,4.467213e+01,8.557628e-01,4.308197e+01,8.403938e-01,9.644037e-01,3.549349e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410768810000e+08,3.410769420000e+08,4.468853e+01,8.559198e-01,4.340984e+01,8.435856e-01,9.713867e-01,3.193135e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410769420000e+08,3.410770030000e+08,4.418033e+01,8.510392e-01,4.257377e+01,8.354225e-01,9.636363e-01,3.605878e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410770030000e+08,3.410770640000e+08,4.452459e+01,8.543485e-01,4.288525e+01,8.384729e-01,9.631811e-01,3.613469e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410770640000e+08,3.410771250000e+08,4.326229e+01,8.421507e-01,4.149180e+01,8.247384e-01,9.590754e-01,3.856550e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410771250000e+08,3.410771860000e+08,4.598361e+01,8.682336e-01,4.445901e+01,8.537191e-01,9.668449e-01,3.380548e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410771860000e+08,3.410772470000e+08,4.344262e+01,8.439041e-01,4.186885e+01,8.284773e-01,9.637736e-01,3.629753e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410772470000e+08,3.410773080000e+08,4.501639e+01,8.590540e-01,4.349180e+01,8.443817e-01,9.661326e-01,3.451908e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410773080000e+08,3.410773690000e+08,4.500000e+01,8.588974e-01,4.329508e+01,8.424698e-01,9.621129e-01,3.644077e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410773690000e+08,3.410774300000e+08,4.409836e+01,8.502494e-01,4.239344e+01,8.336513e-01,9.613383e-01,3.717086e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410774300000e+08,3.410774910000e+08,4.436066e+01,8.527742e-01,4.300000e+01,8.395940e-01,9.693274e-01,3.314716e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410774910000e+08,3.410775520000e+08,4.585246e+01,8.669946e-01,4.413115e+01,8.505654e-01,9.624598e-01,3.594126e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410775520000e+08,3.410776130000e+08,4.447541e+01,8.538765e-01,4.291803e+01,8.387934e-01,9.649834e-01,3.529165e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410776130000e+08,3.410776740000e+08,4.496721e+01,8.585845e-01,4.344262e+01,8.439041e-01,9.660955e-01,3.455618e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410776740000e+08,3.410777350000e+08,4.349180e+01,8.443817e-01,4.213115e+01,8.310683e-01,9.687147e-01,3.379868e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410777350000e+08,3.410777960000e+08,4.395082e+01,8.488258e-01,4.229508e+01,8.326836e-01,9.623275e-01,3.677269e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410777960000e+08,3.410778570000e+08,4.373771e+01,8.467653e-01,4.236066e+01,8.333288e-01,9.685158e-01,3.380704e-03,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410778940000e+08,3.410779550000e+08,4.367213e+01,8.461304e-01,4.213115e+01,8.310683e-01,9.647147e-01,3.574614e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410779550000e+08,3.410780160000e+08,4.422951e+01,8.515127e-01,4.259016e+01,8.355833e-01,9.629355e-01,3.637112e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410780160000e+08,3.410780770000e+08,4.409836e+01,8.502494e-01,4.255738e+01,8.352616e-01,9.650558e-01,3.540690e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410780770000e+08,3.410781380000e+08,4.409836e+01,8.502494e-01,4.270492e+01,8.367082e-01,9.684015e-01,3.372756e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410781380000e+08,3.410781990000e+08,4.416393e+01,8.508812e-01,4.219672e+01,8.317148e-01,9.554566e-01,3.974647e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410781990000e+08,3.410782600000e+08,4.309836e+01,8.405536e-01,4.145901e+01,8.244125e-01,9.619627e-01,3.730686e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410782600000e+08,3.410783210000e+08,4.431147e+01,8.523014e-01,4.244262e+01,8.341347e-01,9.578246e-01,3.865889e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410783210000e+08,3.410783820000e+08,4.493443e+01,8.582715e-01,4.329508e+01,8.424698e-01,9.635170e-01,3.581135e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410783820000e+08,3.410784430000e+08,4.659016e+01,8.739412e-01,4.477049e+01,8.567045e-01,9.609430e-01,3.634012e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410784430000e+08,3.410785040000e+08,4.362295e+01,8.456538e-01,4.201639e+01,8.299357e-01,9.631717e-01,3.651070e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410785040000e+08,3.410785650000e+08,4.388525e+01,8.481924e-01,4.244262e+01,8.341347e-01,9.671274e-01,3.446155e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410785650000e+08,3.410786260000e+08,4.336066e+01,8.431076e-01,4.183607e+01,8.281528e-01,9.648393e-01,3.581320e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410786260000e+08,3.410786870000e+08,4.437705e+01,8.529318e-01,4.290164e+01,8.386332e-01,9.667529e-01,3.445804e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410786870000e+08,3.410787480000e+08,4.463934e+01,8.554487e-01,4.301639e+01,8.397540e-01,9.636430e-01,3.586974e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410787480000e+08,3.410788090000e+08,4.421312e+01,8.513549e-01,4.301639e+01,8.397540e-01,9.729329e-01,3.124799e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410788090000e+08,3.410788700000e+08,4.437705e+01,8.529318e-01,4.296721e+01,8.392738e-01,9.682305e-01,3.370936e-03,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410789090000e+08,3.410789700000e+08,4.378688e+01,8.472413e-01,4.236066e+01,8.333288e-01,9.674279e-01,3.434750e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
3.410789700000e+08,3.410790310000e+08,4.444262e+01,8.535617e-01,4.280328e+01,8.376712e-01,9.631132e-01,3.620005e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
3.410790310000e+08,3.410790920000e+08,4.481967e+01,8.571749e-01,4.288525e+01,8.384729e-01,9.568398e-01,3.886530e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
3.410790920000e+08,3.410791530000e+08,4.354099e+01,8.448589e-01,4.185246e+01,8.283151e-01,9.612199e-01,3.746293e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
3.410791530000e+08,3.410792140000e+08,4.490164e+01,8.579583e-01,4.349180e+01,8.443817e-01,9.686017e-01,3.332189e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
3.410792140000e+08,3.410792750000e+08,4.263934e+01,8.360656e-01,4.103279e+01,8.201638e-01,9.623222e-01,3.733645e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
3.410792750000e+08,3.410793360000e+08,4.578688e+01,8.663745e-01,4.418033e+01,8.510392e-01,9.649123e-01,3.481657e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
3.410793360000e+08,3.410793970000e+08,4.455738e+01,8.546630e-01,4.295082e+01,8.391137e-01,9.639441e-01,3.575934e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
3.410793970000e+08,3.410794580000e+08,4.437705e+01,8.529318e-01,4.270492e+01,8.367082e-01,9.623199e-01,3.659920e-03,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
