#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.411373870369e+08,3.411383919740e+08,1.004937040567e+03,47961,44655,43074,3306,3306,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800038,2048,0,512
39,3.411383960629e+08,3.411394119567e+08,1.015893757343e+03,47964,44712,43155,3252,3252,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987218e+00,5394800039,2048,0,512
40,3.411394160049e+08,3.411404349995e+08,1.018994567156e+03,47936,44715,43151,3221,3221,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987255e+00,5394800040,2048,0,512
41,3.411404400075e+08,3.411414479965e+08,1.007988978624e+03,47963,44754,43140,3209,3209,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996035e+00,5394800041,2048,0,512
42,3.411414530060e+08,3.411424699881e+08,1.016982172072e+03,47912,44673,43167,3239,3239,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979371e+00,5394800042,2048,0,512
43,3.411424750909e+08,3.411434909938e+08,1.015902848601e+03,47942,44714,43137,3228,3228,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982301e+00,5394800043,2048,0,512
44,3.411434950346e+08,3.411445089921e+08,1.013957504094e+03,47972,44630,43041,3342,3342,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995073e+00,5394800044,2048,0,512
45,3.411445130058e+08,3.411455289992e+08,1.015993359685e+03,47970,44662,43015,3308,3308,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981318e+00,5394800045,2048,0,512
46,3.411455330079e+08,3.411465379787e+08,1.004970794559e+03,47972,44659,43094,3313,3313,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800046,2048,0,512
47,3.411465420009e+08,3.411475589879e+08,1.016986974359e+03,47942,44647,43018,3295,3295,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800047,2048,0,512
48,3.411475641619e+08,3.411485739936e+08,1.009831659973e+03,47945,44724,43220,3221,3221,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973294e+00,5394800048,2048,0,512
49,3.411485790275e+08,3.411495929998e+08,1.013972285092e+03,47947,44634,43039,3313,3313,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999015e+00,5394800049,2048,0,512
50,3.411495980228e+08,3.411506039818e+08,1.005959067702e+03,47970,44728,43106,3242,3242,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800050,2048,0,512
51,3.411506080052e+08,3.411516179771e+08,1.009971925437e+03,47943,44636,42920,3307,3307,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800051,2048,0,512
52,3.411516230421e+08,3.411526389982e+08,1.015956030309e+03,47943,44626,43144,3317,3317,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985251e+00,5394800052,2048,0,512
53,3.411526440057e+08,3.411527589843e+08,1.149785855412e+02,5440,5079,4471,361,361,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836207e+00,5394800053,2048,0,512
54,3.411536570052e+08,3.411546759784e+08,1.018973248899e+03,47930,44605,42929,3325,3325,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5394800054,2048,0,512
55,3.411546810126e+08,3.411556849986e+08,1.003986016095e+03,47978,44708,43125,3270,3270,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956218e+00,5394800055,2048,0,512
56,3.411556890062e+08,3.411567039974e+08,1.014991234601e+03,47933,44637,42984,3296,3296,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982284e+00,5394800056,2048,0,512
57,3.411567090013e+08,3.411577219862e+08,1.012984865427e+03,47964,44749,43065,3215,3215,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800057,2048,0,512
58,3.411577260046e+08,3.411587469465e+08,1.020941871464e+03,47931,44667,42856,3264,3264,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5394800058,2048,0,512
59,3.411587520255e+08,3.411597669915e+08,1.014966050446e+03,47926,44735,43066,3191,3191,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800059,2048,0,512
60,3.411597720010e+08,3.411602199809e+08,4.479799225926e+02,21158,19722,18914,1436,1436,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800060,2048,0,512
61,3.411607890002e+08,3.411617879938e+08,9.989935547709e+02,47986,44724,42986,3262,3262,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971000e+00,5394800061,2048,0,512
62,3.411617920614e+08,3.411628079655e+08,1.015904143095e+03,47968,44696,42866,3272,3272,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943953e+00,5394800062,2048,0,512
63,3.411628120404e+08,3.411638229635e+08,1.010923132658e+03,47929,44605,42910,3324,3324,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888340e+00,5394800063,2048,0,512
64,3.411638280035e+08,3.411648529890e+08,1.024985568941e+03,47913,44657,42995,3256,3256,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994153e+00,5394800064,2048,0,512
65,3.411648580090e+08,3.411658709877e+08,1.012978726089e+03,47930,44664,42947,3266,3266,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999014e+00,5394800065,2048,0,512
66,3.411658760262e+08,3.411668889737e+08,1.012947508514e+03,47943,44683,42954,3260,3260,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927022e+00,5394800066,2048,0,512
67,3.411668940100e+08,3.411679059712e+08,1.011961251378e+03,47945,44701,42788,3244,3244,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933860e+00,5394800067,2048,0,512
68,3.411679110732e+08,3.411689239889e+08,1.012915675581e+03,47973,44738,43045,3235,3235,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826430e+00,5394800068,2048,0,512
69,3.411689280193e+08,3.411699369649e+08,1.008945607722e+03,47969,44727,42998,3242,3242,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810892e+00,5394800069,2048,0,512
70,3.411699410051e+08,3.411709549686e+08,1.013963506937e+03,47928,44795,43076,3133,3133,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907389e+00,5394800070,2048,0,512
71,3.411709600144e+08,3.411719759158e+08,1.015901419818e+03,47933,44747,42956,3186,3186,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946903e+00,5394800071,2048,0,512
72,3.411719810203e+08,3.411730039823e+08,1.022961993098e+03,47927,44664,42749,3263,3263,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966797e+00,5394800072,2048,0,512
73,3.411730080316e+08,3.411740299956e+08,1.021964052677e+03,47926,44748,43021,3178,3178,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5394800073,2048,0,512
74,3.411740340074e+08,3.411750499794e+08,1.015972017109e+03,47962,44641,42897,3321,3321,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953785e+00,5394800074,2048,0,512
75,3.411750540008e+08,3.411760729714e+08,1.018970557570e+03,47951,44787,43068,3164,3164,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908823e+00,5394800075,2048,0,512
76,3.411760770206e+08,3.411770959980e+08,1.018977415562e+03,47942,44799,43164,3143,3143,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887255e+00,5394800076,2048,0,512
77,3.411771000041e+08,3.411781139934e+08,1.013989326894e+03,47945,44713,43040,3232,3232,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922167e+00,5394800077,2048,0,512
78,3.411781190318e+08,3.411791329850e+08,1.013953197479e+03,47939,44863,43123,3076,3076,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887685e+00,5394800078,2048,0,512
79,3.411791370384e+08,3.411801589990e+08,1.021960587740e+03,47928,44610,43034,3318,3318,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866080e+00,5394800079,2048,0,512
80,3.411801640018e+08,3.411811799825e+08,1.015980714142e+03,47956,44707,42830,3249,3249,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944936e+00,5394800080,2048,0,512
81,3.411811840081e+08,3.411822049851e+08,1.020976952553e+03,47912,44698,43133,3214,3214,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930530e+00,5394800081,2048,0,512
82,3.411822100160e+08,3.411832319836e+08,1.021967584193e+03,47940,44686,43071,3254,3254,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800082,2048,0,512
83,3.411832360373e+08,3.411842509943e+08,1.014957069814e+03,47943,44785,43124,3158,3158,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5394800083,2048,0,512
