#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.325853010000e+08,3.325853620000e+08,4.288525e+01,8.384729e-01,2.922951e+01,6.922227e-01,6.815749e-01,9.108389e-03,2.460000e+01,0.000000e+00,9.720000e+02,16384900039
3.325853620000e+08,3.325854230000e+08,4.272131e+01,8.368688e-01,2.914754e+01,6.912514e-01,6.822717e-01,9.120516e-03,2.460000e+01,0.000000e+00,9.720000e+02,16384900039
3.325854230000e+08,3.325854840000e+08,4.326229e+01,8.421507e-01,2.873771e+01,6.863745e-01,6.642668e-01,9.192820e-03,2.460000e+01,0.000000e+00,9.720000e+02,16384900039
3.325855350000e+08,3.325855960000e+08,4.360656e+01,8.454949e-01,2.959016e+01,6.964802e-01,6.785714e-01,9.055224e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325855960000e+08,3.325856570000e+08,4.434426e+01,8.526166e-01,2.972131e+01,6.980219e-01,6.702403e-01,9.039209e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325856570000e+08,3.325857180000e+08,4.408197e+01,8.500913e-01,3.070492e+01,7.094782e-01,6.965415e-01,8.866001e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325857180000e+08,3.325857790000e+08,4.311475e+01,8.407136e-01,2.962295e+01,6.968660e-01,6.870722e-01,9.041602e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325857790000e+08,3.325858400000e+08,4.232787e+01,8.330063e-01,2.927869e+01,6.928048e-01,6.917118e-01,9.087887e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325858400000e+08,3.325859010000e+08,4.211475e+01,8.309066e-01,2.859016e+01,6.846102e-01,6.788633e-01,9.212003e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325859010000e+08,3.325859620000e+08,4.339344e+01,8.434263e-01,2.945902e+01,6.949350e-01,6.788818e-01,9.075125e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325859620000e+08,3.325860230000e+08,4.460656e+01,8.551345e-01,2.968852e+01,6.976368e-01,6.655641e-01,9.044553e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325860230000e+08,3.325860840000e+08,4.245901e+01,8.342958e-01,2.918033e+01,6.916401e-01,6.872587e-01,9.109675e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325860840000e+08,3.325861450000e+08,4.139344e+01,8.237603e-01,2.785246e+01,6.757202e-01,6.728713e-01,9.336727e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325861450000e+08,3.325862060000e+08,4.388525e+01,8.481924e-01,2.990164e+01,7.001363e-01,6.813597e-01,9.005636e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325862060000e+08,3.325862670000e+08,4.406557e+01,8.499332e-01,3.044262e+01,7.064413e-01,6.908482e-01,8.913794e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325862670000e+08,3.325863280000e+08,4.378688e+01,8.472413e-01,2.967213e+01,6.974441e-01,6.776488e-01,9.043364e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325863280000e+08,3.325863890000e+08,4.321312e+01,8.416720e-01,2.970492e+01,6.978294e-01,6.874052e-01,9.028686e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325863890000e+08,3.325864500000e+08,4.383607e+01,8.477170e-01,3.014754e+01,7.030092e-01,6.877337e-01,8.961733e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325864500000e+08,3.325865110000e+08,4.214754e+01,8.312300e-01,2.855738e+01,6.842176e-01,6.775573e-01,9.218245e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900040
3.325865580000e+08,3.325866190000e+08,4.391803e+01,8.485091e-01,2.940984e+01,6.943547e-01,6.696529e-01,9.087068e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325866190000e+08,3.325866800000e+08,4.301639e+01,8.397540e-01,2.891803e+01,6.885246e-01,6.722561e-01,9.163318e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325866800000e+08,3.325867410000e+08,4.162295e+01,8.260409e-01,2.850820e+01,6.836282e-01,6.849153e-01,9.219360e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325867410000e+08,3.325868020000e+08,4.308197e+01,8.403938e-01,2.947541e+01,6.951283e-01,6.841705e-01,9.067672e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325868020000e+08,3.325868630000e+08,4.455738e+01,8.546630e-01,3.078688e+01,7.104245e-01,6.909492e-01,8.863664e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325868630000e+08,3.325869240000e+08,4.211475e+01,8.309066e-01,2.850820e+01,6.836282e-01,6.769171e-01,9.226621e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325869240000e+08,3.325869850000e+08,4.416393e+01,8.508812e-01,2.981967e+01,6.991760e-01,6.752042e-01,9.022440e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325869850000e+08,3.325870460000e+08,4.434426e+01,8.526166e-01,3.003279e+01,7.016700e-01,6.772643e-01,8.989157e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325870460000e+08,3.325871070000e+08,4.280328e+01,8.376712e-01,2.888525e+01,6.881342e-01,6.748372e-01,9.167406e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325871070000e+08,3.325871680000e+08,4.154099e+01,8.252271e-01,2.839344e+01,6.822509e-01,6.835043e-01,9.239558e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325871680000e+08,3.325872290000e+08,4.355738e+01,8.450180e-01,2.936065e+01,6.937739e-01,6.740685e-01,9.093256e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325872290000e+08,3.325872900000e+08,4.267213e+01,8.363869e-01,2.865574e+01,6.853949e-01,6.715329e-01,9.205396e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325872900000e+08,3.325873510000e+08,4.321312e+01,8.416720e-01,2.962295e+01,6.968660e-01,6.855084e-01,9.043535e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325873510000e+08,3.325874120000e+08,4.259016e+01,8.355833e-01,2.939344e+01,6.941612e-01,6.901463e-01,9.072550e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325874120000e+08,3.325874730000e+08,4.257377e+01,8.354225e-01,2.883607e+01,6.875481e-01,6.773200e-01,9.173752e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325874730000e+08,3.325875340000e+08,4.280328e+01,8.376712e-01,2.872131e+01,6.861787e-01,6.710073e-01,9.195033e-03,2.470000e+01,0.000000e+00,9.720000e+02,16384900041
3.325875800000e+08,3.325876410000e+08,4.398361e+01,8.491424e-01,3.016393e+01,7.032003e-01,6.857995e-01,8.961727e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325876410000e+08,3.325877020000e+08,4.236066e+01,8.333288e-01,2.811475e+01,6.788944e-01,6.636997e-01,9.294012e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325877020000e+08,3.325877630000e+08,4.285246e+01,8.381523e-01,3.011475e+01,7.026268e-01,7.027544e-01,8.939366e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325877630000e+08,3.325878240000e+08,4.252459e+01,8.349398e-01,2.881967e+01,6.873526e-01,6.777178e-01,9.176088e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325878240000e+08,3.325878850000e+08,4.245901e+01,8.342958e-01,2.857377e+01,6.844140e-01,6.729730e-01,9.218086e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325878850000e+08,3.325879460000e+08,4.167213e+01,8.265287e-01,2.731148e+01,6.691256e-01,6.553894e-01,9.425974e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325879460000e+08,3.325880070000e+08,4.395082e+01,8.488258e-01,2.996721e+01,7.009035e-01,6.818351e-01,8.995336e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325880070000e+08,3.325880680000e+08,4.337705e+01,8.432670e-01,2.972131e+01,6.980219e-01,6.851852e-01,9.028937e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325880680000e+08,3.325881290000e+08,4.255738e+01,8.352616e-01,2.960656e+01,6.966731e-01,6.956857e-01,9.030575e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325881290000e+08,3.325881900000e+08,4.413115e+01,8.505654e-01,3.016393e+01,7.032003e-01,6.835067e-01,8.964295e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325881900000e+08,3.325882510000e+08,4.214754e+01,8.312300e-01,2.891803e+01,6.885246e-01,6.861144e-01,9.152357e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325882510000e+08,3.325883120000e+08,4.229508e+01,8.326836e-01,2.924590e+01,6.924168e-01,6.914729e-01,9.093360e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325883120000e+08,3.325883730000e+08,4.270492e+01,8.367082e-01,2.927869e+01,6.928048e-01,6.856046e-01,9.096432e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325883730000e+08,3.325884340000e+08,4.450820e+01,8.541912e-01,3.037705e+01,7.056801e-01,6.825046e-01,8.933808e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325884340000e+08,3.325884950000e+08,4.237705e+01,8.334901e-01,2.891803e+01,6.885246e-01,6.823984e-01,9.156512e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325884950000e+08,3.325885560000e+08,4.349180e+01,8.443817e-01,2.947541e+01,6.951283e-01,6.777233e-01,9.073441e-03,2.490000e+01,0.000000e+00,9.720000e+02,16384900042
3.325886050000e+08,3.325886660000e+08,4.308197e+01,8.403938e-01,2.962295e+01,6.968660e-01,6.875951e-01,9.040920e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325886660000e+08,3.325887270000e+08,4.183607e+01,8.281528e-01,2.952459e+01,6.957080e-01,7.057210e-01,9.021023e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325887270000e+08,3.325887880000e+08,4.268853e+01,8.365476e-01,2.913115e+01,6.910570e-01,6.824117e-01,9.122944e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325887880000e+08,3.325888490000e+08,4.236066e+01,8.333288e-01,2.872131e+01,6.861787e-01,6.780186e-01,9.191575e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325888490000e+08,3.325889100000e+08,4.252459e+01,8.349398e-01,2.983607e+01,6.993681e-01,7.016191e-01,8.983617e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325889100000e+08,3.325889710000e+08,4.268853e+01,8.365476e-01,2.893443e+01,6.887197e-01,6.778034e-01,9.157815e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325889710000e+08,3.325890320000e+08,4.280328e+01,8.376712e-01,2.983607e+01,6.993681e-01,6.970509e-01,8.993187e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325890320000e+08,3.325890930000e+08,4.095082e+01,8.193442e-01,2.826229e+01,6.806734e-01,6.901521e-01,9.252316e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325890930000e+08,3.325891540000e+08,4.380328e+01,8.473998e-01,3.065574e+01,7.089097e-01,6.998503e-01,8.866522e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325891540000e+08,3.325892150000e+08,4.160656e+01,8.258781e-01,2.878688e+01,6.869616e-01,6.918834e-01,9.164910e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325892150000e+08,3.325892760000e+08,4.188525e+01,8.286395e-01,2.872131e+01,6.861787e-01,6.857143e-01,9.184139e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325892760000e+08,3.325893370000e+08,4.381967e+01,8.475584e-01,2.975410e+01,6.984068e-01,6.790124e-01,9.029912e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325893370000e+08,3.325893980000e+08,4.231147e+01,8.328450e-01,2.977049e+01,6.985992e-01,7.036033e-01,8.988902e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325893980000e+08,3.325894590000e+08,4.375410e+01,8.469240e-01,3.008197e+01,7.022442e-01,6.875234e-01,8.971771e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325894590000e+08,3.325895200000e+08,4.093443e+01,8.191801e-01,2.832787e+01,6.814626e-01,6.920304e-01,9.238622e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325895200000e+08,3.325895810000e+08,4.101639e+01,8.199999e-01,2.872131e+01,6.861787e-01,7.002398e-01,9.159394e-03,2.500000e+01,0.000000e+00,9.720000e+02,16384900043
3.325896410000e+08,3.325897020000e+08,4.321312e+01,8.416720e-01,2.952459e+01,6.957080e-01,6.832322e-01,9.061122e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325897020000e+08,3.325897630000e+08,4.383607e+01,8.477170e-01,2.949180e+01,6.953216e-01,6.727749e-01,9.073555e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325897630000e+08,3.325898240000e+08,4.096721e+01,8.195081e-01,2.860656e+01,6.848065e-01,6.982793e-01,9.181931e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325898240000e+08,3.325898850000e+08,4.562295e+01,8.648221e-01,3.078688e+01,7.104245e-01,6.748114e-01,8.879782e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325898850000e+08,3.325899460000e+08,4.270492e+01,8.367082e-01,2.968852e+01,6.976368e-01,6.952015e-01,9.018990e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325899460000e+08,3.325900070000e+08,4.283607e+01,8.379920e-01,2.834426e+01,6.816598e-01,6.616915e-01,9.255812e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325900070000e+08,3.325900680000e+08,4.191803e+01,8.289638e-01,2.821312e+01,6.800809e-01,6.730543e-01,9.276785e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325900680000e+08,3.325901290000e+08,4.118033e+01,8.216370e-01,2.777049e+01,6.747251e-01,6.743631e-01,9.349834e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325901290000e+08,3.325901900000e+08,4.270492e+01,8.367082e-01,2.947541e+01,6.951283e-01,6.902111e-01,9.059830e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325901900000e+08,3.325902510000e+08,4.322951e+01,8.418316e-01,2.991803e+01,7.003282e-01,6.920743e-01,8.989681e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325902510000e+08,3.325903120000e+08,4.195082e+01,8.292879e-01,2.885246e+01,6.877435e-01,6.877686e-01,9.160608e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325903120000e+08,3.325903730000e+08,4.477049e+01,8.567045e-01,3.083607e+01,7.109918e-01,6.887587e-01,8.859747e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325903730000e+08,3.325904340000e+08,4.329508e+01,8.424698e-01,2.922951e+01,6.922227e-01,6.751230e-01,9.113112e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325904340000e+08,3.325904950000e+08,4.308197e+01,8.403938e-01,2.942623e+01,6.945482e-01,6.830289e-01,9.076464e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325904950000e+08,3.325905560000e+08,4.321312e+01,8.416720e-01,2.959016e+01,6.964802e-01,6.847496e-01,9.049426e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325905560000e+08,3.325906170000e+08,4.431147e+01,8.523014e-01,3.085246e+01,7.111807e-01,6.962634e-01,8.845295e-03,2.510000e+01,0.000000e+00,9.720000e+02,16384900044
3.325906630000e+08,3.325907240000e+08,4.250820e+01,8.347788e-01,2.757377e+01,6.723310e-01,6.486695e-01,9.374938e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900045
3.325907240000e+08,3.325907850000e+08,4.357377e+01,8.451769e-01,2.847541e+01,6.832350e-01,6.534989e-01,9.229905e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900045
3.325907850000e+08,3.325908460000e+08,4.347541e+01,8.442225e-01,2.768852e+01,6.737286e-01,6.368778e-01,9.338297e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900045
3.325908460000e+08,3.325909070000e+08,4.224590e+01,8.321993e-01,2.740984e+01,6.703295e-01,6.488165e-01,9.403095e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900045
3.325909070000e+08,3.325909680000e+08,4.363934e+01,8.458127e-01,2.847541e+01,6.832350e-01,6.525169e-01,9.229086e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900045
3.325909680000e+08,3.325910290000e+08,4.434426e+01,8.526166e-01,3.016393e+01,7.032003e-01,6.802218e-01,8.967390e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900045
3.325910290000e+08,3.325910900000e+08,4.255738e+01,8.352616e-01,2.862295e+01,6.850027e-01,6.725732e-01,9.210316e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900045
3.325911200000e+08,3.325911810000e+08,4.329508e+01,8.424698e-01,2.903279e+01,6.898894e-01,6.705793e-01,9.145686e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384900046
3.325911810000e+08,3.325912420000e+08,4.347541e+01,8.442225e-01,2.936065e+01,6.937739e-01,6.753393e-01,9.092622e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384900046
3.325912420000e+08,3.325913030000e+08,4.296721e+01,8.392738e-01,2.822951e+01,6.802785e-01,6.570011e-01,9.272479e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384900046
3.325913030000e+08,3.325913640000e+08,4.354099e+01,8.448589e-01,2.909836e+01,6.906680e-01,6.682982e-01,9.135768e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384900046
3.325913640000e+08,3.325914250000e+08,4.278688e+01,8.375108e-01,2.854098e+01,6.840212e-01,6.670498e-01,9.224621e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384900046
3.325914520000e+08,3.325915130000e+08,4.303279e+01,8.399140e-01,2.991803e+01,7.003282e-01,6.952381e-01,8.984263e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325915130000e+08,3.325915740000e+08,4.354099e+01,8.448589e-01,2.963935e+01,6.970587e-01,6.807229e-01,9.045968e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325915740000e+08,3.325916350000e+08,4.388525e+01,8.481924e-01,3.054098e+01,7.075817e-01,6.959283e-01,8.890907e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325916350000e+08,3.325916960000e+08,4.311475e+01,8.407136e-01,2.983607e+01,6.993681e-01,6.920152e-01,9.002116e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325916960000e+08,3.325917570000e+08,4.316393e+01,8.411929e-01,2.963935e+01,6.970587e-01,6.866692e-01,9.039614e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325917570000e+08,3.325918180000e+08,4.272131e+01,8.368688e-01,2.896721e+01,6.891098e-01,6.780506e-01,9.152456e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325918180000e+08,3.325918790000e+08,4.277049e+01,8.373504e-01,2.945902e+01,6.949350e-01,6.887696e-01,9.064439e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325918790000e+08,3.325919400000e+08,4.257377e+01,8.354225e-01,2.916393e+01,6.914458e-01,6.850212e-01,9.115001e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325919400000e+08,3.325920010000e+08,4.395082e+01,8.488258e-01,3.004918e+01,7.018614e-01,6.837001e-01,8.981192e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325920010000e+08,3.325920620000e+08,4.304918e+01,8.400739e-01,2.959016e+01,6.964802e-01,6.873572e-01,9.046240e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325920620000e+08,3.325921230000e+08,4.422951e+01,8.515127e-01,2.995082e+01,7.007118e-01,6.771683e-01,9.001511e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325921230000e+08,3.325921840000e+08,4.411475e+01,8.504074e-01,3.039344e+01,7.058705e-01,6.889632e-01,8.923743e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325921840000e+08,3.325922450000e+08,4.436066e+01,8.527742e-01,3.037705e+01,7.056801e-01,6.847746e-01,8.931421e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325922450000e+08,3.325923060000e+08,4.262295e+01,8.359048e-01,2.886885e+01,6.879389e-01,6.773077e-01,9.168550e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325923060000e+08,3.325923670000e+08,4.154099e+01,8.252271e-01,2.813115e+01,6.790923e-01,6.771902e-01,9.288068e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325923670000e+08,3.325924280000e+08,4.222951e+01,8.320379e-01,2.880328e+01,6.871571e-01,6.820652e-01,9.175063e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900047
3.325924760000e+08,3.325925370000e+08,4.290164e+01,8.386332e-01,2.947541e+01,6.951283e-01,6.870462e-01,9.064236e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325925370000e+08,3.325925980000e+08,4.293443e+01,8.389536e-01,2.990164e+01,7.001363e-01,6.964490e-01,8.984475e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325925980000e+08,3.325926590000e+08,4.221312e+01,8.318763e-01,2.906557e+01,6.902788e-01,6.885437e-01,9.125900e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325926590000e+08,3.325927200000e+08,4.208197e+01,8.305831e-01,2.850820e+01,6.836282e-01,6.774445e-01,9.226270e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325927200000e+08,3.325927810000e+08,4.334426e+01,8.429482e-01,2.991803e+01,7.003282e-01,6.902421e-01,8.992516e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325927810000e+08,3.325928420000e+08,4.226229e+01,8.323608e-01,2.911475e+01,6.908625e-01,6.889061e-01,9.117679e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325928420000e+08,3.325929030000e+08,4.275410e+01,8.371899e-01,2.919672e+01,6.918344e-01,6.828988e-01,9.112203e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325929030000e+08,3.325929640000e+08,4.473771e+01,8.563907e-01,3.052459e+01,7.073918e-01,6.823012e-01,8.912387e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325929640000e+08,3.325930250000e+08,4.350820e+01,8.445408e-01,2.996721e+01,7.009035e-01,6.887717e-01,8.987249e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325930250000e+08,3.325930860000e+08,4.340984e+01,8.435856e-01,2.990164e+01,7.001363e-01,6.888217e-01,8.997028e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325930860000e+08,3.325931470000e+08,4.190164e+01,8.288016e-01,2.913115e+01,6.910570e-01,6.952269e-01,9.104816e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325931470000e+08,3.325932080000e+08,4.122951e+01,8.221275e-01,2.873771e+01,6.863745e-01,6.970179e-01,9.163502e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325932080000e+08,3.325932690000e+08,4.162295e+01,8.260409e-01,2.788525e+01,6.761178e-01,6.699488e-01,9.332116e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325932690000e+08,3.325933300000e+08,4.206557e+01,8.304213e-01,2.837705e+01,6.820539e-01,6.745908e-01,9.249255e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325933300000e+08,3.325933910000e+08,4.352459e+01,8.446999e-01,3.065574e+01,7.089097e-01,7.043315e-01,8.856433e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325933910000e+08,3.325934520000e+08,4.196721e+01,8.294499e-01,2.852459e+01,6.838247e-01,6.796875e-01,9.221925e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900048
3.325935050000e+08,3.325935660000e+08,4.142623e+01,8.240865e-01,2.877049e+01,6.867659e-01,6.944994e-01,9.163035e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325935660000e+08,3.325936270000e+08,4.134426e+01,8.232707e-01,2.929508e+01,6.929987e-01,7.085646e-01,9.048744e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325936270000e+08,3.325936880000e+08,4.198361e+01,8.296118e-01,2.860656e+01,6.848065e-01,6.813745e-01,9.207218e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325936880000e+08,3.325937490000e+08,4.239344e+01,8.336513e-01,2.932787e+01,6.933864e-01,6.918020e-01,9.080118e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325937490000e+08,3.325938100000e+08,4.180328e+01,8.278283e-01,2.818033e+01,6.796857e-01,6.741176e-01,9.281714e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325938100000e+08,3.325938710000e+08,4.478688e+01,8.568612e-01,3.013115e+01,7.028181e-01,6.727672e-01,8.976777e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325938710000e+08,3.325939320000e+08,4.170492e+01,8.268538e-01,2.831148e+01,6.812654e-01,6.788522e-01,9.257240e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325939320000e+08,3.325939930000e+08,4.147541e+01,8.245755e-01,2.837705e+01,6.820539e-01,6.841897e-01,9.241471e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325939930000e+08,3.325940540000e+08,4.154099e+01,8.252271e-01,2.872131e+01,6.861787e-01,6.913970e-01,9.176150e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325940540000e+08,3.325941150000e+08,4.301639e+01,8.397540e-01,2.954098e+01,6.959012e-01,6.867378e-01,9.054565e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325941150000e+08,3.325941760000e+08,4.406557e+01,8.499332e-01,3.034426e+01,7.052992e-01,6.886161e-01,8.931451e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325941760000e+08,3.325942370000e+08,4.309836e+01,8.405536e-01,2.886885e+01,6.879389e-01,6.698365e-01,9.171780e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325942370000e+08,3.325942980000e+08,4.203279e+01,8.300976e-01,2.870492e+01,6.859828e-01,6.829173e-01,9.189911e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325942980000e+08,3.325943590000e+08,4.145901e+01,8.244125e-01,2.822951e+01,6.802785e-01,6.809015e-01,9.268940e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325943590000e+08,3.325944200000e+08,4.283607e+01,8.379920e-01,2.916393e+01,6.914458e-01,6.808267e-01,9.119308e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
3.325944200000e+08,3.325944810000e+08,4.434426e+01,8.526166e-01,3.026229e+01,7.043459e-01,6.824399e-01,8.950793e-03,2.540000e+01,0.000000e+00,9.710000e+02,16384900049
