#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.326469961095e+08,3.326471179996e+08,1.218900514245e+02,5559,4946,3118,613,613,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000015,0,0,128
16,3.326471320924e+08,3.326481859938e+08,1.053901402414e+03,47870,42921,28999,4949,4949,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000016,0,0,128
17,3.326481922715e+08,3.326492479584e+08,1.055686974108e+03,47857,42845,28946,5012,5012,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.900662e+00,16385000017,0,0,128
18,3.326492551748e+08,3.326503099988e+08,1.054824021101e+03,47858,42687,29078,5171,5171,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.607953e+00,16385000018,0,0,128
19,3.326503171439e+08,3.326513729511e+08,1.055807293355e+03,47867,42919,29253,4948,4948,0,3,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16385000019,0,0,128
20,3.326513801470e+08,3.326524289922e+08,1.048845141709e+03,47869,42888,29467,4981,4981,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.967618e+00,16385000020,0,0,128
21,3.326524362292e+08,3.326534869802e+08,1.050751036942e+03,47870,42960,28673,4910,4910,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.111215e+00,16385000021,0,0,128
22,3.326534941105e+08,3.326545489403e+08,1.054829798698e+03,47874,43086,29214,4788,4788,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.661931e+00,16385000022,0,0,128
23,3.326545552090e+08,3.326556129907e+08,1.057781756401e+03,47870,43071,29116,4799,4799,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.657224e+00,16385000023,0,0,128
24,3.326556191007e+08,3.326566649977e+08,1.045896954417e+03,47892,43026,29272,4866,4866,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000024,0,0,128
25,3.326566720659e+08,3.326577189725e+08,1.046906580210e+03,47889,43184,29479,4705,4705,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000025,0,0,128
26,3.326577261605e+08,3.326587719998e+08,1.045839279771e+03,47864,43171,29372,4693,4693,0,2,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000026,0,0,128
27,3.326587791212e+08,3.326598179707e+08,1.038849575996e+03,47897,43200,29615,4697,4697,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.886539e+00,16385000027,0,0,128
28,3.326598250834e+08,3.326608679549e+08,1.042871478379e+03,47859,43201,29215,4658,4658,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.882184e+00,16385000028,0,0,128
29,3.326608750769e+08,3.326619139424e+08,1.038865580261e+03,47892,43342,29375,4550,4550,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.724035e+00,16385000029,0,0,128
30,3.326619211144e+08,3.326629499894e+08,1.028875024438e+03,47900,43244,29392,4656,4656,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.315536e+00,16385000030,0,0,128
31,3.326629570773e+08,3.326639839972e+08,1.026919925570e+03,47940,43418,29669,4522,4522,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.666344e+00,16385000031,0,0,128
32,3.326639901470e+08,3.326650219374e+08,1.031790381014e+03,47924,43465,29309,4459,4459,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000032,0,0,128
33,3.326650282138e+08,3.326660569524e+08,1.028738662839e+03,47908,43333,29832,4575,4575,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.663108e+00,16385000033,0,0,128
34,3.326660641236e+08,3.326670929987e+08,1.028875090241e+03,47928,43312,29513,4616,4616,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000034,0,0,128
35,3.326670991287e+08,3.326672289877e+08,1.298590468764e+02,5979,5412,3336,567,567,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000035,0,0,128
36,3.326672431121e+08,3.326682779980e+08,1.034885847092e+03,47890,43262,29236,4628,4628,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.966216e+00,16385000036,0,0,128
37,3.326682850662e+08,3.326684259828e+08,1.409165804386e+02,6567,5987,3508,580,580,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000037,0,0,128
38,3.326684391391e+08,3.326694709696e+08,1.031830590844e+03,47901,43315,29296,4586,4586,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000038,0,0,128
39,3.326694781012e+08,3.326704959483e+08,1.017847097039e+03,47928,43402,29308,4526,4526,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.934249e+00,16385000039,0,0,128
40,3.326705031123e+08,3.326715349783e+08,1.031866030574e+03,47908,43188,29501,4720,4720,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976767e+00,16385000040,0,0,128
41,3.326715421239e+08,3.326725679759e+08,1.025851920605e+03,47914,43328,29392,4586,4586,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.524829e+00,16385000041,0,0,128
42,3.326725751054e+08,3.326735969708e+08,1.021865368664e+03,47954,43339,29599,4615,4615,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.007821e+00,16385000042,0,0,128
43,3.326736032637e+08,3.326736839824e+08,8.071872210503e+01,3815,3454,1983,361,361,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16385000043,0,0,128
44,3.326736981062e+08,3.326747169943e+08,1.018888084590e+03,47916,43192,29217,4724,4724,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.276471e+00,16385000044,0,0,128
45,3.326747241200e+08,3.326757379736e+08,1.013853551090e+03,47968,43290,29202,4678,4678,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16385000045,0,0,128
46,3.326757440832e+08,3.326767639854e+08,1.019902174652e+03,47957,43356,29432,4601,4601,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.940255e+00,16385000046,0,0,128
47,3.326767701360e+08,3.326777929916e+08,1.022855595648e+03,47952,43223,29363,4729,4729,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.808592e+00,16385000047,0,0,128
48,3.326777990663e+08,3.326788129972e+08,1.013930940986e+03,47930,43386,29749,4544,4544,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.691627e+00,16385000048,0,0,128
49,3.326788200981e+08,3.326798329712e+08,1.012873116612e+03,47966,43267,29099,4699,4699,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.916174e+00,16385000049,0,0,128
50,3.326798391310e+08,3.326808549956e+08,1.015864650190e+03,47937,43200,29369,4737,4737,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.682400e+00,16385000050,0,0,128
51,3.326808622141e+08,3.326818779777e+08,1.015763594866e+03,47956,43038,29108,4918,4918,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.405114e+00,16385000051,0,0,128
52,3.326818840923e+08,3.326828929934e+08,1.008901109159e+03,47957,43138,28951,4819,4819,0,2,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16385000052,0,0,128
53,3.326829000825e+08,3.326839079916e+08,1.007909128428e+03,47942,43216,29604,4726,4726,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.355796e+00,16385000053,0,0,128
54,3.326839151450e+08,3.326841789873e+08,2.638423464298e+02,12338,11005,7385,1333,1333,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.803774e+00,16385000054,0,0,128
55,3.326841931096e+08,3.326852169851e+08,1.023875545263e+03,47948,43024,29403,4924,4924,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.982438e+00,16385000055,0,0,128
56,3.326852230835e+08,3.326862329709e+08,1.009887444794e+03,47973,42951,29186,5022,5022,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.393669e+00,16385000056,0,0,128
57,3.326862391275e+08,3.326872599837e+08,1.020856261551e+03,47953,43094,29530,4859,4859,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.753425e+00,16385000057,0,0,128
58,3.326872661890e+08,3.326882939674e+08,1.027778407633e+03,47944,42990,29404,4954,4954,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.483964e+00,16385000058,0,0,128
59,3.326883001386e+08,3.326885599895e+08,2.598508833051e+02,12179,10957,7340,1222,1222,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000059,0,0,128
60,3.326885741499e+08,3.326895879998e+08,1.013849886298e+03,47952,42925,29174,5027,5027,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000060,0,0,128
61,3.326895951476e+08,3.326906199881e+08,1.024840519965e+03,47914,42898,29174,5016,5016,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000061,0,0,128
62,3.326906270965e+08,3.326916479877e+08,1.020891166151e+03,47921,42827,28734,5094,5094,0,2,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984329e+00,16385000062,0,0,128
63,3.326916552209e+08,3.326926879689e+08,1.032747971237e+03,47888,42503,28951,5385,5385,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.551256e+00,16385000063,0,0,128
64,3.326926950866e+08,3.326937229653e+08,1.027878699601e+03,47915,42421,28805,5494,5494,0,2,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.240043e+00,16385000064,0,0,128
65,3.326937301247e+08,3.326944999843e+08,7.698595880866e+02,35818,31827,21515,3991,3991,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.872890e+00,16385000065,0,0,128
66,3.326945140997e+08,3.326955399672e+08,1.025867523313e+03,47916,42468,28715,5448,5448,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.394352e+00,16385000066,0,0,128
67,3.326955470820e+08,3.326965849777e+08,1.037895659387e+03,47899,42602,28924,5297,5297,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.524539e+00,16385000067,0,0,128
68,3.326965921697e+08,3.326976349844e+08,1.042814646125e+03,47905,42565,28809,5340,5340,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.701149e+00,16385000068,0,0,128
69,3.326976411190e+08,3.326986779864e+08,1.036867443323e+03,47892,42389,28792,5503,5503,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000069,0,0,128
70,3.326986851038e+08,3.326997149963e+08,1.029892514944e+03,47893,42220,28868,5673,5673,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000070,0,0,128
71,3.326997220855e+08,3.327007679909e+08,1.045905454636e+03,47860,42202,28352,5658,5658,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984718e+00,16385000071,0,0,128
72,3.327007751330e+08,3.327018229997e+08,1.047866724074e+03,47901,42270,28724,5631,5631,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.911345e+00,16385000072,0,0,128
73,3.327018292496e+08,3.327028749958e+08,1.045746208429e+03,47862,42020,28747,5842,5842,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000073,0,0,128
74,3.327028822187e+08,3.327039359559e+08,1.053737239957e+03,47869,42117,28453,5752,5752,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000074,0,0,128
75,3.327039431504e+08,3.327050019889e+08,1.058838474989e+03,47865,42212,28696,5653,5653,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000075,0,0,128
76,3.327050091361e+08,3.327060639961e+08,1.054860057652e+03,47872,42114,28795,5758,5758,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000076,0,0,128
79,3.327082021318e+08,3.327092299999e+08,1.027868063569e+03,46210,40657,27392,5553,5553,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000079,0,0,128
80,3.327092441372e+08,3.327103249819e+08,1.080844731569e+03,47815,41994,28276,5821,5821,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960259e+00,16385000080,0,0,128
81,3.327103321499e+08,3.327114029777e+08,1.070827867448e+03,47858,41997,28264,5861,5861,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000081,0,0,128
82,3.327114091125e+08,3.327124859819e+08,1.076869410515e+03,47799,41955,28433,5844,5844,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16385000082,0,0,128
