#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.198022610000e+08,3.198023220000e+08,4.432787e+01,8.524590e-01,4.160656e+01,8.258781e-01,9.386095e-01,4.616255e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100038
3.198023220000e+08,3.198023830000e+08,4.673771e+01,8.753239e-01,4.396721e+01,8.489841e-01,9.407225e-01,4.422593e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100038
3.198023830000e+08,3.198024440000e+08,4.627869e+01,8.710150e-01,4.306557e+01,8.402339e-01,9.305703e-01,4.784007e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100038
3.198024440000e+08,3.198025050000e+08,4.644262e+01,8.725563e-01,4.362295e+01,8.456538e-01,9.392869e-01,4.486595e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100038
3.198025050000e+08,3.198025660000e+08,4.337705e+01,8.432670e-01,4.083607e+01,8.181954e-01,9.414210e-01,4.565285e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100038
3.198025840000e+08,3.198026450000e+08,4.503279e+01,8.592104e-01,4.219672e+01,8.317148e-01,9.370222e-01,4.634889e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198026450000e+08,3.198027060000e+08,4.540984e+01,8.627998e-01,4.272131e+01,8.368688e-01,9.407942e-01,4.484246e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198027060000e+08,3.198027670000e+08,4.732787e+01,8.808330e-01,4.414754e+01,8.507233e-01,9.328022e-01,4.659603e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198027670000e+08,3.198028280000e+08,4.367213e+01,8.461304e-01,4.095082e+01,8.193442e-01,9.376877e-01,4.683267e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198028280000e+08,3.198028890000e+08,4.440984e+01,8.532468e-01,4.155738e+01,8.253899e-01,9.357697e-01,4.710316e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198028890000e+08,3.198029500000e+08,4.504918e+01,8.593668e-01,4.257377e+01,8.354225e-01,9.450510e-01,4.347097e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198029500000e+08,3.198030110000e+08,4.642623e+01,8.724023e-01,4.334426e+01,8.429482e-01,9.336158e-01,4.678104e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198030110000e+08,3.198030720000e+08,4.478688e+01,8.568612e-01,4.193443e+01,8.291258e-01,9.363104e-01,4.672010e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198030720000e+08,3.198031330000e+08,4.650820e+01,8.731720e-01,4.349180e+01,8.443817e-01,9.351428e-01,4.623688e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198031330000e+08,3.198031940000e+08,4.603279e+01,8.686978e-01,4.296721e+01,8.392738e-01,9.334046e-01,4.704989e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198031940000e+08,3.198032550000e+08,4.519672e+01,8.607728e-01,4.273771e+01,8.370293e-01,9.455931e-01,4.319773e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198032550000e+08,3.198033160000e+08,4.673771e+01,8.753239e-01,4.377049e+01,8.470827e-01,9.365135e-01,4.566665e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198033160000e+08,3.198033770000e+08,4.527869e+01,8.615530e-01,4.252459e+01,8.349398e-01,9.391745e-01,4.547828e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198033770000e+08,3.198034380000e+08,4.583607e+01,8.668396e-01,4.290164e+01,8.386332e-01,9.359800e-01,4.629378e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198034380000e+08,3.198034990000e+08,4.404918e+01,8.497751e-01,4.113115e+01,8.211462e-01,9.337551e-01,4.797985e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198034990000e+08,3.198035600000e+08,4.604918e+01,8.688524e-01,4.259016e+01,8.355833e-01,9.248843e-01,4.973168e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198035600000e+08,3.198036210000e+08,4.580328e+01,8.665295e-01,4.280328e+01,8.376712e-01,9.345025e-01,4.680470e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198036400000e+08,3.198037010000e+08,4.347541e+01,8.442225e-01,4.049180e+01,8.147392e-01,9.313725e-01,4.909350e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198037010000e+08,3.198037620000e+08,4.637705e+01,8.719401e-01,4.342623e+01,8.437449e-01,9.363733e-01,4.589103e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198037620000e+08,3.198038230000e+08,4.718033e+01,8.794590e-01,4.380328e+01,8.473998e-01,9.284225e-01,4.805246e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198038230000e+08,3.198038840000e+08,4.583607e+01,8.668396e-01,4.275410e+01,8.371899e-01,9.327611e-01,4.736167e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198038840000e+08,3.198039450000e+08,4.581967e+01,8.666846e-01,4.293443e+01,8.389536e-01,9.370304e-01,4.594638e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198039450000e+08,3.198040060000e+08,4.777049e+01,8.849423e-01,4.426229e+01,8.518283e-01,9.265614e-01,4.832306e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198040060000e+08,3.198040670000e+08,4.560656e+01,8.646667e-01,4.263934e+01,8.360656e-01,9.349389e-01,4.675992e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198040670000e+08,3.198041280000e+08,4.796721e+01,8.867625e-01,4.518033e+01,8.606167e-01,9.419002e-01,4.324667e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198041280000e+08,3.198041890000e+08,4.527869e+01,8.615530e-01,4.232787e+01,8.330063e-01,9.348298e-01,4.696549e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198041890000e+08,3.198042500000e+08,4.508197e+01,8.596793e-01,4.186885e+01,8.284773e-01,9.287273e-01,4.906134e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198042500000e+08,3.198043110000e+08,4.731147e+01,8.806804e-01,4.447541e+01,8.538765e-01,9.400554e-01,4.418791e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198043110000e+08,3.198043720000e+08,4.454099e+01,8.545058e-01,4.136066e+01,8.234340e-01,9.285977e-01,4.939979e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198043720000e+08,3.198044330000e+08,4.606557e+01,8.690071e-01,4.303279e+01,8.399140e-01,9.341637e-01,4.678332e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198044330000e+08,3.198044940000e+08,4.545901e+01,8.632669e-01,4.211475e+01,8.309066e-01,9.264334e-01,4.957610e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198044940000e+08,3.198045550000e+08,4.537705e+01,8.624883e-01,4.234426e+01,8.331676e-01,9.331647e-01,4.746779e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198045550000e+08,3.198046160000e+08,4.491803e+01,8.581149e-01,4.190164e+01,8.288016e-01,9.328467e-01,4.781492e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198046160000e+08,3.198046770000e+08,4.618033e+01,8.700888e-01,4.300000e+01,8.395940e-01,9.311324e-01,4.771112e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198046870000e+08,3.198047480000e+08,4.573771e+01,8.659090e-01,4.244262e+01,8.341347e-01,9.279570e-01,4.895057e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198047480000e+08,3.198048090000e+08,4.581967e+01,8.666846e-01,4.280328e+01,8.376712e-01,9.341682e-01,4.690721e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198048090000e+08,3.198048700000e+08,4.775410e+01,8.847904e-01,4.457377e+01,8.548202e-01,9.334020e-01,4.619497e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198048700000e+08,3.198049310000e+08,4.583607e+01,8.668396e-01,4.273771e+01,8.370293e-01,9.324034e-01,4.747835e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198049310000e+08,3.198049920000e+08,4.431147e+01,8.523014e-01,4.114754e+01,8.213098e-01,9.285979e-01,4.952750e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198049920000e+08,3.198050530000e+08,4.588525e+01,8.673045e-01,4.255738e+01,8.352616e-01,9.274741e-01,4.902257e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198050530000e+08,3.198051140000e+08,4.559016e+01,8.645113e-01,4.250820e+01,8.347788e-01,9.323984e-01,4.760785e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198051140000e+08,3.198051750000e+08,4.473771e+01,8.563907e-01,4.231147e+01,8.328450e-01,9.457677e-01,4.335303e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198051750000e+08,3.198052360000e+08,4.447541e+01,8.538765e-01,4.172131e+01,8.270163e-01,9.380760e-01,4.627258e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198052360000e+08,3.198052970000e+08,4.591803e+01,8.676143e-01,4.229508e+01,8.326836e-01,9.210996e-01,5.093735e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198052970000e+08,3.198053580000e+08,4.504918e+01,8.593668e-01,4.170492e+01,8.268538e-01,9.257642e-01,5.000904e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198053580000e+08,3.198054190000e+08,4.675410e+01,8.754774e-01,4.404918e+01,8.497751e-01,9.421459e-01,4.371711e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198054190000e+08,3.198054800000e+08,4.591803e+01,8.676143e-01,4.285246e+01,8.381523e-01,9.332381e-01,4.716326e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198054800000e+08,3.198055410000e+08,4.559016e+01,8.645113e-01,4.257377e+01,8.354225e-01,9.338368e-01,4.713499e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198055410000e+08,3.198056020000e+08,4.568853e+01,8.654433e-01,4.273771e+01,8.370293e-01,9.354144e-01,4.655875e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198056020000e+08,3.198056630000e+08,4.560656e+01,8.646667e-01,4.255738e+01,8.352616e-01,9.331416e-01,4.735579e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198056630000e+08,3.198057240000e+08,4.521312e+01,8.609289e-01,4.195082e+01,8.292879e-01,9.278463e-01,4.926861e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198057400000e+08,3.198058010000e+08,4.604918e+01,8.688524e-01,4.314754e+01,8.410331e-01,9.369882e-01,4.584606e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198058010000e+08,3.198058620000e+08,4.470492e+01,8.560768e-01,4.173771e+01,8.271788e-01,9.336267e-01,4.766951e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198058620000e+08,3.198059230000e+08,4.532787e+01,8.620208e-01,4.268853e+01,8.365476e-01,9.417722e-01,4.453389e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198059230000e+08,3.198059840000e+08,4.554099e+01,8.640449e-01,4.281967e+01,8.378317e-01,9.402448e-01,4.497200e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198059840000e+08,3.198060450000e+08,4.557377e+01,8.643558e-01,4.247541e+01,8.344569e-01,9.320144e-01,4.774164e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198060450000e+08,3.198061060000e+08,4.562295e+01,8.648221e-01,4.304918e+01,8.400739e-01,9.435861e-01,4.373483e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198061060000e+08,3.198061670000e+08,4.511475e+01,8.599919e-01,4.229508e+01,8.326836e-01,9.375000e-01,4.614254e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198061670000e+08,3.198062280000e+08,4.518033e+01,8.606167e-01,4.250820e+01,8.347788e-01,9.408563e-01,4.493411e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198062280000e+08,3.198062890000e+08,4.631147e+01,8.713235e-01,4.331147e+01,8.426294e-01,9.352213e-01,4.630887e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198062890000e+08,3.198063500000e+08,4.629508e+01,8.711691e-01,4.316393e+01,8.411929e-01,9.323654e-01,4.725471e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198063500000e+08,3.198064110000e+08,4.644262e+01,8.725563e-01,4.350820e+01,8.445408e-01,9.368161e-01,4.570957e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198064110000e+08,3.198064720000e+08,4.624590e+01,8.707063e-01,4.324590e+01,8.419912e-01,9.351294e-01,4.637226e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198064720000e+08,3.198065330000e+08,4.490164e+01,8.579583e-01,4.224590e+01,8.321993e-01,9.408543e-01,4.507407e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198065330000e+08,3.198065940000e+08,4.650820e+01,8.731720e-01,4.365574e+01,8.459715e-01,9.386676e-01,4.504756e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198065940000e+08,3.198066550000e+08,4.426229e+01,8.518283e-01,4.126229e+01,8.224543e-01,9.322222e-01,4.837505e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198066550000e+08,3.198067160000e+08,4.606557e+01,8.690071e-01,4.298361e+01,8.394339e-01,9.330961e-01,4.713415e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198067160000e+08,3.198067770000e+08,4.536066e+01,8.623325e-01,4.262295e+01,8.359048e-01,9.396458e-01,4.527215e-03,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198067920000e+08,3.198068530000e+08,4.557377e+01,8.643558e-01,4.247541e+01,8.344569e-01,9.320144e-01,4.774164e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198068530000e+08,3.198069140000e+08,4.486885e+01,8.576450e-01,4.157377e+01,8.255527e-01,9.265620e-01,4.986093e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198069140000e+08,3.198069750000e+08,4.618033e+01,8.700888e-01,4.334426e+01,8.429482e-01,9.385871e-01,4.523489e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198069750000e+08,3.198070360000e+08,4.609836e+01,8.693163e-01,4.272131e+01,8.368688e-01,9.267426e-01,4.913577e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198070360000e+08,3.198070970000e+08,4.691803e+01,8.770109e-01,4.424590e+01,8.516705e-01,9.430468e-01,4.332024e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198070970000e+08,3.198071580000e+08,4.503279e+01,8.592104e-01,4.236066e+01,8.333288e-01,9.406626e-01,4.507669e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198071580000e+08,3.198072190000e+08,4.627869e+01,8.710150e-01,4.354099e+01,8.448589e-01,9.408430e-01,4.440236e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198072190000e+08,3.198072800000e+08,4.501639e+01,8.590540e-01,4.209836e+01,8.307449e-01,9.351785e-01,4.698472e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198072800000e+08,3.198073410000e+08,4.526229e+01,8.613970e-01,4.245901e+01,8.342958e-01,9.380659e-01,4.587206e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198073410000e+08,3.198074020000e+08,4.627869e+01,8.710150e-01,4.347541e+01,8.442225e-01,9.394261e-01,4.489713e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198074020000e+08,3.198074630000e+08,4.634426e+01,8.716318e-01,4.316393e+01,8.411929e-01,9.313760e-01,4.754858e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198074630000e+08,3.198075240000e+08,4.488525e+01,8.578017e-01,4.208197e+01,8.305831e-01,9.375457e-01,4.624458e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198075240000e+08,3.198075850000e+08,4.593443e+01,8.677692e-01,4.304918e+01,8.400739e-01,9.371877e-01,4.583545e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198075850000e+08,3.198076460000e+08,4.600000e+01,8.683884e-01,4.300000e+01,8.395940e-01,9.347826e-01,4.661151e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198076460000e+08,3.198077070000e+08,4.721312e+01,8.797644e-01,4.404918e+01,8.497751e-01,9.329861e-01,4.659332e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198077070000e+08,3.198077680000e+08,4.588525e+01,8.673045e-01,4.304918e+01,8.400739e-01,9.381922e-01,4.551622e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198077680000e+08,3.198078290000e+08,4.473771e+01,8.563907e-01,4.190164e+01,8.288016e-01,9.366068e-01,4.664425e-03,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198078410000e+08,3.198079020000e+08,4.550820e+01,8.637338e-01,4.281967e+01,8.378317e-01,9.409222e-01,4.474858e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198079020000e+08,3.198079630000e+08,4.637705e+01,8.719401e-01,4.275410e+01,8.371899e-01,9.218805e-01,5.045456e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198079630000e+08,3.198080240000e+08,4.619672e+01,8.702433e-01,4.324590e+01,8.419912e-01,9.361249e-01,4.606405e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198080240000e+08,3.198080850000e+08,4.696721e+01,8.774704e-01,4.375410e+01,8.469240e-01,9.315881e-01,4.716452e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198080850000e+08,3.198081460000e+08,4.572131e+01,8.657539e-01,4.275410e+01,8.371899e-01,9.351022e-01,4.664664e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198081460000e+08,3.198082070000e+08,4.495082e+01,8.584280e-01,4.224590e+01,8.321993e-01,9.398249e-01,4.541487e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198082070000e+08,3.198082680000e+08,4.427869e+01,8.519860e-01,4.144262e+01,8.242495e-01,9.359496e-01,4.711127e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198082680000e+08,3.198083290000e+08,4.550820e+01,8.637338e-01,4.247541e+01,8.344569e-01,9.333574e-01,4.733587e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198083290000e+08,3.198083900000e+08,4.578688e+01,8.663745e-01,4.272131e+01,8.368688e-01,9.330469e-01,4.729352e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198083900000e+08,3.198084510000e+08,4.755738e+01,8.829661e-01,4.455738e+01,8.546630e-01,9.369183e-01,4.513658e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198084510000e+08,3.198085120000e+08,4.563934e+01,8.649774e-01,4.272131e+01,8.368688e-01,9.360632e-01,4.636533e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198085120000e+08,3.198085730000e+08,4.591803e+01,8.676143e-01,4.283607e+01,8.379920e-01,9.328811e-01,4.728016e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198085730000e+08,3.198086340000e+08,4.631147e+01,8.713235e-01,4.359016e+01,8.453359e-01,9.412389e-01,4.424717e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198086340000e+08,3.198086950000e+08,4.672131e+01,8.751704e-01,4.372131e+01,8.466067e-01,9.357895e-01,4.591661e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198086950000e+08,3.198087560000e+08,4.465574e+01,8.556058e-01,4.154099e+01,8.252271e-01,9.302496e-01,4.880558e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198087560000e+08,3.198088170000e+08,4.583607e+01,8.668396e-01,4.296721e+01,8.392738e-01,9.374106e-01,4.580857e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198088170000e+08,3.198088780000e+08,4.655738e+01,8.736336e-01,4.354099e+01,8.448589e-01,9.352112e-01,4.618974e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198088880000e+08,3.198089490000e+08,4.677049e+01,8.756309e-01,4.375410e+01,8.469240e-01,9.355065e-01,4.598653e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198089490000e+08,3.198090100000e+08,4.595082e+01,8.679240e-01,4.319672e+01,8.415123e-01,9.400642e-01,4.483430e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198090100000e+08,3.198090710000e+08,4.645901e+01,8.727102e-01,4.367213e+01,8.461304e-01,9.400141e-01,4.460584e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198090710000e+08,3.198091320000e+08,4.411475e+01,8.504074e-01,4.142623e+01,8.240865e-01,9.390561e-01,4.611626e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198091320000e+08,3.198091930000e+08,4.626229e+01,8.708607e-01,4.301639e+01,8.397540e-01,9.298370e-01,4.808161e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198091930000e+08,3.198092540000e+08,4.563934e+01,8.649774e-01,4.221312e+01,8.318763e-01,9.249282e-01,4.994107e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198092540000e+08,3.198093150000e+08,4.749180e+01,8.823572e-01,4.445901e+01,8.537191e-01,9.361408e-01,4.542636e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198093150000e+08,3.198093760000e+08,4.604918e+01,8.688524e-01,4.304918e+01,8.400739e-01,9.348522e-01,4.656347e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198093760000e+08,3.198094370000e+08,4.570492e+01,8.655986e-01,4.252459e+01,8.349398e-01,9.304160e-01,4.818887e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198094370000e+08,3.198094980000e+08,4.508197e+01,8.596793e-01,4.203279e+01,8.300976e-01,9.323636e-01,4.788687e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198094980000e+08,3.198095590000e+08,4.485246e+01,8.574883e-01,4.172131e+01,8.270163e-01,9.301901e-01,4.871765e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198095590000e+08,3.198096200000e+08,4.477049e+01,8.567045e-01,4.201639e+01,8.299357e-01,9.384841e-01,4.597761e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198096200000e+08,3.198096810000e+08,4.601639e+01,8.685431e-01,4.316393e+01,8.411929e-01,9.380121e-01,4.551310e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198096810000e+08,3.198097420000e+08,4.522951e+01,8.610850e-01,4.232787e+01,8.330063e-01,9.358463e-01,4.664844e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198097420000e+08,3.198098030000e+08,4.567213e+01,8.652881e-01,4.254099e+01,8.351007e-01,9.314429e-01,4.787554e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198098030000e+08,3.198098640000e+08,4.626229e+01,8.708607e-01,4.329508e+01,8.424698e-01,9.358611e-01,4.611985e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198098640000e+08,3.198099250000e+08,4.562295e+01,8.648221e-01,4.244262e+01,8.341347e-01,9.302911e-01,4.827220e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198099380000e+08,3.198099990000e+08,4.545901e+01,8.632669e-01,4.249180e+01,8.346179e-01,9.347277e-01,4.690639e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198099990000e+08,3.198100600000e+08,4.416393e+01,8.508812e-01,4.131147e+01,8.229443e-01,9.354120e-01,4.735637e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198100600000e+08,3.198101210000e+08,4.508197e+01,8.596793e-01,4.190164e+01,8.288016e-01,9.294546e-01,4.882949e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198101210000e+08,3.198101820000e+08,4.749180e+01,8.823572e-01,4.383607e+01,8.477170e-01,9.230238e-01,4.952339e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198101820000e+08,3.198102430000e+08,4.500000e+01,8.588974e-01,4.209836e+01,8.307449e-01,9.355191e-01,4.687818e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198102430000e+08,3.198103040000e+08,4.596721e+01,8.680788e-01,4.268853e+01,8.365476e-01,9.286733e-01,4.860360e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198103040000e+08,3.198103650000e+08,4.636066e+01,8.717859e-01,4.318033e+01,8.413526e-01,9.314003e-01,4.753239e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198103650000e+08,3.198104260000e+08,4.467213e+01,8.557628e-01,4.200000e+01,8.297738e-01,9.401835e-01,4.542905e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198104260000e+08,3.198104870000e+08,4.452459e+01,8.543485e-01,4.142623e+01,8.240865e-01,9.304124e-01,4.882463e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198104870000e+08,3.198105480000e+08,4.609836e+01,8.693163e-01,4.286885e+01,8.383126e-01,9.299431e-01,4.813334e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198105480000e+08,3.198106090000e+08,4.632787e+01,8.714777e-01,4.352459e+01,8.446999e-01,9.394904e-01,4.485100e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198106090000e+08,3.198106700000e+08,4.478688e+01,8.568612e-01,4.219672e+01,8.317148e-01,9.421669e-01,4.465928e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198106700000e+08,3.198107310000e+08,4.527869e+01,8.615530e-01,4.245901e+01,8.342958e-01,9.377263e-01,4.598103e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198107310000e+08,3.198107920000e+08,4.640984e+01,8.722482e-01,4.344262e+01,8.439041e-01,9.360650e-01,4.597824e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198107920000e+08,3.198108530000e+08,4.555738e+01,8.642004e-01,4.259016e+01,8.355833e-01,9.348686e-01,4.680865e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198108530000e+08,3.198109140000e+08,4.577049e+01,8.662193e-01,4.290164e+01,8.386332e-01,9.373209e-01,4.587202e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198109140000e+08,3.198109750000e+08,4.640984e+01,8.722482e-01,4.336066e+01,8.431076e-01,9.342988e-01,4.656500e-03,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198109900000e+08,3.198110510000e+08,4.622951e+01,8.705520e-01,4.309836e+01,8.405536e-01,9.322695e-01,4.731930e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100047
3.198110510000e+08,3.198111120000e+08,4.667213e+01,8.747096e-01,4.381967e+01,8.475584e-01,9.388830e-01,4.489448e-03,2.100000e+01,1.200000e+01,1.017000e+03,6370100047
