#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.198711320199e+08,3.198721869911e+08,1.054971206486e+03,47880,47861,45013,19,19,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999053e+00,6370200021,0,0,0
22,3.198721910153e+08,3.198732459246e+08,1.054909269392e+03,47849,47821,45002,28,28,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990530e+00,6370200022,0,0,0
23,3.198732500082e+08,3.198743039160e+08,1.053907770157e+03,47876,47854,44992,22,22,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998104e+00,6370200023,0,0,0
24,3.198743080347e+08,3.198753589737e+08,1.050938976705e+03,47857,47844,44822,13,13,0,2,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998099e+00,6370200024,0,0,0
25,3.198753630294e+08,3.198764209911e+08,1.057961708605e+03,47859,47843,44833,16,16,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200025,0,0,0
26,3.198764250254e+08,3.198774849694e+08,1.059943991840e+03,47881,47859,45019,22,22,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998115e+00,6370200026,0,0,0
27,3.198774890050e+08,3.198785489996e+08,1.059994564056e+03,47879,47866,45080,13,13,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200027,0,0,0
28,3.198785530349e+08,3.198796089947e+08,1.055959816396e+03,47838,47818,45046,20,20,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200028,0,0,0
29,3.198796130006e+08,3.198806759797e+08,1.062979067862e+03,47838,47818,44999,20,20,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200029,0,0,0
30,3.198806800281e+08,3.198817349639e+08,1.054935832739e+03,47869,47847,45007,22,22,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200030,0,0,0
31,3.198817390049e+08,3.198827979905e+08,1.058985561907e+03,47857,47843,45087,14,14,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975471e+00,6370200031,0,0,0
32,3.198828020386e+08,3.198838549296e+08,1.052891057670e+03,47859,47831,45035,28,28,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.817838e+00,6370200032,0,0,0
33,3.198838590081e+08,3.198849109988e+08,1.051990719974e+03,47856,47836,45099,20,20,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938273e+00,6370200033,0,0,0
34,3.198849150527e+08,3.198859709150e+08,1.055862240732e+03,47864,47843,45060,21,21,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.729424e+00,6370200034,0,0,0
35,3.198859750124e+08,3.198870309931e+08,1.055980737209e+03,47868,47848,45062,20,20,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997162e+00,6370200035,0,0,0
36,3.198870350317e+08,3.198880959899e+08,1.060958174229e+03,47857,47835,45049,22,22,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200036,0,0,0
37,3.198881000775e+08,3.198891569721e+08,1.056894612551e+03,47877,47855,45119,22,22,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.901701e+00,6370200037,0,0,0
38,3.198891610134e+08,3.198902179760e+08,1.056962597787e+03,47881,47858,45117,23,23,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.911153e+00,6370200038,0,0,0
39,3.198902220324e+08,3.198912739979e+08,1.051965461016e+03,47855,47827,45014,28,28,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.357075e+00,6370200039,0,0,0
40,3.198912780284e+08,3.198923319873e+08,1.053958921373e+03,47862,47828,45066,34,34,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.540284e+00,6370200040,0,0,0
41,3.198923360060e+08,3.198933769935e+08,1.040987493753e+03,47896,47873,45231,23,23,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966411e+00,6370200041,0,0,0
42,3.198933810123e+08,3.198944359799e+08,1.054967528105e+03,47876,47862,45137,14,14,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.877841e+00,6370200042,0,0,0
43,3.198944400115e+08,3.198954919260e+08,1.051914464116e+03,47878,47860,45092,18,18,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.723648e+00,6370200043,0,0,0
44,3.198954960555e+08,3.198965539670e+08,1.057911574543e+03,47871,47853,45135,18,18,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896129e+00,6370200044,0,0,0
45,3.198965580344e+08,3.198976149614e+08,1.056927019000e+03,47852,47837,45086,15,15,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.805293e+00,6370200045,0,0,0
46,3.198976190261e+08,3.198986739418e+08,1.054915683508e+03,47867,47847,45185,20,20,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.791666e+00,6370200046,0,0,0
47,3.198986780209e+08,3.198997349951e+08,1.056974182129e+03,47886,47866,45138,20,20,0,2,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924386e+00,6370200047,0,0,0
48,3.198997390028e+08,3.199007959852e+08,1.056982386291e+03,47886,47865,45113,21,21,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896976e+00,6370200048,0,0,0
49,3.199008000315e+08,3.199018469934e+08,1.046961936772e+03,47895,47872,45139,23,23,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937977e+00,6370200049,0,0,0
50,3.199018510081e+08,3.199029039893e+08,1.052981208026e+03,47880,47859,45054,21,21,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979128e+00,6370200050,0,0,0
51,3.199029080171e+08,3.199039999631e+08,1.091945996642e+03,47802,47786,44900,16,16,0,2,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999085e+00,6370200051,0,0,0
52,3.199040040063e+08,3.199050849629e+08,1.080956568182e+03,47830,47810,45078,20,20,0,2,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993531e+00,6370200052,0,0,0
53,3.199050890157e+08,3.199061539900e+08,1.064974323869e+03,47856,47833,45054,23,23,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200053,0,0,0
54,3.199061580102e+08,3.199072179868e+08,1.059976563811e+03,47832,47810,45054,22,22,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998115e+00,6370200054,0,0,0
55,3.199072220149e+08,3.199082889910e+08,1.066976074517e+03,47854,47834,45046,20,20,0,2,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200055,0,0,0
56,3.199082930204e+08,3.199093509673e+08,1.057946909308e+03,47849,47840,45091,9,9,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999056e+00,6370200056,0,0,0
57,3.199093550302e+08,3.199104159680e+08,1.060937764108e+03,47858,47837,45055,21,21,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200057,0,0,0
58,3.199104200111e+08,3.199114759745e+08,1.055963406742e+03,47865,47836,45027,29,29,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985809e+00,6370200058,0,0,0
59,3.199114800467e+08,3.199125400000e+08,1.059953253627e+03,47877,47861,45037,16,16,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970781e+00,6370200059,0,0,0
60,3.199125440070e+08,3.199135959824e+08,1.051975347281e+03,47860,47845,45147,15,15,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994302e+00,6370200060,0,0,0
61,3.199136000005e+08,3.199146609999e+08,1.060999387741e+03,47861,47847,45067,14,14,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998117e+00,6370200061,0,0,0
62,3.199146650512e+08,3.199157209872e+08,1.055935959816e+03,47888,47862,45061,26,26,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928098e+00,6370200062,0,0,0
63,3.199157250060e+08,3.199167779762e+08,1.052970280111e+03,47883,47867,45222,16,16,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997155e+00,6370200063,0,0,0
64,3.199167820039e+08,3.199178419947e+08,1.059990832746e+03,47851,47825,45007,26,26,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991517e+00,6370200064,0,0,0
65,3.199178460334e+08,3.199189009963e+08,1.054962919414e+03,47871,47857,45048,14,14,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200065,0,0,0
66,3.199189050087e+08,3.199199619317e+08,1.056923015237e+03,47887,47874,45081,13,13,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999055e+00,6370200066,0,0,0
67,3.199199660132e+08,3.199210259939e+08,1.059980703652e+03,47870,47856,45100,14,14,0,2,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200067,0,0,0
68,3.199210300110e+08,3.199220869917e+08,1.056980640829e+03,47840,47823,45134,17,17,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993384e+00,6370200068,0,0,0
