#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.407742840000e+08,3.407743450000e+08,1.562295e+01,5.060771e-01,1.229508e+01,4.489529e-01,7.869884e-01,1.326292e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407743450000e+08,3.407744060000e+08,1.554098e+01,5.047477e-01,1.222951e+01,4.477541e-01,7.869198e-01,1.329942e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407744060000e+08,3.407744670000e+08,1.722951e+01,5.314611e-01,1.360656e+01,4.722905e-01,7.897241e-01,1.256988e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407744670000e+08,3.407745280000e+08,1.632787e+01,5.173683e-01,1.270492e+01,4.563741e-01,7.781125e-01,1.316612e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407745280000e+08,3.407745890000e+08,1.647541e+01,5.197006e-01,1.365574e+01,4.731433e-01,8.288557e-01,1.188058e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407745890000e+08,3.407746500000e+08,1.598361e+01,5.118851e-01,1.254098e+01,4.534202e-01,7.846154e-01,1.316538e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407746500000e+08,3.407747110000e+08,1.563934e+01,5.063425e-01,1.254098e+01,4.534202e-01,8.018868e-01,1.290444e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407747110000e+08,3.407747720000e+08,1.577049e+01,5.084611e-01,1.254098e+01,4.534202e-01,7.952183e-01,1.301072e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407747720000e+08,3.407748330000e+08,1.647541e+01,5.197006e-01,1.322951e+01,4.657007e-01,8.029851e-01,1.254643e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407748330000e+08,3.407748940000e+08,1.567213e+01,5.068730e-01,1.236066e+01,4.501485e-01,7.887029e-01,1.320306e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407748940000e+08,3.407749550000e+08,1.606557e+01,5.131959e-01,1.301639e+01,4.619345e-01,8.102041e-01,1.252644e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407749550000e+08,3.407750160000e+08,1.552459e+01,5.044814e-01,1.239344e+01,4.507452e-01,7.983105e-01,1.303925e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407750160000e+08,3.407750770000e+08,1.668852e+01,5.230510e-01,1.349180e+01,4.702947e-01,8.084480e-01,1.233376e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407750770000e+08,3.407751380000e+08,1.678688e+01,5.245901e-01,1.331148e+01,4.671412e-01,7.929688e-01,1.266182e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407751380000e+08,3.407751990000e+08,1.611475e+01,5.139808e-01,1.304918e+01,4.625160e-01,8.097660e-01,1.251835e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407751990000e+08,3.407752600000e+08,1.552459e+01,5.044814e-01,1.249180e+01,4.525303e-01,8.046463e-01,1.288363e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407752600000e+08,3.407753210000e+08,1.618033e+01,5.150255e-01,1.290164e+01,4.598938e-01,7.973657e-01,1.279460e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407753210000e+08,3.407753820000e+08,1.652459e+01,5.204757e-01,1.318033e+01,4.648343e-01,7.976190e-01,1.265471e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407753820000e+08,3.407754430000e+08,1.588525e+01,5.103076e-01,1.259016e+01,4.543084e-01,7.925696e-01,1.302546e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407754430000e+08,3.407755040000e+08,1.563934e+01,5.063425e-01,1.277049e+01,4.575503e-01,8.165618e-01,1.253041e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407755040000e+08,3.407755650000e+08,1.560656e+01,5.058115e-01,1.211475e+01,4.456484e-01,7.762605e-01,1.350693e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407755650000e+08,3.407756260000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,7.760870e-01,1.374361e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407756260000e+08,3.407756870000e+08,1.647541e+01,5.197006e-01,1.290164e+01,4.598938e-01,7.830846e-01,1.300069e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407756870000e+08,3.407757480000e+08,1.539344e+01,5.023460e-01,1.257377e+01,4.540125e-01,8.168264e-01,1.262303e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407757480000e+08,3.407758090000e+08,1.662295e+01,5.220224e-01,1.262295e+01,4.548996e-01,7.593688e-01,1.342404e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407758090000e+08,3.407758700000e+08,1.591803e+01,5.108340e-01,1.280328e+01,4.581373e-01,8.043255e-01,1.273132e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407758700000e+08,3.407759310000e+08,1.580328e+01,5.089893e-01,1.270492e+01,4.563741e-01,8.039419e-01,1.278693e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407759310000e+08,3.407759920000e+08,1.640984e+01,5.186653e-01,1.318033e+01,4.648343e-01,8.031968e-01,1.256638e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407759920000e+08,3.407760530000e+08,1.634426e+01,5.176280e-01,1.295082e+01,4.607695e-01,7.923771e-01,1.284565e-02,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407760900000e+08,3.407761510000e+08,1.627869e+01,5.165886e-01,1.275410e+01,4.572566e-01,7.834844e-01,1.307029e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407761510000e+08,3.407762120000e+08,1.649180e+01,5.199590e-01,1.286885e+01,4.593090e-01,7.803181e-01,1.305371e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407762120000e+08,3.407762730000e+08,1.554098e+01,5.047477e-01,1.186885e+01,4.411024e-01,7.637131e-01,1.379688e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407762730000e+08,3.407763340000e+08,1.591803e+01,5.108340e-01,1.267213e+01,4.557849e-01,7.960865e-01,1.292985e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407763340000e+08,3.407763950000e+08,1.591803e+01,5.108340e-01,1.255738e+01,4.537165e-01,7.888774e-01,1.309672e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407763950000e+08,3.407764560000e+08,1.642623e+01,5.189243e-01,1.278689e+01,4.578439e-01,7.784431e-01,1.311965e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407764560000e+08,3.407765170000e+08,1.593443e+01,5.110970e-01,1.272131e+01,4.566685e-01,7.983539e-01,1.286944e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407765170000e+08,3.407765780000e+08,1.695082e+01,5.271454e-01,1.350820e+01,4.705803e-01,7.969052e-01,1.251101e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407765780000e+08,3.407766390000e+08,1.668852e+01,5.230510e-01,1.303279e+01,4.622253e-01,7.809430e-01,1.296326e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407766390000e+08,3.407767000000e+08,1.573771e+01,5.079322e-01,1.222951e+01,4.477541e-01,7.770833e-01,1.343289e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407767000000e+08,3.407767610000e+08,1.608197e+01,5.134577e-01,1.260656e+01,4.546041e-01,7.838940e-01,1.314097e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407767610000e+08,3.407768220000e+08,1.545902e+01,5.034149e-01,1.218033e+01,4.468529e-01,7.879109e-01,1.331196e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407768220000e+08,3.407768830000e+08,1.640984e+01,5.186653e-01,1.322951e+01,4.657007e-01,8.061938e-01,1.249357e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407768830000e+08,3.407769440000e+08,1.591803e+01,5.108340e-01,1.216393e+01,4.465521e-01,7.641606e-01,1.362357e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407769440000e+08,3.407770050000e+08,1.693443e+01,5.268904e-01,1.306557e+01,4.628063e-01,7.715392e-01,1.306275e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407770050000e+08,3.407770660000e+08,1.600000e+01,5.121475e-01,1.239344e+01,4.507452e-01,7.745901e-01,1.337512e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407770660000e+08,3.407771270000e+08,1.683607e+01,5.253580e-01,1.324590e+01,4.659892e-01,7.867575e-01,1.278121e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407771270000e+08,3.407771880000e+08,1.596721e+01,5.116225e-01,1.239344e+01,4.507452e-01,7.761807e-01,1.335521e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407771880000e+08,3.407772490000e+08,1.636065e+01,5.178875e-01,1.275410e+01,4.572566e-01,7.795591e-01,1.312216e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407772490000e+08,3.407773100000e+08,1.509836e+01,4.975079e-01,1.183607e+01,4.404927e-01,7.839305e-01,1.356144e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407773100000e+08,3.407773710000e+08,1.560656e+01,5.058115e-01,1.224590e+01,4.480541e-01,7.846639e-01,1.332238e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407773710000e+08,3.407774320000e+08,1.511475e+01,4.977779e-01,1.201639e+01,4.438356e-01,7.950109e-01,1.329494e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407774320000e+08,3.407774930000e+08,1.593443e+01,5.110970e-01,1.240984e+01,4.510432e-01,7.788066e-01,1.331275e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407774930000e+08,3.407775540000e+08,1.621312e+01,5.155470e-01,1.268852e+01,4.560796e-01,7.826087e-01,1.311581e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407775540000e+08,3.407776150000e+08,1.542623e+01,5.028807e-01,1.173771e+01,4.386586e-01,7.608927e-01,1.390475e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407776150000e+08,3.407776760000e+08,1.586885e+01,5.100442e-01,1.239344e+01,4.507452e-01,7.809917e-01,1.329278e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407776760000e+08,3.407777370000e+08,1.572131e+01,5.076677e-01,1.229508e+01,4.489529e-01,7.820647e-01,1.333140e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407777370000e+08,3.407777980000e+08,1.667213e+01,5.227941e-01,1.303279e+01,4.622253e-01,7.817109e-01,1.295325e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407778120000e+08,3.407778730000e+08,1.552459e+01,5.044814e-01,1.185246e+01,4.407977e-01,7.634636e-01,1.380919e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407778730000e+08,3.407779340000e+08,1.613115e+01,5.142422e-01,1.268852e+01,4.560796e-01,7.865854e-01,1.306133e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407779340000e+08,3.407779950000e+08,1.616393e+01,5.147645e-01,1.242623e+01,4.513410e-01,7.687626e-01,1.342724e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407779950000e+08,3.407780560000e+08,1.683607e+01,5.253580e-01,1.300000e+01,4.616435e-01,7.721519e-01,1.308847e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407780560000e+08,3.407781170000e+08,1.613115e+01,5.142422e-01,1.247541e+01,4.522333e-01,7.733740e-01,1.334603e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407781170000e+08,3.407781780000e+08,1.716393e+01,5.304489e-01,1.375410e+01,4.748442e-01,8.013372e-01,1.233084e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407781780000e+08,3.407782390000e+08,1.696721e+01,5.274003e-01,1.314754e+01,4.642558e-01,7.748792e-01,1.298239e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407782390000e+08,3.407783000000e+08,1.631148e+01,5.171086e-01,1.273771e+01,4.569626e-01,7.809045e-01,1.311306e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407783000000e+08,3.407783610000e+08,1.675410e+01,5.240776e-01,1.306557e+01,4.628063e-01,7.798434e-01,1.296117e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407783610000e+08,3.407784220000e+08,1.683607e+01,5.253580e-01,1.304918e+01,4.625160e-01,7.750731e-01,1.302887e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407784220000e+08,3.407784830000e+08,1.657377e+01,5.212496e-01,1.281967e+01,4.584305e-01,7.734916e-01,1.316420e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407784830000e+08,3.407785440000e+08,1.714754e+01,5.301955e-01,1.326229e+01,4.662775e-01,7.734225e-01,1.294348e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407785440000e+08,3.407786050000e+08,1.603279e+01,5.126720e-01,1.236066e+01,4.501485e-01,7.709612e-01,1.343697e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407786050000e+08,3.407786660000e+08,1.657377e+01,5.212496e-01,1.267213e+01,4.557849e-01,7.645895e-01,1.334294e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407786660000e+08,3.407787270000e+08,1.581967e+01,5.092533e-01,1.229508e+01,4.489529e-01,7.772021e-01,1.339550e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407787270000e+08,3.407787880000e+08,1.677049e+01,5.243340e-01,1.281967e+01,4.584305e-01,7.644184e-01,1.326779e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407788060000e+08,3.407788670000e+08,1.614754e+01,5.145034e-01,1.298361e+01,4.613524e-01,8.040609e-01,1.264698e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407788670000e+08,3.407789280000e+08,1.662295e+01,5.220224e-01,1.300000e+01,4.616435e-01,7.820513e-01,1.296510e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407789280000e+08,3.407789890000e+08,1.637705e+01,5.181469e-01,1.304918e+01,4.625160e-01,7.967968e-01,1.273082e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407789890000e+08,3.407790500000e+08,1.716393e+01,5.304489e-01,1.350820e+01,4.705803e-01,7.870105e-01,1.265307e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407790500000e+08,3.407791110000e+08,1.642623e+01,5.189243e-01,1.309836e+01,4.633867e-01,7.974052e-01,1.269755e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407791110000e+08,3.407791720000e+08,1.614754e+01,5.145034e-01,1.280328e+01,4.581373e-01,7.928934e-01,1.291178e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407791720000e+08,3.407792330000e+08,1.657377e+01,5.212496e-01,1.344262e+01,4.694368e-01,8.110781e-01,1.231110e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407792330000e+08,3.407792940000e+08,1.604918e+01,5.129340e-01,1.291803e+01,4.601859e-01,8.049030e-01,1.266502e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407792940000e+08,3.407793550000e+08,1.636065e+01,5.178875e-01,1.293443e+01,4.604778e-01,7.905812e-01,1.288000e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407793550000e+08,3.407794160000e+08,1.559016e+01,5.055457e-01,1.236066e+01,4.501485e-01,7.928497e-01,1.314159e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407794160000e+08,3.407794770000e+08,1.608197e+01,5.134577e-01,1.324590e+01,4.659892e-01,8.236493e-01,1.216817e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407794770000e+08,3.407795380000e+08,1.637705e+01,5.181469e-01,1.295082e+01,4.607695e-01,7.907908e-01,1.286881e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407795380000e+08,3.407795990000e+08,1.640984e+01,5.186653e-01,1.309836e+01,4.633867e-01,7.982018e-01,1.268522e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407795990000e+08,3.407796600000e+08,1.524590e+01,4.999328e-01,1.191803e+01,4.420154e-01,7.817205e-01,1.354537e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407796600000e+08,3.407797210000e+08,1.603279e+01,5.126720e-01,1.242623e+01,4.513410e-01,7.750511e-01,1.335173e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407797210000e+08,3.407797820000e+08,1.629508e+01,5.168486e-01,1.242623e+01,4.513410e-01,7.625754e-01,1.349618e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407797820000e+08,3.407798430000e+08,1.698361e+01,5.276550e-01,1.324590e+01,4.659892e-01,7.799228e-01,1.287163e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407798430000e+08,3.407799040000e+08,1.632787e+01,5.173683e-01,1.270492e+01,4.563741e-01,7.781125e-01,1.316612e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407799040000e+08,3.407799650000e+08,1.683607e+01,5.253580e-01,1.326229e+01,4.662775e-01,7.877312e-01,1.275989e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407799650000e+08,3.407800260000e+08,1.601639e+01,5.124098e-01,1.259016e+01,4.543084e-01,7.860798e-01,1.311934e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407800260000e+08,3.407800870000e+08,1.652459e+01,5.204757e-01,1.301639e+01,4.619345e-01,7.876984e-01,1.288031e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407800870000e+08,3.407801480000e+08,1.668852e+01,5.230510e-01,1.318033e+01,4.648343e-01,7.897839e-01,1.277066e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407801480000e+08,3.407802090000e+08,1.673771e+01,5.238212e-01,1.336066e+01,4.680034e-01,7.982370e-01,1.255954e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407802090000e+08,3.407802700000e+08,1.608197e+01,5.134577e-01,1.303279e+01,4.622253e-01,8.103976e-01,1.251516e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407802700000e+08,3.407803310000e+08,1.554098e+01,5.047477e-01,1.185246e+01,4.407977e-01,7.626582e-01,1.381809e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407803310000e+08,3.407803920000e+08,1.680328e+01,5.248463e-01,1.332787e+01,4.674288e-01,7.931708e-01,1.265107e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407803920000e+08,3.407804530000e+08,1.663935e+01,5.222797e-01,1.344262e+01,4.694368e-01,8.078818e-01,1.236588e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407804530000e+08,3.407805140000e+08,1.581967e+01,5.092533e-01,1.250820e+01,4.528271e-01,7.906736e-01,1.309625e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407805140000e+08,3.407805750000e+08,1.680328e+01,5.248463e-01,1.308197e+01,4.630966e-01,7.785366e-01,1.296966e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407805750000e+08,3.407806360000e+08,1.659016e+01,5.215073e-01,1.304918e+01,4.625160e-01,7.865613e-01,1.287991e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407806360000e+08,3.407806970000e+08,1.642623e+01,5.189243e-01,1.291803e+01,4.601859e-01,7.864271e-01,1.294698e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407806970000e+08,3.407807580000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407807580000e+08,3.407808190000e+08,1.673771e+01,5.238212e-01,1.337705e+01,4.682904e-01,7.992164e-01,1.253670e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407808190000e+08,3.407808800000e+08,1.539344e+01,5.023460e-01,1.218033e+01,4.468529e-01,7.912673e-01,1.326246e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407808800000e+08,3.407809410000e+08,1.606557e+01,5.131959e-01,1.270492e+01,4.563741e-01,7.908163e-01,1.299238e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407809410000e+08,3.407810020000e+08,1.604918e+01,5.129340e-01,1.244262e+01,4.516386e-01,7.752809e-01,1.334007e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407810020000e+08,3.407810630000e+08,1.588525e+01,5.103076e-01,1.262295e+01,4.548996e-01,7.946336e-01,1.297736e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407810630000e+08,3.407811240000e+08,1.616393e+01,5.147645e-01,1.293443e+01,4.604778e-01,8.002028e-01,1.273375e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407811240000e+08,3.407811850000e+08,1.581967e+01,5.092533e-01,1.232787e+01,4.495511e-01,7.792746e-01,1.335082e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407811850000e+08,3.407812460000e+08,1.568852e+01,5.071380e-01,1.278689e+01,4.578439e-01,8.150470e-01,1.255064e-02,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407812700000e+08,3.407813310000e+08,1.622951e+01,5.158076e-01,1.263934e+01,4.551949e-01,7.787879e-01,1.319157e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407813310000e+08,3.407813920000e+08,1.583607e+01,5.095171e-01,1.224590e+01,4.480541e-01,7.732919e-01,1.347152e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407813920000e+08,3.407814530000e+08,1.570492e+01,5.074028e-01,1.221311e+01,4.474539e-01,7.776618e-01,1.343444e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407814530000e+08,3.407815140000e+08,1.677049e+01,5.243340e-01,1.268852e+01,4.560796e-01,7.565982e-01,1.341704e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407815140000e+08,3.407815750000e+08,1.637705e+01,5.181469e-01,1.221311e+01,4.474539e-01,7.457457e-01,1.377675e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407815750000e+08,3.407816360000e+08,1.647541e+01,5.197006e-01,1.285246e+01,4.590164e-01,7.800995e-01,1.306487e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407816360000e+08,3.407816970000e+08,1.672131e+01,5.235646e-01,1.332787e+01,4.674288e-01,7.970588e-01,1.259303e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407816970000e+08,3.407817580000e+08,1.608197e+01,5.134577e-01,1.250820e+01,4.528271e-01,7.777778e-01,1.327355e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407817580000e+08,3.407818190000e+08,1.545902e+01,5.034149e-01,1.211475e+01,4.456484e-01,7.836691e-01,1.340818e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407818190000e+08,3.407818800000e+08,1.670492e+01,5.233079e-01,1.309836e+01,4.633867e-01,7.841021e-01,1.288913e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407818800000e+08,3.407819410000e+08,1.580328e+01,5.089893e-01,1.219672e+01,4.471535e-01,7.717842e-01,1.351706e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407819410000e+08,3.407820020000e+08,1.681967e+01,5.251022e-01,1.319672e+01,4.651233e-01,7.846004e-01,1.283433e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407820020000e+08,3.407820630000e+08,1.581967e+01,5.092533e-01,1.209836e+01,4.453468e-01,7.647668e-01,1.365369e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407820630000e+08,3.407821240000e+08,1.613115e+01,5.142422e-01,1.254098e+01,4.534202e-01,7.774390e-01,1.326051e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407821240000e+08,3.407821850000e+08,1.573771e+01,5.079322e-01,1.213115e+01,4.459499e-01,7.708333e-01,1.356502e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407821850000e+08,3.407822460000e+08,1.593443e+01,5.110970e-01,1.224590e+01,4.480541e-01,7.685185e-01,1.352858e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407822460000e+08,3.407823070000e+08,1.678688e+01,5.245901e-01,1.324590e+01,4.659892e-01,7.890625e-01,1.274919e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407823070000e+08,3.407823680000e+08,1.639344e+01,5.184062e-01,1.250820e+01,4.528271e-01,7.630000e-01,1.344734e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407823680000e+08,3.407824290000e+08,1.544262e+01,5.031478e-01,1.224590e+01,4.480541e-01,7.929936e-01,1.320083e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407824290000e+08,3.407824900000e+08,1.572131e+01,5.076677e-01,1.232787e+01,4.495511e-01,7.841502e-01,1.328514e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407824900000e+08,3.407825510000e+08,1.642623e+01,5.189243e-01,1.337705e+01,4.682904e-01,8.143712e-01,1.228287e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407825510000e+08,3.407826120000e+08,1.639344e+01,5.184062e-01,1.262295e+01,4.548996e-01,7.700000e-01,1.330789e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407826120000e+08,3.407826730000e+08,1.731148e+01,5.327238e-01,1.365574e+01,4.731433e-01,7.888258e-01,1.255969e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407826730000e+08,3.407827340000e+08,1.644262e+01,5.191832e-01,1.275410e+01,4.572566e-01,7.756730e-01,1.317133e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407827340000e+08,3.407827950000e+08,1.601639e+01,5.124098e-01,1.240984e+01,4.510432e-01,7.748209e-01,1.336341e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407827950000e+08,3.407828560000e+08,1.634426e+01,5.176280e-01,1.295082e+01,4.607695e-01,7.923771e-01,1.284565e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407828560000e+08,3.407829170000e+08,1.539344e+01,5.023460e-01,1.173771e+01,4.386586e-01,7.625133e-01,1.388707e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407829170000e+08,3.407829780000e+08,1.619672e+01,5.152863e-01,1.249180e+01,4.525303e-01,7.712551e-01,1.336276e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407829780000e+08,3.407830390000e+08,1.559016e+01,5.055457e-01,1.213115e+01,4.459499e-01,7.781283e-01,1.347368e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407830390000e+08,3.407831000000e+08,1.678688e+01,5.245901e-01,1.295082e+01,4.607695e-01,7.714844e-01,1.312114e-02,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
