#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.792390712341e+08,3.792403109898e+08,1.239755677164e+03,47502,46198,43483,1304,1304,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900029,0,1048576,0
30,3.792403137469e+08,3.792415599376e+08,1.246190645337e+03,47506,46228,43547,1278,1278,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900030,0,1048576,0
31,3.792415624717e+08,3.792428049896e+08,1.242517851591e+03,47490,46196,43387,1294,1294,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900031,0,1048576,0
32,3.792428080653e+08,3.792440549441e+08,1.246878792524e+03,47463,46141,43435,1322,1322,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900032,0,0,0
33,3.792440583217e+08,3.792442619924e+08,2.036707357168e+02,8093,7702,6903,391,391,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900033,0,0,0
35,3.792455157878e+08,3.792467589751e+08,1.243187359989e+03,47510,46260,43738,1250,1250,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900035,0,1048576,0
36,3.792467615731e+08,3.792480029845e+08,1.241411393940e+03,47494,46210,43562,1284,1284,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900036,0,1048576,0
37,3.792480060589e+08,3.792492439981e+08,1.237939175487e+03,47524,46203,43374,1321,1321,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900037,0,1048576,0
38,3.792492464311e+08,3.792496859844e+08,4.395532611012e+02,16876,16463,15278,413,413,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900038,0,1048576,0
39,3.792504845791e+08,3.792517109323e+08,1.226353210151e+03,47533,46249,43600,1284,1284,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900039,0,0,0
40,3.792517137673e+08,3.792529539868e+08,1.240219472051e+03,47501,46259,43606,1242,1242,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900040,0,0,0
