#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607128400000e+08,2.607129010000e+08,2.196721e+01,6.000986e-01,1.991803e+01,5.714238e-01,9.067164e-01,7.944855e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607129010000e+08,2.607129620000e+08,2.111475e+01,5.883396e-01,1.932787e+01,5.628946e-01,9.153727e-01,7.755260e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607129620000e+08,2.607130230000e+08,2.247541e+01,6.070002e-01,2.027869e+01,5.765739e-01,9.022611e-01,8.020123e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607130230000e+08,2.607130840000e+08,2.175410e+01,5.971805e-01,1.988525e+01,5.709532e-01,9.140919e-01,7.692658e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607130840000e+08,2.607131450000e+08,2.186885e+01,5.987535e-01,2.004918e+01,5.733019e-01,9.167916e-01,7.562074e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607131450000e+08,2.607132060000e+08,2.178688e+01,5.976304e-01,1.944262e+01,5.645632e-01,8.924003e-01,8.500077e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607132060000e+08,2.607132670000e+08,2.257377e+01,6.083271e-01,2.049180e+01,5.795957e-01,9.077705e-01,7.797510e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607132670000e+08,2.607133280000e+08,2.181967e+01,5.980799e-01,1.972131e+01,5.685949e-01,9.038317e-01,8.081104e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607133280000e+08,2.607133890000e+08,2.175410e+01,5.971805e-01,1.960656e+01,5.669382e-01,9.012811e-01,8.188322e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607133890000e+08,2.607134500000e+08,2.119672e+01,5.894805e-01,1.922951e+01,5.614604e-01,9.071926e-01,8.069411e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607134500000e+08,2.607135110000e+08,2.091803e+01,5.855925e-01,1.918033e+01,5.607420e-01,9.169279e-01,7.726271e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607135110000e+08,2.607135720000e+08,2.213115e+01,6.023335e-01,2.018033e+01,5.751739e-01,9.118518e-01,7.716172e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607135720000e+08,2.607136330000e+08,2.178688e+01,5.976304e-01,1.960656e+01,5.669382e-01,8.999248e-01,8.231973e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607136330000e+08,2.607136940000e+08,2.196721e+01,6.000986e-01,1.988525e+01,5.709532e-01,9.052239e-01,8.001566e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700026
2.607137440000e+08,2.607138050000e+08,2.140984e+01,5.924364e-01,1.919672e+01,5.609816e-01,8.966309e-01,8.424236e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607138050000e+08,2.607138660000e+08,2.136065e+01,5.917556e-01,1.960656e+01,5.669382e-01,9.178818e-01,7.605731e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607138660000e+08,2.607139270000e+08,2.168852e+01,5.962797e-01,1.955738e+01,5.662268e-01,9.017385e-01,8.183747e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607139270000e+08,2.607139880000e+08,2.270492e+01,6.100916e-01,2.060656e+01,5.812163e-01,9.075812e-01,7.782121e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607139880000e+08,2.607140490000e+08,2.155738e+01,5.944743e-01,1.954098e+01,5.659894e-01,9.064639e-01,8.029751e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607140490000e+08,2.607141100000e+08,2.154098e+01,5.942482e-01,1.975410e+01,5.690674e-01,9.170472e-01,7.608756e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607141100000e+08,2.607141710000e+08,2.175410e+01,5.971805e-01,1.977049e+01,5.693035e-01,9.088169e-01,7.902417e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607141710000e+08,2.607142320000e+08,2.181967e+01,5.980799e-01,1.954098e+01,5.659894e-01,8.955672e-01,8.382594e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607142320000e+08,2.607142930000e+08,2.196721e+01,6.000986e-01,1.963935e+01,5.674121e-01,8.940299e-01,8.408439e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607142930000e+08,2.607143540000e+08,2.075410e+01,5.832934e-01,1.886885e+01,5.561703e-01,9.091627e-01,8.076739e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607143540000e+08,2.607144150000e+08,2.183607e+01,5.983045e-01,1.957377e+01,5.664640e-01,8.963964e-01,8.349978e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607144150000e+08,2.607144760000e+08,2.227869e+01,6.043380e-01,2.001639e+01,5.728329e-01,8.984547e-01,8.193477e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607144760000e+08,2.607145370000e+08,2.178688e+01,5.976304e-01,1.955738e+01,5.662268e-01,8.976674e-01,8.313850e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607145370000e+08,2.607145980000e+08,2.257377e+01,6.083271e-01,2.042623e+01,5.786676e-01,9.048656e-01,7.906673e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607145980000e+08,2.607146590000e+08,2.247541e+01,6.070002e-01,2.026229e+01,5.763409e-01,9.015318e-01,8.046738e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607146590000e+08,2.607147200000e+08,2.122951e+01,5.899362e-01,1.931148e+01,5.626559e-01,9.096525e-01,7.966378e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607147200000e+08,2.607147810000e+08,2.034426e+01,5.775054e-01,1.842623e+01,5.496083e-01,9.057212e-01,8.295039e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607147810000e+08,2.607148420000e+08,2.129508e+01,5.908466e-01,1.936065e+01,5.633718e-01,9.091609e-01,7.973558e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607148420000e+08,2.607149030000e+08,2.193443e+01,5.996505e-01,2.021312e+01,5.756410e-01,9.215246e-01,7.351773e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607149030000e+08,2.607149640000e+08,2.181967e+01,5.980799e-01,1.975410e+01,5.690674e-01,9.053344e-01,8.024383e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607149640000e+08,2.607150250000e+08,2.162295e+01,5.953777e-01,1.931148e+01,5.626559e-01,8.931009e-01,8.507755e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607150250000e+08,2.607150860000e+08,2.140984e+01,5.924364e-01,1.916393e+01,5.605024e-01,8.950995e-01,8.479159e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607150860000e+08,2.607151470000e+08,2.127869e+01,5.906191e-01,1.936065e+01,5.633718e-01,9.098613e-01,7.948878e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607151470000e+08,2.607152080000e+08,2.213115e+01,6.023335e-01,2.019672e+01,5.754075e-01,9.125926e-01,7.686802e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607152080000e+08,2.607152690000e+08,2.250820e+01,6.074429e-01,2.019672e+01,5.754075e-01,8.973052e-01,8.192360e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607152690000e+08,2.607153300000e+08,2.177049e+01,5.974055e-01,2.001639e+01,5.728329e-01,9.194277e-01,7.468831e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607153300000e+08,2.607153910000e+08,2.073771e+01,5.830629e-01,1.890164e+01,5.566533e-01,9.114624e-01,7.987078e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607153910000e+08,2.607154520000e+08,2.254098e+01,6.078851e-01,2.060656e+01,5.812163e-01,9.141818e-01,7.553610e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607154520000e+08,2.607155130000e+08,2.183607e+01,5.983045e-01,2.032787e+01,5.772727e-01,9.309309e-01,6.947819e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607155130000e+08,2.607155740000e+08,2.177049e+01,5.974055e-01,1.965574e+01,5.676488e-01,9.028614e-01,8.126572e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607155740000e+08,2.607156350000e+08,2.186885e+01,5.987535e-01,1.993443e+01,5.716589e-01,9.115442e-01,7.774530e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607156350000e+08,2.607156960000e+08,2.124590e+01,5.901639e-01,1.926229e+01,5.619389e-01,9.066358e-01,8.081725e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700027
2.607157020000e+08,2.607157630000e+08,2.118033e+01,5.892525e-01,1.914754e+01,5.602625e-01,9.040248e-01,8.194802e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607157630000e+08,2.607158240000e+08,2.072131e+01,5.828324e-01,1.896721e+01,5.576181e-01,9.153481e-01,7.829570e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607158240000e+08,2.607158850000e+08,2.129508e+01,5.908466e-01,1.959016e+01,5.667012e-01,9.199384e-01,7.529861e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607158850000e+08,2.607159460000e+08,2.165574e+01,5.958289e-01,1.957377e+01,5.664640e-01,9.038607e-01,8.110542e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607159460000e+08,2.607160070000e+08,2.145902e+01,5.931165e-01,1.908197e+01,5.593023e-01,8.892284e-01,8.674632e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607160070000e+08,2.607160680000e+08,2.183607e+01,5.983045e-01,1.972131e+01,5.685949e-01,9.031532e-01,8.103474e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607160680000e+08,2.607161290000e+08,2.129508e+01,5.908466e-01,1.947541e+01,5.650390e-01,9.145496e-01,7.756325e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607161290000e+08,2.607161900000e+08,2.219672e+01,6.032252e-01,2.016393e+01,5.749403e-01,9.084195e-01,7.838544e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607161900000e+08,2.607162510000e+08,2.068852e+01,5.823711e-01,1.868852e+01,5.535063e-01,9.033281e-01,8.318467e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607162510000e+08,2.607163120000e+08,2.068852e+01,5.823711e-01,1.857377e+01,5.518044e-01,8.977813e-01,8.527481e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607163120000e+08,2.607163730000e+08,2.159016e+01,5.949261e-01,1.945902e+01,5.648011e-01,9.012908e-01,8.218988e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607163730000e+08,2.607164340000e+08,2.300000e+01,6.140433e-01,2.080328e+01,5.839841e-01,9.044904e-01,7.846875e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607164340000e+08,2.607164950000e+08,2.204918e+01,6.012170e-01,2.009836e+01,5.740047e-01,9.115242e-01,7.743463e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607164950000e+08,2.607165560000e+08,2.214754e+01,6.025566e-01,2.014754e+01,5.747065e-01,9.096965e-01,7.797814e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607165560000e+08,2.607166170000e+08,2.186885e+01,5.987535e-01,1.981967e+01,5.700111e-01,9.062968e-01,7.978742e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607166170000e+08,2.607166780000e+08,2.188525e+01,5.989779e-01,1.996721e+01,5.721288e-01,9.123595e-01,7.739176e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607166780000e+08,2.607167390000e+08,2.049180e+01,5.795957e-01,1.834426e+01,5.483845e-01,8.952000e-01,8.663346e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607167390000e+08,2.607168000000e+08,2.180328e+01,5.978552e-01,2.001639e+01,5.728329e-01,9.180451e-01,7.521313e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607168000000e+08,2.607168610000e+08,2.273771e+01,6.105320e-01,2.088525e+01,5.851334e-01,9.185292e-01,7.345295e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607168610000e+08,2.607169220000e+08,2.060656e+01,5.812163e-01,1.875410e+01,5.544766e-01,9.101034e-01,8.067692e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607169220000e+08,2.607169830000e+08,2.147541e+01,5.933430e-01,1.936065e+01,5.633718e-01,9.015267e-01,8.232144e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607169830000e+08,2.607170440000e+08,2.219672e+01,6.032252e-01,2.013115e+01,5.744727e-01,9.069424e-01,7.895079e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607170440000e+08,2.607171050000e+08,2.195082e+01,5.998746e-01,2.013115e+01,5.744727e-01,9.171023e-01,7.535113e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607171050000e+08,2.607171660000e+08,2.306557e+01,6.149180e-01,2.067213e+01,5.821404e-01,8.962331e-01,8.130042e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607171660000e+08,2.607172270000e+08,2.165574e+01,5.958289e-01,1.932787e+01,5.628946e-01,8.925057e-01,8.522104e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607172270000e+08,2.607172880000e+08,2.140984e+01,5.924364e-01,1.949180e+01,5.652767e-01,9.104135e-01,7.902582e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607172880000e+08,2.607173490000e+08,2.177049e+01,5.974055e-01,1.968852e+01,5.681220e-01,9.043674e-01,8.070052e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607173490000e+08,2.607174100000e+08,2.172131e+01,5.967304e-01,1.942623e+01,5.643250e-01,8.943396e-01,8.444995e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607174100000e+08,2.607174710000e+08,2.237705e+01,6.056706e-01,2.052459e+01,5.800592e-01,9.172161e-01,7.458344e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607174710000e+08,2.607175320000e+08,2.083607e+01,5.844441e-01,1.870492e+01,5.537490e-01,8.977183e-01,8.499555e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607175320000e+08,2.607175930000e+08,2.119672e+01,5.894805e-01,1.937705e+01,5.636103e-01,9.141532e-01,7.790626e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607175930000e+08,2.607176540000e+08,2.096721e+01,5.862805e-01,1.908197e+01,5.593023e-01,9.100860e-01,7.998705e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700028
2.607176690000e+08,2.607177300000e+08,2.173771e+01,5.969555e-01,1.939344e+01,5.638487e-01,8.921568e-01,8.518147e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607177300000e+08,2.607177910000e+08,2.091803e+01,5.855925e-01,1.891803e+01,5.568947e-01,9.043887e-01,8.232027e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607177910000e+08,2.607178520000e+08,2.180328e+01,5.978552e-01,1.991803e+01,5.714238e-01,9.135338e-01,7.706544e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607178520000e+08,2.607179130000e+08,2.219672e+01,6.032252e-01,1.991803e+01,5.714238e-01,8.973412e-01,8.248360e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607179130000e+08,2.607179740000e+08,2.113115e+01,5.885680e-01,1.911475e+01,5.597827e-01,9.045772e-01,8.183187e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607179740000e+08,2.607180350000e+08,2.236065e+01,6.054487e-01,2.029508e+01,5.768069e-01,9.076247e-01,7.840143e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607180350000e+08,2.607180960000e+08,2.173771e+01,5.969555e-01,2.006557e+01,5.735362e-01,9.230769e-01,7.317715e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607180960000e+08,2.607181570000e+08,2.234426e+01,6.052268e-01,1.995082e+01,5.718939e-01,8.928834e-01,8.376795e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607181570000e+08,2.607182180000e+08,2.162295e+01,5.953777e-01,1.965574e+01,5.676488e-01,9.090220e-01,7.918321e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607182180000e+08,2.607182790000e+08,2.213115e+01,6.023335e-01,2.019672e+01,5.754075e-01,9.125926e-01,7.686802e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607182790000e+08,2.607183400000e+08,2.122951e+01,5.899362e-01,1.916393e+01,5.605024e-01,9.027027e-01,8.235461e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607183400000e+08,2.607184010000e+08,2.075410e+01,5.832934e-01,1.895082e+01,5.573770e-01,9.131122e-01,7.916344e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607184010000e+08,2.607184620000e+08,2.086885e+01,5.849037e-01,1.880328e+01,5.552031e-01,9.010212e-01,8.369980e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607184620000e+08,2.607185230000e+08,2.114754e+01,5.887962e-01,1.906557e+01,5.590621e-01,9.015504e-01,8.294823e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607185230000e+08,2.607185840000e+08,2.134426e+01,5.915285e-01,1.878688e+01,5.549610e-01,8.801844e-01,8.999908e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607185840000e+08,2.607186450000e+08,2.191803e+01,5.994264e-01,1.957377e+01,5.664640e-01,8.930441e-01,8.452265e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607186450000e+08,2.607187060000e+08,2.165574e+01,5.958289e-01,1.947541e+01,5.650390e-01,8.993187e-01,8.279037e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607187060000e+08,2.607187670000e+08,2.200000e+01,6.005462e-01,1.991803e+01,5.714238e-01,9.053651e-01,7.990266e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607187670000e+08,2.607188280000e+08,2.214754e+01,6.025566e-01,1.983607e+01,5.702468e-01,8.956329e-01,8.318006e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607188280000e+08,2.607188890000e+08,2.142623e+01,5.926632e-01,1.940984e+01,5.640869e-01,9.058914e-01,8.076347e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607188890000e+08,2.607189500000e+08,2.088525e+01,5.851334e-01,1.888525e+01,5.564119e-01,9.042386e-01,8.244266e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607189500000e+08,2.607190110000e+08,2.140984e+01,5.924364e-01,1.942623e+01,5.643250e-01,9.073507e-01,8.023007e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607190110000e+08,2.607190720000e+08,2.227869e+01,6.043380e-01,2.006557e+01,5.735362e-01,9.006622e-01,8.113877e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607190720000e+08,2.607191330000e+08,2.152459e+01,5.940220e-01,1.918033e+01,5.607420e-01,8.910891e-01,8.597337e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607191330000e+08,2.607191940000e+08,2.188525e+01,5.989779e-01,1.965574e+01,5.676488e-01,8.981273e-01,8.278606e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607191940000e+08,2.607192550000e+08,2.104918e+01,5.874254e-01,1.909836e+01,5.595425e-01,9.073209e-01,8.092616e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607192550000e+08,2.607193160000e+08,2.114754e+01,5.887962e-01,1.916393e+01,5.605024e-01,9.062015e-01,8.117371e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607193160000e+08,2.607193770000e+08,2.257377e+01,6.083271e-01,2.039344e+01,5.782030e-01,9.034132e-01,7.960403e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607193770000e+08,2.607194380000e+08,2.106557e+01,5.876541e-01,1.895082e+01,5.573770e-01,8.996109e-01,8.383379e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607194380000e+08,2.607194990000e+08,2.118033e+01,5.892525e-01,1.934426e+01,5.631332e-01,9.133127e-01,7.828099e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607194990000e+08,2.607195600000e+08,2.168852e+01,5.962797e-01,1.968852e+01,5.681220e-01,9.077854e-01,7.954476e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607195600000e+08,2.607196210000e+08,2.131148e+01,5.910739e-01,1.924590e+01,5.616997e-01,9.030769e-01,8.205485e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700029
2.607196380000e+08,2.607196990000e+08,2.100000e+01,5.867387e-01,1.888525e+01,5.564119e-01,8.992974e-01,8.408091e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607196990000e+08,2.607197600000e+08,2.157377e+01,5.947002e-01,1.929508e+01,5.624170e-01,8.943769e-01,8.472505e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607197600000e+08,2.607198210000e+08,2.095082e+01,5.860512e-01,1.868852e+01,5.535063e-01,8.920188e-01,8.681518e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607198210000e+08,2.607198820000e+08,2.218033e+01,6.030024e-01,2.008197e+01,5.737705e-01,9.053954e-01,7.956579e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607198820000e+08,2.607199430000e+08,2.231148e+01,6.047825e-01,2.021312e+01,5.756410e-01,9.059515e-01,7.912238e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607199430000e+08,2.607200040000e+08,2.162295e+01,5.953777e-01,1.973771e+01,5.688312e-01,9.128127e-01,7.767746e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607200040000e+08,2.607200650000e+08,2.170492e+01,5.965051e-01,1.977049e+01,5.693035e-01,9.108762e-01,7.830377e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607200650000e+08,2.607201260000e+08,2.140984e+01,5.924364e-01,1.942623e+01,5.643250e-01,9.073507e-01,8.023007e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607201260000e+08,2.607201870000e+08,2.224590e+01,6.038932e-01,2.014754e+01,5.747065e-01,9.056743e-01,7.934347e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607201870000e+08,2.607202480000e+08,2.129508e+01,5.908466e-01,1.919672e+01,5.609816e-01,9.014627e-01,8.269317e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607202480000e+08,2.607203090000e+08,2.172131e+01,5.967304e-01,1.995082e+01,5.718939e-01,9.184906e-01,7.516805e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607203090000e+08,2.607203700000e+08,2.222951e+01,6.036706e-01,2.022951e+01,5.758744e-01,9.100295e-01,7.770483e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607203700000e+08,2.607204310000e+08,2.080328e+01,5.839841e-01,1.849180e+01,5.505854e-01,8.888889e-01,8.822094e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607204310000e+08,2.607204920000e+08,2.221312e+01,6.034480e-01,2.014754e+01,5.747065e-01,9.070111e-01,7.889550e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607204920000e+08,2.607205530000e+08,2.154098e+01,5.942482e-01,1.908197e+01,5.593023e-01,8.858448e-01,8.772614e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607205530000e+08,2.607206140000e+08,2.152459e+01,5.940220e-01,1.962295e+01,5.671752e-01,9.116527e-01,7.832115e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607206140000e+08,2.607206750000e+08,2.181967e+01,5.980799e-01,1.972131e+01,5.685949e-01,9.038317e-01,8.081104e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607206750000e+08,2.607207360000e+08,2.226229e+01,6.041156e-01,2.018033e+01,5.751739e-01,9.064801e-01,7.900984e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607207360000e+08,2.607207970000e+08,2.324590e+01,6.173171e-01,2.113115e+01,5.885680e-01,9.090268e-01,7.636722e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607207970000e+08,2.607208580000e+08,2.131148e+01,5.910739e-01,1.918033e+01,5.607420e-01,9.000000e-01,8.320504e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607208580000e+08,2.607209190000e+08,2.129508e+01,5.908466e-01,1.922951e+01,5.614604e-01,9.030023e-01,8.211463e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607209190000e+08,2.607209800000e+08,2.154098e+01,5.942482e-01,1.963935e+01,5.674121e-01,9.117199e-01,7.826443e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607209800000e+08,2.607210410000e+08,2.132787e+01,5.913013e-01,1.932787e+01,5.628946e-01,9.062260e-01,8.082038e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607210410000e+08,2.607211020000e+08,2.229508e+01,6.045603e-01,2.024590e+01,5.761076e-01,9.080882e-01,7.833939e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607211020000e+08,2.607211630000e+08,2.173771e+01,5.969555e-01,1.996721e+01,5.721288e-01,9.185520e-01,7.511389e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607211630000e+08,2.607212240000e+08,2.131148e+01,5.910739e-01,1.901639e+01,5.583405e-01,8.923077e-01,8.597614e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607212240000e+08,2.607212850000e+08,2.144262e+01,5.928899e-01,1.945902e+01,5.648011e-01,9.074923e-01,8.011364e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607212850000e+08,2.607213460000e+08,2.237705e+01,6.056706e-01,2.019672e+01,5.754075e-01,9.025641e-01,8.026610e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607213460000e+08,2.607214070000e+08,2.244262e+01,6.065574e-01,2.026229e+01,5.763409e-01,9.028488e-01,8.004421e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607214070000e+08,2.607214680000e+08,2.218033e+01,6.030024e-01,1.973771e+01,5.688312e-01,8.898743e-01,8.510591e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607214680000e+08,2.607215290000e+08,2.159016e+01,5.949261e-01,1.944262e+01,5.645632e-01,9.005315e-01,8.247063e-03,2.000000e+01,1.800000e+01,1.013000e+03,20301700030
2.607215920000e+08,2.607216530000e+08,2.190164e+01,5.992022e-01,2.001639e+01,5.728329e-01,9.139221e-01,7.673564e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700031
2.607216530000e+08,2.607217140000e+08,2.263935e+01,6.092100e-01,2.057377e+01,5.807537e-01,9.087617e-01,7.748483e-03,2.000000e+01,1.800000e+01,1.014000e+03,20301700031
