#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848128450000e+08,2.848129060000e+08,1.685246e+01,5.256137e-01,1.481967e+01,4.928950e-01,8.793774e-01,1.015793e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848129060000e+08,2.848129670000e+08,1.631148e+01,5.171086e-01,1.452459e+01,4.879632e-01,8.904523e-01,9.901375e-03,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848129670000e+08,2.848130280000e+08,1.634426e+01,5.176280e-01,1.416393e+01,4.818668e-01,8.665998e-01,1.076812e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848130280000e+08,2.848130890000e+08,1.645902e+01,5.194420e-01,1.426229e+01,4.835371e-01,8.665339e-01,1.073276e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848130890000e+08,2.848131500000e+08,1.550820e+01,5.042149e-01,1.350820e+01,4.705803e-01,8.710359e-01,1.089700e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848131500000e+08,2.848132110000e+08,1.606557e+01,5.131959e-01,1.409836e+01,4.807501e-01,8.775510e-01,1.047130e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848132110000e+08,2.848132720000e+08,1.591803e+01,5.108340e-01,1.396721e+01,4.785088e-01,8.774459e-01,1.052360e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848132720000e+08,2.848133330000e+08,1.655738e+01,5.209917e-01,1.455738e+01,4.885136e-01,8.792079e-01,1.025426e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848133330000e+08,2.848133940000e+08,1.657377e+01,5.212496e-01,1.427869e+01,4.838149e-01,8.615233e-01,1.086291e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848133940000e+08,2.848134550000e+08,1.570492e+01,5.074028e-01,1.360656e+01,4.722905e-01,8.663883e-01,1.099248e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848134550000e+08,2.848135160000e+08,1.639344e+01,5.184062e-01,1.424590e+01,4.832591e-01,8.690000e-01,1.066954e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848135160000e+08,2.848135770000e+08,1.627869e+01,5.165886e-01,1.409836e+01,4.807501e-01,8.660625e-01,1.080814e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848135770000e+08,2.848136380000e+08,1.550820e+01,5.042149e-01,1.373771e+01,4.745611e-01,8.858351e-01,1.033944e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848136380000e+08,2.848136990000e+08,1.713115e+01,5.299419e-01,1.490164e+01,4.942562e-01,8.698565e-01,1.040823e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848136990000e+08,2.848137600000e+08,1.618033e+01,5.150255e-01,1.418033e+01,4.821456e-01,8.763931e-01,1.047640e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848137600000e+08,2.848138210000e+08,1.545902e+01,5.034149e-01,1.352459e+01,4.708658e-01,8.748674e-01,1.077458e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848138670000e+08,2.848139280000e+08,1.578689e+01,5.087253e-01,1.372131e+01,4.742779e-01,8.691589e-01,1.086697e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848139280000e+08,2.848139890000e+08,1.681967e+01,5.251022e-01,1.459016e+01,4.890634e-01,8.674464e-01,1.058628e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848139890000e+08,2.848140500000e+08,1.608197e+01,5.134577e-01,1.372131e+01,4.742779e-01,8.532110e-01,1.129901e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848140500000e+08,2.848141110000e+08,1.529508e+01,5.007385e-01,1.329508e+01,4.668535e-01,8.692390e-01,1.103743e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848141110000e+08,2.848141720000e+08,1.632787e+01,5.173683e-01,1.432787e+01,4.846474e-01,8.775100e-01,1.038835e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848141720000e+08,2.848142330000e+08,1.696721e+01,5.274003e-01,1.511475e+01,4.977779e-01,8.908213e-01,9.693801e-03,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848142330000e+08,2.848142940000e+08,1.644262e+01,5.191832e-01,1.440984e+01,4.860317e-01,8.763709e-01,1.039331e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848142940000e+08,2.848143550000e+08,1.662295e+01,5.220224e-01,1.431148e+01,4.843701e-01,8.609468e-01,1.086575e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848143550000e+08,2.848144160000e+08,1.614754e+01,5.145034e-01,1.421311e+01,4.827027e-01,8.802031e-01,1.034656e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848144160000e+08,2.848144770000e+08,1.644262e+01,5.191832e-01,1.436066e+01,4.852016e-01,8.733799e-01,1.050032e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848144770000e+08,2.848145380000e+08,1.614754e+01,5.145034e-01,1.373771e+01,4.745611e-01,8.507614e-01,1.135341e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848145380000e+08,2.848145990000e+08,1.609836e+01,5.137193e-01,1.378689e+01,4.754098e-01,8.564155e-01,1.119026e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848145990000e+08,2.848146600000e+08,1.696721e+01,5.274003e-01,1.470492e+01,4.909829e-01,8.666667e-01,1.056636e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848146600000e+08,2.848147210000e+08,1.549180e+01,5.039484e-01,1.319672e+01,4.651233e-01,8.518519e-01,1.155618e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848147210000e+08,2.848147820000e+08,1.575410e+01,5.081967e-01,1.365574e+01,4.731433e-01,8.668054e-01,1.096080e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848147820000e+08,2.848148430000e+08,1.591803e+01,5.108340e-01,1.395082e+01,4.782279e-01,8.764161e-01,1.056152e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848148430000e+08,2.848149040000e+08,1.693443e+01,5.268904e-01,1.445902e+01,4.868604e-01,8.538238e-01,1.099189e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848149040000e+08,2.848149650000e+08,1.642623e+01,5.189243e-01,1.445902e+01,4.868604e-01,8.802395e-01,1.025707e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848149650000e+08,2.848150260000e+08,1.640984e+01,5.186653e-01,1.400000e+01,4.790701e-01,8.531469e-01,1.118759e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848150260000e+08,2.848150870000e+08,1.644262e+01,5.191832e-01,1.449180e+01,4.874121e-01,8.813559e-01,1.021053e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848150870000e+08,2.848151480000e+08,1.614754e+01,5.145034e-01,1.391803e+01,4.776656e-01,8.619289e-01,1.099180e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848151480000e+08,2.848152090000e+08,1.606557e+01,5.131959e-01,1.398361e+01,4.787896e-01,8.704082e-01,1.072846e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848152090000e+08,2.848152700000e+08,1.586885e+01,5.100442e-01,1.378689e+01,4.754098e-01,8.688017e-01,1.085143e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848152700000e+08,2.848153310000e+08,1.616393e+01,5.147645e-01,1.370492e+01,4.739945e-01,8.478702e-01,1.143756e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848153310000e+08,2.848153920000e+08,1.614754e+01,5.145034e-01,1.398361e+01,4.787896e-01,8.659899e-01,1.085443e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848153920000e+08,2.848154530000e+08,1.675410e+01,5.240776e-01,1.490164e+01,4.942562e-01,8.894325e-01,9.809453e-03,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848154530000e+08,2.848155140000e+08,1.511475e+01,4.977779e-01,1.329508e+01,4.668535e-01,8.796095e-01,1.071706e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848155140000e+08,2.848155750000e+08,1.626229e+01,5.163284e-01,1.426229e+01,4.835371e-01,8.770161e-01,1.042730e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848155750000e+08,2.848156360000e+08,1.724590e+01,5.317140e-01,1.513115e+01,4.980478e-01,8.773764e-01,1.011282e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848156360000e+08,2.848156970000e+08,1.601639e+01,5.124098e-01,1.408197e+01,4.804705e-01,8.792221e-01,1.042547e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848156970000e+08,2.848157580000e+08,1.690164e+01,5.263801e-01,1.465574e+01,4.901612e-01,8.671193e-01,1.057161e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848157580000e+08,2.848158190000e+08,1.614754e+01,5.145034e-01,1.406557e+01,4.801908e-01,8.710660e-01,1.067803e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848158190000e+08,2.848158800000e+08,1.709836e+01,5.294346e-01,1.488525e+01,4.939842e-01,8.705657e-01,1.039402e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848158800000e+08,2.848159410000e+08,1.534426e+01,5.015429e-01,1.331148e+01,4.671412e-01,8.675213e-01,1.108090e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848159410000e+08,2.848160020000e+08,1.578689e+01,5.087253e-01,1.393443e+01,4.779469e-01,8.826584e-01,1.037073e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848160020000e+08,2.848160630000e+08,1.518033e+01,4.988565e-01,1.316393e+01,4.645452e-01,8.671706e-01,1.115305e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848160630000e+08,2.848161240000e+08,1.719672e+01,5.309553e-01,1.493443e+01,4.947996e-01,8.684461e-01,1.043604e-02,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848161240000e+08,2.848161850000e+08,1.662295e+01,5.220224e-01,1.483607e+01,4.931675e-01,8.925049e-01,9.727038e-03,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848162170000e+08,2.848162780000e+08,1.493443e+01,4.947996e-01,1.255738e+01,4.537165e-01,8.408343e-01,1.212051e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848162780000e+08,2.848163390000e+08,1.572131e+01,5.076677e-01,1.344262e+01,4.694368e-01,8.550574e-01,1.136806e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848163390000e+08,2.848164000000e+08,1.618033e+01,5.150255e-01,1.372131e+01,4.742779e-01,8.480243e-01,1.142701e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848164000000e+08,2.848164610000e+08,1.598361e+01,5.118851e-01,1.380328e+01,4.756924e-01,8.635898e-01,1.099195e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848164610000e+08,2.848165220000e+08,1.695082e+01,5.271454e-01,1.460656e+01,4.893381e-01,8.617021e-01,1.073559e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848165220000e+08,2.848165830000e+08,1.593443e+01,5.110970e-01,1.370492e+01,4.739945e-01,8.600823e-01,1.112687e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848165830000e+08,2.848166440000e+08,1.652459e+01,5.204757e-01,1.413115e+01,4.813088e-01,8.551587e-01,1.108509e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848166440000e+08,2.848167050000e+08,1.683607e+01,5.253580e-01,1.467213e+01,4.904352e-01,8.714703e-01,1.044342e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848167050000e+08,2.848167660000e+08,1.665574e+01,5.225369e-01,1.437705e+01,4.854785e-01,8.631890e-01,1.078119e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848167660000e+08,2.848168270000e+08,1.639344e+01,5.184062e-01,1.454098e+01,4.882385e-01,8.870000e-01,1.001154e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848168270000e+08,2.848168880000e+08,1.649180e+01,5.199590e-01,1.416393e+01,4.818668e-01,8.588469e-01,1.097752e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848168880000e+08,2.848169490000e+08,1.598361e+01,5.118851e-01,1.355738e+01,4.714362e-01,8.482051e-01,1.149150e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848169490000e+08,2.848170100000e+08,1.680328e+01,5.248463e-01,1.452459e+01,4.879632e-01,8.643903e-01,1.069396e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848170100000e+08,2.848170710000e+08,1.659016e+01,5.215073e-01,1.398361e+01,4.787896e-01,8.428854e-01,1.143937e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848170710000e+08,2.848171320000e+08,1.621312e+01,5.155470e-01,1.375410e+01,4.748442e-01,8.483316e-01,1.140597e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848171320000e+08,2.848171930000e+08,1.655738e+01,5.209917e-01,1.432787e+01,4.846474e-01,8.653466e-01,1.074096e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848171930000e+08,2.848172540000e+08,1.608197e+01,5.134577e-01,1.339344e+01,4.685772e-01,8.328236e-01,1.191323e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848172540000e+08,2.848173150000e+08,1.581967e+01,5.092533e-01,1.360656e+01,4.722905e-01,8.601036e-01,1.116645e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848173150000e+08,2.848173760000e+08,1.585246e+01,5.097807e-01,1.342623e+01,4.691504e-01,8.469493e-01,1.157799e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848173760000e+08,2.848174370000e+08,1.580328e+01,5.089893e-01,1.383607e+01,4.762570e-01,8.755187e-01,1.063277e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848174370000e+08,2.848174980000e+08,1.655738e+01,5.209917e-01,1.411475e+01,4.810295e-01,8.524752e-01,1.115868e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848174980000e+08,2.848175590000e+08,1.603279e+01,5.126720e-01,1.352459e+01,4.708658e-01,8.435583e-01,1.161621e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848175590000e+08,2.848176200000e+08,1.681967e+01,5.251022e-01,1.439344e+01,4.857552e-01,8.557505e-01,1.096875e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848176200000e+08,2.848176810000e+08,1.627869e+01,5.165886e-01,1.403279e+01,4.796308e-01,8.620343e-01,1.094393e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848176810000e+08,2.848177420000e+08,1.557377e+01,5.052798e-01,1.300000e+01,4.616435e-01,8.347368e-01,1.205039e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848177420000e+08,2.848187770000e+08,5.913044e-01,2.390206e-02,4.879227e-01,2.171228e-02,8.251634e-01,1.535361e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848185550000e+08,2.848186160000e+08,1.600000e+01,5.121475e-01,1.431148e+01,4.843701e-01,8.944672e-01,9.834470e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848186160000e+08,2.848186770000e+08,1.695082e+01,5.271454e-01,1.496721e+01,4.953424e-01,8.829787e-01,9.996483e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848186770000e+08,2.848187380000e+08,1.611475e+01,5.139808e-01,1.404918e+01,4.799109e-01,8.718209e-01,1.066217e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848187380000e+08,2.848187990000e+08,1.672131e+01,5.235646e-01,1.459016e+01,4.890634e-01,8.725490e-01,1.044159e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848187990000e+08,2.848188600000e+08,1.683607e+01,5.253580e-01,1.488525e+01,4.939842e-01,8.841285e-01,9.987592e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848188600000e+08,2.848189210000e+08,1.591803e+01,5.108340e-01,1.401639e+01,4.793505e-01,8.805355e-01,1.040838e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848189210000e+08,2.848189820000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,8.648384e-01,1.069994e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848189820000e+08,2.848190430000e+08,1.586885e+01,5.100442e-01,1.398361e+01,4.787896e-01,8.811983e-01,1.039945e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848190430000e+08,2.848191040000e+08,1.560656e+01,5.058115e-01,1.345902e+01,4.697229e-01,8.623949e-01,1.116482e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848191040000e+08,2.848191650000e+08,1.619672e+01,5.152863e-01,1.396721e+01,4.785088e-01,8.623482e-01,1.096109e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848191650000e+08,2.848192260000e+08,1.636065e+01,5.178875e-01,1.432787e+01,4.846474e-01,8.757515e-01,1.044169e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848192260000e+08,2.848192870000e+08,1.642623e+01,5.189243e-01,1.452459e+01,4.879632e-01,8.842315e-01,1.010751e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848192870000e+08,2.848193480000e+08,1.604918e+01,5.129340e-01,1.383607e+01,4.762570e-01,8.621042e-01,1.101956e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848193480000e+08,2.848194090000e+08,1.609836e+01,5.137193e-01,1.409836e+01,4.807501e-01,8.757638e-01,1.052596e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848194090000e+08,2.848194700000e+08,1.583607e+01,5.095171e-01,1.386885e+01,4.768210e-01,8.757764e-01,1.061231e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848194700000e+08,2.848195310000e+08,1.596721e+01,5.116225e-01,1.409836e+01,4.807501e-01,8.829569e-01,1.030062e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848195310000e+08,2.848195920000e+08,1.685246e+01,5.256137e-01,1.470492e+01,4.909829e-01,8.725681e-01,1.040021e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848195920000e+08,2.848196530000e+08,1.572131e+01,5.076677e-01,1.383607e+01,4.762570e-01,8.800834e-01,1.049040e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848196530000e+08,2.848197140000e+08,1.650820e+01,5.202174e-01,1.440984e+01,4.860317e-01,8.728898e-01,1.049676e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848197140000e+08,2.848197750000e+08,1.573771e+01,5.079322e-01,1.385246e+01,4.765391e-01,8.802083e-01,1.048022e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848197750000e+08,2.848198360000e+08,1.632787e+01,5.173683e-01,1.424590e+01,4.832591e-01,8.724900e-01,1.056873e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848198360000e+08,2.848198970000e+08,1.649180e+01,5.199590e-01,1.465574e+01,4.901612e-01,8.886680e-01,9.917011e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848198970000e+08,2.848199580000e+08,1.577049e+01,5.084611e-01,1.362295e+01,4.725749e-01,8.638254e-01,1.105792e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848199580000e+08,2.848200190000e+08,1.601639e+01,5.124098e-01,1.388525e+01,4.771027e-01,8.669396e-01,1.086605e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848200190000e+08,2.848200800000e+08,1.637705e+01,5.181469e-01,1.413115e+01,4.813088e-01,8.628629e-01,1.088343e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848200800000e+08,2.848201410000e+08,1.550820e+01,5.042149e-01,1.367213e+01,4.734272e-01,8.816068e-01,1.050402e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848201410000e+08,2.848202020000e+08,1.716393e+01,5.304489e-01,1.513115e+01,4.980478e-01,8.815664e-01,9.986001e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848202020000e+08,2.848202630000e+08,1.786885e+01,5.412319e-01,1.509836e+01,4.975079e-01,8.449541e-01,1.096310e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848202630000e+08,2.848203240000e+08,1.632787e+01,5.173683e-01,1.422951e+01,4.829810e-01,8.714859e-01,1.060415e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848203240000e+08,2.848203850000e+08,1.609836e+01,5.137193e-01,1.432787e+01,4.846474e-01,8.900204e-01,9.983903e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848203850000e+08,2.848204460000e+08,1.563934e+01,5.063425e-01,1.386885e+01,4.768210e-01,8.867925e-01,1.025828e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848204460000e+08,2.848205070000e+08,1.532787e+01,5.012749e-01,1.316393e+01,4.645452e-01,8.588235e-01,1.138747e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848205070000e+08,2.848205680000e+08,1.639344e+01,5.184062e-01,1.424590e+01,4.832591e-01,8.690000e-01,1.066954e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848205680000e+08,2.848206290000e+08,1.688525e+01,5.261248e-01,1.454098e+01,4.882385e-01,8.611650e-01,1.077393e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848206290000e+08,2.848206900000e+08,1.601639e+01,5.124098e-01,1.401639e+01,4.793505e-01,8.751280e-01,1.057599e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848206900000e+08,2.848207510000e+08,1.573771e+01,5.079322e-01,1.340984e+01,4.688639e-01,8.520833e-01,1.145814e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848207510000e+08,2.848208120000e+08,1.626229e+01,5.163284e-01,1.449180e+01,4.874121e-01,8.911290e-01,9.889414e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848208120000e+08,2.848208730000e+08,1.604918e+01,5.129340e-01,1.413115e+01,4.813088e-01,8.804903e-01,1.036746e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848209000000e+08,2.848209610000e+08,1.629508e+01,5.168486e-01,1.431148e+01,4.843701e-01,8.782696e-01,1.037099e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848209610000e+08,2.848210220000e+08,1.701639e+01,5.281640e-01,1.486885e+01,4.937121e-01,8.737957e-01,1.030726e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848210220000e+08,2.848210830000e+08,1.559016e+01,5.055457e-01,1.345902e+01,4.697229e-01,8.633018e-01,1.113967e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848210830000e+08,2.848211440000e+08,1.621312e+01,5.155470e-01,1.401639e+01,4.793505e-01,8.645096e-01,1.088281e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848211440000e+08,2.848212050000e+08,1.573771e+01,5.079322e-01,1.372131e+01,4.742779e-01,8.718750e-01,1.078719e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848212050000e+08,2.848212660000e+08,1.631148e+01,5.171086e-01,1.442623e+01,4.863081e-01,8.844221e-01,1.013574e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848212660000e+08,2.848213270000e+08,1.652459e+01,5.204757e-01,1.440984e+01,4.860317e-01,8.720238e-01,1.052200e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848213270000e+08,2.848213880000e+08,1.613115e+01,5.142422e-01,1.414754e+01,4.815879e-01,8.770325e-01,1.046901e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848213880000e+08,2.848214490000e+08,1.637705e+01,5.181469e-01,1.419672e+01,4.824242e-01,8.668669e-01,1.074822e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848214490000e+08,2.848215100000e+08,1.698361e+01,5.276550e-01,1.449180e+01,4.874121e-01,8.532819e-01,1.099280e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848215100000e+08,2.848215710000e+08,1.603279e+01,5.126720e-01,1.398361e+01,4.787896e-01,8.721882e-01,1.067631e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848215710000e+08,2.848216320000e+08,1.647541e+01,5.197006e-01,1.396721e+01,4.785088e-01,8.477612e-01,1.133226e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848216320000e+08,2.848216930000e+08,1.606557e+01,5.131959e-01,1.411475e+01,4.810295e-01,8.785715e-01,1.043364e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848216930000e+08,2.848217540000e+08,1.693443e+01,5.268904e-01,1.490164e+01,4.942562e-01,8.799613e-01,1.011212e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848217540000e+08,2.848218150000e+08,1.650820e+01,5.202174e-01,1.462295e+01,4.896126e-01,8.857994e-01,1.002276e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848218150000e+08,2.848218760000e+08,1.665574e+01,5.225369e-01,1.449180e+01,4.874121e-01,8.700787e-01,1.054806e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848218760000e+08,2.848219370000e+08,1.673771e+01,5.238212e-01,1.460656e+01,4.893381e-01,8.726739e-01,1.043210e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848219370000e+08,2.848219980000e+08,1.695082e+01,5.271454e-01,1.491803e+01,4.945280e-01,8.800774e-01,1.010301e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848219980000e+08,2.848220590000e+08,1.740984e+01,5.342351e-01,1.537705e+01,5.020785e-01,8.832392e-01,9.854294e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848220590000e+08,2.848221200000e+08,1.622951e+01,5.158076e-01,1.429508e+01,4.840926e-01,8.808081e-01,1.029785e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848221200000e+08,2.848221810000e+08,1.701639e+01,5.281640e-01,1.504918e+01,4.966970e-01,8.843930e-01,9.924668e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848221810000e+08,2.848222420000e+08,1.624590e+01,5.160680e-01,1.421311e+01,4.827027e-01,8.748739e-01,1.051017e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848222420000e+08,2.848223030000e+08,1.665574e+01,5.225369e-01,1.408197e+01,4.804705e-01,8.454725e-01,1.133981e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848223030000e+08,2.848223640000e+08,1.696721e+01,5.274003e-01,1.509836e+01,4.975079e-01,8.898551e-01,9.731319e-03,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848223640000e+08,2.848224250000e+08,1.634426e+01,5.176280e-01,1.414754e+01,4.815879e-01,8.655968e-01,1.080227e-02,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
