#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.001126090031e+08,3.001136679835e+08,1.058980387509e+03,47852,46307,35424,1545,1545,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.298113e+00,7347300024,0,0,0
25,3.001136730039e+08,3.001147429892e+08,1.069985228896e+03,47833,46327,34683,1506,1506,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.737629e+00,7347300025,0,0,2
26,3.001147480153e+08,3.001158199668e+08,1.071951557934e+03,47814,46308,35273,1506,1506,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.144455e+00,7347300026,0,0,0
27,3.001158250742e+08,3.001168949902e+08,1.069915980577e+03,47820,46348,34965,1472,1472,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.494862e+00,7347300027,0,0,0
28,3.001169000473e+08,3.001179589690e+08,1.058921689928e+03,47841,46342,34952,1499,1499,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.017925e+00,7347300028,0,0,0
29,3.001179640014e+08,3.001190269951e+08,1.062993742287e+03,47831,46366,35116,1465,1465,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.593043e+00,7347300029,0,0,0
30,3.001190320412e+08,3.001200879762e+08,1.055935032785e+03,47842,46342,35054,1500,1500,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.146643e+00,7347300030,0,0,2
31,3.001200930019e+08,3.001211519888e+08,1.058986921191e+03,47851,46276,34641,1575,1575,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.534906e+00,7347300031,0,0,2
32,3.001211570424e+08,3.001222159939e+08,1.058951536417e+03,47848,46433,34751,1415,1415,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.299057e+00,7347300032,0,0,0
33,3.001222200035e+08,3.001232719828e+08,1.051979229629e+03,47876,46361,34551,1515,1515,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.455841e+00,7347300033,0,0,0
34,3.001232760086e+08,3.001243319844e+08,1.055975792825e+03,47888,46292,34282,1596,1596,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.720908e+00,7347300034,0,0,2
35,3.001243360155e+08,3.001253899806e+08,1.053965066850e+03,47882,46432,34687,1450,1450,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.393366e+00,7347300035,0,0,0
36,3.001253940001e+08,3.001264439242e+08,1.049924130380e+03,47879,46242,34274,1637,1637,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.881065e+00,7347300036,0,0,2
37,3.001264480092e+08,3.001275009498e+08,1.052940619111e+03,47862,46286,34480,1576,1576,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.635673e+00,7347300037,0,0,2
38,3.001275050132e+08,3.001285499937e+08,1.044980552614e+03,47906,46354,34097,1552,1552,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.934990e+00,7347300038,0,0,2
39,3.001285540130e+08,3.001295919932e+08,1.037980272651e+03,47894,46204,33890,1690,1690,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.897979e+00,7347300039,0,0,2
40,3.001295970157e+08,3.001306399953e+08,1.042979566932e+03,47894,46268,34464,1626,1626,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.835249e+00,7347300040,0,0,2
41,3.001306440097e+08,3.001316919984e+08,1.047988666892e+03,47869,46350,34454,1519,1519,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.369876e+00,7347300041,0,0,2
42,3.001316970484e+08,3.001327459962e+08,1.048947835147e+03,47887,46359,34313,1528,1528,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.147614e+00,7347300042,0,0,2
43,3.001327500163e+08,3.001337959830e+08,1.045966705441e+03,47872,46321,33725,1551,1551,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.408785e+00,7347300043,0,0,2
44,3.001338010127e+08,3.001348359585e+08,1.034945783734e+03,47882,46329,34206,1553,1553,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.358106e+00,7347300044,0,0,2
45,3.001348410207e+08,3.001358779733e+08,1.036952638209e+03,47886,46395,33773,1491,1491,0,2,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.422928e+00,7347300045,0,0,2
46,3.001358830008e+08,3.001369289833e+08,1.045982561767e+03,47904,46371,34085,1533,1533,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.729704e+00,7347300046,0,0,2
47,3.001369330217e+08,3.001379768994e+08,1.043877654433e+03,47879,46330,34460,1549,1549,0,2,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.391387e+00,7347300047,0,0,2
48,3.001379810104e+08,3.001390329452e+08,1.051934868693e+03,47873,46391,34688,1482,1482,0,2,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.251662e+00,7347300048,0,0,2
49,3.001390370000e+08,3.001400859778e+08,1.048977784991e+03,47868,46279,33966,1589,1589,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.975238e+00,7347300049,0,0,2
50,3.001400900478e+08,3.001411349798e+08,1.044931988955e+03,47865,46310,34111,1555,1555,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.430209e+00,7347300050,0,0,2
51,3.001411400073e+08,3.001421929942e+08,1.052986971915e+03,47890,46356,34465,1534,1534,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.370018e+00,7347300051,0,0,2
52,3.001421970190e+08,3.001432529969e+08,1.055977879345e+03,47845,46348,34446,1497,1497,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.713342e+00,7347300052,0,0,2
53,3.001432580255e+08,3.001443179600e+08,1.059934534907e+03,47868,46367,34687,1501,1501,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.299719e+00,7347300053,0,0,2
54,3.001443220232e+08,3.001453629765e+08,1.040953322947e+03,47884,46309,34155,1575,1575,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.440497e+00,7347300054,0,0,2
55,3.001453680129e+08,3.001464059854e+08,1.037972468615e+03,47898,46443,33818,1455,1455,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.168430e+00,7347300055,0,0,2
