#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.999920690000e+08,2.999921300000e+08,4.008197e+01,8.106056e-01,3.172131e+01,7.211252e-01,7.914110e-01,8.216886e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999921300000e+08,2.999921910000e+08,4.250820e+01,8.347788e-01,3.383607e+01,7.447749e-01,7.959892e-01,7.913687e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999921910000e+08,2.999922520000e+08,4.213115e+01,8.310683e-01,3.326229e+01,7.384331e-01,7.894942e-01,8.041554e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999922520000e+08,2.999923130000e+08,4.180328e+01,8.278283e-01,3.298361e+01,7.353332e-01,7.890196e-01,8.079694e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999923130000e+08,2.999923740000e+08,4.116393e+01,8.214734e-01,3.290164e+01,7.344189e-01,7.992831e-01,7.993167e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999923740000e+08,2.999924350000e+08,4.070492e+01,8.168805e-01,3.259016e+01,7.309343e-01,8.006444e-01,8.017624e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999924350000e+08,2.999924960000e+08,4.183607e+01,8.281528e-01,3.252459e+01,7.301986e-01,7.774295e-01,8.234249e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999924960000e+08,2.999925570000e+08,4.086885e+01,8.185238e-01,3.255738e+01,7.305666e-01,7.966306e-01,8.061395e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999925570000e+08,2.999926180000e+08,4.185246e+01,8.283151e-01,3.362295e+01,7.424257e-01,8.033686e-01,7.866083e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999926180000e+08,2.999926790000e+08,4.173771e+01,8.271788e-01,3.313115e+01,7.369759e-01,7.937942e-01,8.018169e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999926910000e+08,2.999927520000e+08,4.083607e+01,8.181954e-01,3.275410e+01,7.327704e-01,8.020875e-01,7.982899e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999927520000e+08,2.999928130000e+08,4.155738e+01,8.253899e-01,3.219672e+01,7.265089e-01,7.747535e-01,8.297014e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999928130000e+08,2.999928740000e+08,4.175410e+01,8.273412e-01,3.344262e+01,7.404321e-01,8.009423e-01,7.911806e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999928740000e+08,2.999929350000e+08,4.140984e+01,8.239234e-01,3.288525e+01,7.342359e-01,7.941409e-01,8.044834e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999929350000e+08,2.999929960000e+08,4.098361e+01,8.196721e-01,3.291803e+01,7.346019e-01,8.032000e-01,7.951598e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999929960000e+08,2.999930570000e+08,4.032787e+01,8.130884e-01,3.142623e+01,7.177632e-01,7.792683e-01,8.361964e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999930570000e+08,2.999931180000e+08,4.022951e+01,8.120961e-01,3.186885e+01,7.228003e-01,7.921761e-01,8.190706e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999931180000e+08,2.999931790000e+08,4.193443e+01,8.291258e-01,3.321312e+01,7.378870e-01,7.920250e-01,8.024625e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999931790000e+08,2.999932400000e+08,4.070492e+01,8.168805e-01,3.232787e+01,7.279870e-01,7.942005e-01,8.113325e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999932400000e+08,2.999933010000e+08,4.232787e+01,8.330063e-01,3.368853e+01,7.431493e-01,7.958947e-01,7.931893e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999933010000e+08,2.999933620000e+08,4.034426e+01,8.132536e-01,3.214754e+01,7.259538e-01,7.968305e-01,8.110664e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999933620000e+08,2.999934230000e+08,4.216393e+01,8.313916e-01,3.300000e+01,7.355159e-01,7.826594e-01,8.132448e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999934230000e+08,2.999934840000e+08,4.090164e+01,8.188520e-01,3.236066e+01,7.283560e-01,7.911823e-01,8.137418e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999934840000e+08,2.999935450000e+08,4.067213e+01,8.165514e-01,3.178688e+01,7.218701e-01,7.815397e-01,8.295612e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999935450000e+08,2.999936060000e+08,4.344262e+01,8.439041e-01,3.377049e+01,7.440528e-01,7.773585e-01,8.081478e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999936060000e+08,2.999936670000e+08,4.186885e+01,8.284773e-01,3.332787e+01,7.391607e-01,7.960063e-01,7.973633e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999936670000e+08,2.999937280000e+08,4.165574e+01,8.263661e-01,3.298361e+01,7.353332e-01,7.918143e-01,8.054430e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999937280000e+08,2.999937890000e+08,4.322951e+01,8.418316e-01,3.496721e+01,7.571216e-01,8.088737e-01,7.656768e-03,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999938090000e+08,2.999938700000e+08,4.127869e+01,8.226177e-01,3.290164e+01,7.344189e-01,7.970611e-01,8.014945e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999938700000e+08,2.999939310000e+08,4.178688e+01,8.276659e-01,3.357377e+01,7.418825e-01,8.034523e-01,7.870985e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999939310000e+08,2.999939920000e+08,4.168853e+01,8.266912e-01,3.393443e+01,7.458566e-01,8.139992e-01,7.716070e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999939920000e+08,2.999940530000e+08,4.157377e+01,8.255527e-01,3.288525e+01,7.342359e-01,7.910095e-01,8.073828e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999940530000e+08,2.999941140000e+08,4.100000e+01,8.198360e-01,3.237705e+01,7.285405e-01,7.896841e-01,8.149030e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999941140000e+08,2.999941750000e+08,4.293443e+01,8.389536e-01,3.306557e+01,7.362463e-01,7.701413e-01,8.221441e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999941750000e+08,2.999942360000e+08,4.188525e+01,8.286395e-01,3.331147e+01,7.389789e-01,7.953033e-01,7.982268e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999942360000e+08,2.999942970000e+08,4.186885e+01,8.284773e-01,3.368853e+01,7.431493e-01,8.046202e-01,7.845576e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999942970000e+08,2.999943580000e+08,4.155738e+01,8.253899e-01,3.349180e+01,7.409764e-01,8.059171e-01,7.855065e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999943580000e+08,2.999944190000e+08,4.062295e+01,8.160576e-01,3.196721e+01,7.239149e-01,7.869250e-01,8.225879e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999944190000e+08,2.999944800000e+08,4.203279e+01,8.300976e-01,3.331147e+01,7.389789e-01,7.925117e-01,8.008306e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999944800000e+08,2.999945410000e+08,4.127869e+01,8.226177e-01,3.227869e+01,7.274331e-01,7.819698e-01,8.228590e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999945410000e+08,2.999946020000e+08,4.167213e+01,8.265287e-01,3.303279e+01,7.358812e-01,7.926829e-01,8.040434e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999946020000e+08,2.999946630000e+08,4.308197e+01,8.403938e-01,3.418033e+01,7.485541e-01,7.933790e-01,7.897959e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999946630000e+08,2.999947240000e+08,4.198361e+01,8.296118e-01,3.275410e+01,7.327704e-01,7.801640e-01,8.183472e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999947240000e+08,2.999947850000e+08,4.155738e+01,8.253899e-01,3.301639e+01,7.356986e-01,7.944773e-01,8.025676e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999947850000e+08,2.999948460000e+08,4.009836e+01,8.107713e-01,3.190164e+01,7.231720e-01,7.955846e-01,8.154020e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999948460000e+08,2.999949070000e+08,4.057377e+01,8.155634e-01,3.244262e+01,7.292780e-01,7.995960e-01,8.046388e-03,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999949290000e+08,2.999949900000e+08,4.198361e+01,8.296118e-01,3.327869e+01,7.386152e-01,7.926591e-01,8.010893e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999949900000e+08,2.999950510000e+08,4.126229e+01,8.224543e-01,3.216393e+01,7.261388e-01,7.794994e-01,8.263635e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999950510000e+08,2.999951120000e+08,4.286885e+01,8.383126e-01,3.355738e+01,7.417014e-01,7.827916e-01,8.063536e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999951120000e+08,2.999951730000e+08,4.070492e+01,8.168805e-01,3.236066e+01,7.283560e-01,7.950060e-01,8.101537e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999951730000e+08,2.999952340000e+08,4.160656e+01,8.258781e-01,3.342623e+01,7.402506e-01,8.033885e-01,7.888991e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999952340000e+08,2.999952950000e+08,4.221312e+01,8.318763e-01,3.303279e+01,7.358812e-01,7.825243e-01,8.129534e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999952950000e+08,2.999953560000e+08,4.226229e+01,8.323608e-01,3.352459e+01,7.413390e-01,7.932506e-01,7.976014e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999953560000e+08,2.999954170000e+08,4.075410e+01,8.173738e-01,3.222951e+01,7.268787e-01,7.908286e-01,8.157212e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999954170000e+08,2.999954780000e+08,4.086885e+01,8.185238e-01,3.244262e+01,7.292780e-01,7.938227e-01,8.102537e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999954780000e+08,2.999955390000e+08,4.132787e+01,8.231075e-01,3.257377e+01,7.307505e-01,7.881793e-01,8.137862e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999955390000e+08,2.999956000000e+08,3.934426e+01,8.031114e-01,3.200000e+01,7.242860e-01,8.133333e-01,7.953569e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999956000000e+08,2.999956610000e+08,3.995082e+01,8.092784e-01,3.208197e+01,7.252130e-01,8.030365e-01,8.056247e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999956610000e+08,2.999957220000e+08,4.108197e+01,8.206551e-01,3.298361e+01,7.353332e-01,8.028731e-01,7.947049e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999957220000e+08,2.999957830000e+08,4.290164e+01,8.386332e-01,3.447541e+01,7.517784e-01,8.035919e-01,7.765968e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999957830000e+08,2.999958440000e+08,4.170492e+01,8.268538e-01,3.262295e+01,7.313019e-01,7.822327e-01,8.182872e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999958440000e+08,2.999959050000e+08,4.191803e+01,8.289638e-01,3.332787e+01,7.391607e-01,7.950724e-01,7.982487e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999959050000e+08,2.999959660000e+08,4.055738e+01,8.153987e-01,3.250820e+01,7.300146e-01,8.015360e-01,8.018674e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999959660000e+08,2.999960270000e+08,4.188525e+01,8.286395e-01,3.345901e+01,7.406136e-01,7.988259e-01,7.930794e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999960510000e+08,2.999961120000e+08,4.121312e+01,8.219640e-01,3.249180e+01,7.298304e-01,7.883850e-01,8.146288e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999961120000e+08,2.999961730000e+08,4.170492e+01,8.268538e-01,3.231147e+01,7.278024e-01,7.747642e-01,8.282185e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999961730000e+08,2.999962340000e+08,4.168853e+01,8.266912e-01,3.285246e+01,7.338699e-01,7.880456e-01,8.104452e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999962340000e+08,2.999962950000e+08,4.209836e+01,8.307449e-01,3.280328e+01,7.333204e-01,7.792056e-01,8.185073e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999962950000e+08,2.999963560000e+08,4.227869e+01,8.325222e-01,3.301639e+01,7.356986e-01,7.809228e-01,8.144734e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999963560000e+08,2.999964170000e+08,4.095082e+01,8.193442e-01,3.163935e+01,7.201929e-01,7.726181e-01,8.386180e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999964170000e+08,2.999964780000e+08,4.132787e+01,8.231075e-01,3.229508e+01,7.276177e-01,7.814360e-01,8.230943e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999964780000e+08,2.999965390000e+08,4.145901e+01,8.244125e-01,3.236066e+01,7.283560e-01,7.805457e-01,8.229943e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999965390000e+08,2.999966000000e+08,4.047541e+01,8.145743e-01,3.168852e+01,7.207524e-01,7.829081e-01,8.296915e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999966000000e+08,2.999966610000e+08,4.231147e+01,8.328450e-01,3.311475e+01,7.367936e-01,7.826424e-01,8.118488e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999966610000e+08,2.999967220000e+08,4.162295e+01,8.260409e-01,3.285246e+01,7.338699e-01,7.892871e-01,8.093412e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999967220000e+08,2.999967830000e+08,4.178688e+01,8.276659e-01,3.336066e+01,7.395241e-01,7.983523e-01,7.947106e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999967830000e+08,2.999968440000e+08,4.229508e+01,8.326836e-01,3.273771e+01,7.325870e-01,7.740310e-01,8.233676e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999968440000e+08,2.999969050000e+08,4.085246e+01,8.183596e-01,3.227869e+01,7.274331e-01,7.901284e-01,8.157398e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999969050000e+08,2.999969660000e+08,4.124590e+01,8.222909e-01,3.219672e+01,7.265089e-01,7.806041e-01,8.250387e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999969660000e+08,2.999970270000e+08,4.347541e+01,8.442225e-01,3.467213e+01,7.539201e-01,7.975113e-01,7.803367e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999970270000e+08,2.999970880000e+08,4.108197e+01,8.206551e-01,3.229508e+01,7.276177e-01,7.861133e-01,8.191132e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999970880000e+08,2.999971490000e+08,4.163934e+01,8.262035e-01,3.270492e+01,7.322201e-01,7.854331e-01,8.145526e-03,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
2.999971660000e+08,2.999972270000e+08,4.101639e+01,8.199999e-01,3.211475e+01,7.255835e-01,7.829736e-01,8.241118e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999972270000e+08,2.999972880000e+08,4.270492e+01,8.367082e-01,3.434426e+01,7.503471e-01,8.042226e-01,7.774375e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999972880000e+08,2.999973490000e+08,4.196721e+01,8.294499e-01,3.324590e+01,7.382511e-01,7.921875e-01,8.019177e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999973490000e+08,2.999974100000e+08,4.172131e+01,8.270163e-01,3.296721e+01,7.351504e-01,7.901768e-01,8.071328e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999974100000e+08,2.999974710000e+08,4.134426e+01,8.232707e-01,3.252459e+01,7.301986e-01,7.866772e-01,8.157261e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999974710000e+08,2.999975320000e+08,4.098361e+01,8.196721e-01,3.250820e+01,7.300146e-01,7.932000e-01,8.100216e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999975320000e+08,2.999975930000e+08,4.119672e+01,8.218005e-01,3.263934e+01,7.314857e-01,7.922801e-01,8.092490e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999975930000e+08,2.999976540000e+08,4.063934e+01,8.162223e-01,3.218033e+01,7.263238e-01,7.918516e-01,8.153990e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999976540000e+08,2.999977150000e+08,4.150820e+01,8.249013e-01,3.234426e+01,7.281715e-01,7.792259e-01,8.242784e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999977150000e+08,2.999977760000e+08,4.068853e+01,8.167160e-01,3.183607e+01,7.224284e-01,7.824335e-01,8.281687e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999977760000e+08,2.999978370000e+08,4.103279e+01,8.201638e-01,3.240984e+01,7.289093e-01,7.898522e-01,8.143384e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999978370000e+08,2.999978980000e+08,4.170492e+01,8.268538e-01,3.332787e+01,7.391607e-01,7.991352e-01,7.943346e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999978980000e+08,2.999979590000e+08,4.162295e+01,8.260409e-01,3.298361e+01,7.353332e-01,7.924380e-01,8.048691e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999979590000e+08,2.999980200000e+08,4.036066e+01,8.134188e-01,3.186885e+01,7.228003e-01,7.896019e-01,8.214497e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999980200000e+08,2.999980810000e+08,4.170492e+01,8.268538e-01,3.249180e+01,7.298304e-01,7.790881e-01,8.225159e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999980810000e+08,2.999981420000e+08,4.167213e+01,8.265287e-01,3.306557e+01,7.362463e-01,7.934697e-01,8.029144e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999981420000e+08,2.999982030000e+08,4.204918e+01,8.302595e-01,3.283607e+01,7.336867e-01,7.808967e-01,8.167283e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999982030000e+08,2.999982640000e+08,4.165574e+01,8.263661e-01,3.295082e+01,7.349676e-01,7.910271e-01,8.065631e-03,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
2.999982860000e+08,2.999983470000e+08,4.111475e+01,8.209826e-01,3.278688e+01,7.331370e-01,7.974482e-01,8.025195e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999983470000e+08,2.999984080000e+08,4.059016e+01,8.157282e-01,3.281967e+01,7.335035e-01,8.085622e-01,7.906700e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999984080000e+08,2.999984690000e+08,4.159016e+01,8.257154e-01,3.316393e+01,7.373405e-01,7.973985e-01,7.979925e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999984690000e+08,2.999985300000e+08,3.991803e+01,8.089462e-01,3.165574e+01,7.203794e-01,7.930185e-01,8.210280e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999985300000e+08,2.999985910000e+08,4.162295e+01,8.260409e-01,3.360656e+01,7.422447e-01,8.074045e-01,7.825954e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999985910000e+08,2.999986520000e+08,4.036066e+01,8.134188e-01,3.185246e+01,7.226143e-01,7.891958e-01,8.220307e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999986520000e+08,2.999987130000e+08,4.306557e+01,8.402339e-01,3.440984e+01,7.510630e-01,7.990103e-01,7.818674e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999987130000e+08,2.999987740000e+08,4.181967e+01,8.279905e-01,3.255738e+01,7.305666e-01,7.785182e-01,8.221446e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999987740000e+08,2.999988350000e+08,4.206557e+01,8.304213e-01,3.365574e+01,7.427876e-01,8.000779e-01,7.895292e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999988350000e+08,2.999988960000e+08,4.118033e+01,8.216370e-01,3.272131e+01,7.324036e-01,7.945860e-01,8.060753e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999988960000e+08,2.999989570000e+08,4.121312e+01,8.219640e-01,3.285246e+01,7.338699e-01,7.971360e-01,8.020216e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999989570000e+08,2.999990180000e+08,4.060656e+01,8.158929e-01,3.257377e+01,7.307505e-01,8.021801e-01,8.004016e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999990180000e+08,2.999990790000e+08,4.140984e+01,8.239234e-01,3.224590e+01,7.270635e-01,7.787015e-01,8.259582e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999990790000e+08,2.999991400000e+08,4.155738e+01,8.253899e-01,3.298361e+01,7.353332e-01,7.936884e-01,8.037073e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999991400000e+08,2.999992010000e+08,4.193443e+01,8.291258e-01,3.350820e+01,7.411577e-01,7.990618e-01,7.922663e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999992010000e+08,2.999992620000e+08,4.272131e+01,8.368688e-01,3.383607e+01,7.447749e-01,7.920184e-01,7.950472e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999992620000e+08,2.999993230000e+08,4.142623e+01,8.240865e-01,3.267213e+01,7.318529e-01,7.886822e-01,8.121129e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999993230000e+08,2.999993840000e+08,3.978688e+01,8.076162e-01,3.163935e+01,7.201929e-01,7.952204e-01,8.191288e-03,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
2.999994110000e+08,2.999994720000e+08,4.004918e+01,8.102739e-01,3.188525e+01,7.229861e-01,7.961523e-01,8.150594e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
2.999994720000e+08,2.999995330000e+08,4.114754e+01,8.213098e-01,3.219672e+01,7.265089e-01,7.824701e-01,8.234865e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
2.999995330000e+08,2.999995940000e+08,4.144262e+01,8.242495e-01,3.277049e+01,7.329537e-01,7.907436e-01,8.090375e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
2.999995940000e+08,2.999996550000e+08,4.111475e+01,8.209826e-01,3.318033e+01,7.375227e-01,8.070176e-01,7.880189e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
2.999996550000e+08,2.999997160000e+08,4.272131e+01,8.368688e-01,3.378688e+01,7.442334e-01,7.908672e-01,7.966649e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
2.999997160000e+08,2.999997770000e+08,4.218033e+01,8.315532e-01,3.313115e+01,7.369759e-01,7.854645e-01,8.092692e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
2.999997770000e+08,2.999998380000e+08,4.232787e+01,8.330063e-01,3.383607e+01,7.447749e-01,7.993803e-01,7.881073e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
2.999998380000e+08,2.999998990000e+08,4.283607e+01,8.379920e-01,3.406557e+01,7.472965e-01,7.952545e-01,7.893881e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
2.999998990000e+08,2.999999600000e+08,4.098361e+01,8.196721e-01,3.259016e+01,7.309343e-01,7.952000e-01,8.071108e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
2.999999600000e+08,3.000000210000e+08,4.273771e+01,8.370293e-01,3.454099e+01,7.524930e-01,8.082086e-01,7.710912e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000000210000e+08,3.000000820000e+08,4.324590e+01,8.419912e-01,3.460656e+01,7.532069e-01,8.002275e-01,7.784616e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000000820000e+08,3.000001430000e+08,4.027869e+01,8.125924e-01,3.167213e+01,7.205659e-01,7.863248e-01,8.269428e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000001430000e+08,3.000002040000e+08,4.160656e+01,8.258781e-01,3.293443e+01,7.347847e-01,7.915682e-01,8.062698e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000002040000e+08,3.000002650000e+08,4.042623e+01,8.140793e-01,3.193443e+01,7.235435e-01,7.899432e-01,8.202944e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000002650000e+08,3.000003260000e+08,4.198361e+01,8.296118e-01,3.372131e+01,7.435108e-01,8.032019e-01,7.856300e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000003260000e+08,3.000003870000e+08,4.173771e+01,8.271788e-01,3.370492e+01,7.433301e-01,8.075413e-01,7.813075e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000003870000e+08,3.000004480000e+08,4.093443e+01,8.191801e-01,3.293443e+01,7.347847e-01,8.045655e-01,7.935459e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000004480000e+08,3.000005090000e+08,4.040984e+01,8.139142e-01,3.209836e+01,7.253982e-01,7.943205e-01,8.141135e-03,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000005280000e+08,3.000005890000e+08,4.303279e+01,8.399140e-01,3.401639e+01,7.467569e-01,7.904762e-01,7.943217e-03,2.850000e+01,2.610000e+01,1.008000e+03,7347200025
3.000005890000e+08,3.000006500000e+08,4.196721e+01,8.294499e-01,3.318033e+01,7.375227e-01,7.906250e-01,8.041327e-03,2.850000e+01,2.610000e+01,1.008000e+03,7347200025
3.000006500000e+08,3.000007110000e+08,4.157377e+01,8.255527e-01,3.318033e+01,7.375227e-01,7.981073e-01,7.971065e-03,2.850000e+01,2.610000e+01,1.008000e+03,7347200025
3.000007110000e+08,3.000007720000e+08,4.036066e+01,8.134188e-01,3.255738e+01,7.305666e-01,8.066612e-01,7.959046e-03,2.850000e+01,2.610000e+01,1.008000e+03,7347200025
3.000007720000e+08,3.000008330000e+08,4.186885e+01,8.284773e-01,3.321312e+01,7.378870e-01,7.932655e-01,8.013188e-03,2.850000e+01,2.610000e+01,1.008000e+03,7347200025
3.000008330000e+08,3.000008940000e+08,4.116393e+01,8.214734e-01,3.293443e+01,7.347847e-01,8.000796e-01,7.981266e-03,2.850000e+01,2.610000e+01,1.008000e+03,7347200025
3.000008940000e+08,3.000009550000e+08,4.109836e+01,8.208188e-01,3.283607e+01,7.336867e-01,7.989629e-01,8.004317e-03,2.850000e+01,2.610000e+01,1.008000e+03,7347200025
