#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.976507730000e+08,2.976508340000e+08,3.545901e+01,7.624273e-01,3.309836e+01,7.366112e-01,9.334258e-01,5.359998e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976508340000e+08,2.976508950000e+08,3.777049e+01,7.868853e-01,3.532787e+01,7.610160e-01,9.353299e-01,5.123811e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976508950000e+08,2.976509560000e+08,3.608197e+01,7.690954e-01,3.332787e+01,7.391607e-01,9.236711e-01,5.659698e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976509560000e+08,2.976510170000e+08,3.470492e+01,7.542765e-01,3.262295e+01,7.313019e-01,9.400095e-01,5.161156e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976510170000e+08,2.976510780000e+08,4.011475e+01,8.109370e-01,3.783607e+01,7.875680e-01,9.431958e-01,4.679229e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976510780000e+08,2.976511390000e+08,5.175410e+01,9.211015e-01,4.818033e+01,8.887302e-01,9.309471e-01,4.512488e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976511390000e+08,2.976512000000e+08,4.006557e+01,8.104398e-01,3.773771e+01,7.865436e-01,9.418985e-01,4.732003e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976514080000e+08,2.976514690000e+08,4.139344e+01,8.237603e-01,3.845901e+01,7.940250e-01,9.291089e-01,5.107383e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500010
2.976514690000e+08,2.976515300000e+08,4.208197e+01,8.305831e-01,3.909836e+01,8.005977e-01,9.291001e-01,5.065720e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500010
2.976515300000e+08,2.976515910000e+08,4.072131e+01,8.170450e-01,3.811475e+01,7.904632e-01,9.359903e-01,4.911144e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500010
2.976515910000e+08,2.976516520000e+08,4.514754e+01,8.603044e-01,4.193443e+01,8.291258e-01,9.288308e-01,4.899281e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500010
2.976516520000e+08,2.976517130000e+08,4.045901e+01,8.144094e-01,3.798361e+01,7.891021e-01,9.388168e-01,4.824294e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500010
2.976517130000e+08,2.976517740000e+08,4.096721e+01,8.195081e-01,3.826229e+01,7.919917e-01,9.339736e-01,4.967558e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500010
2.976517740000e+08,2.976518350000e+08,4.331147e+01,8.426294e-01,4.027869e+01,8.125924e-01,9.299773e-01,4.964656e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500010
2.976519760000e+08,2.976520370000e+08,4.208197e+01,8.305831e-01,3.660656e+01,7.746661e-01,8.698871e-01,6.640163e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500011
2.976520370000e+08,2.976520980000e+08,4.400000e+01,8.493006e-01,3.903279e+01,7.999260e-01,8.871088e-01,6.108397e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500011
2.976521880000e+08,2.976522490000e+08,3.572131e+01,7.652420e-01,3.373771e+01,7.436916e-01,9.444699e-01,4.906023e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976522490000e+08,2.976523100000e+08,3.434426e+01,7.503471e-01,3.221312e+01,7.266937e-01,9.379475e-01,5.270804e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976523100000e+08,2.976523710000e+08,3.427869e+01,7.496304e-01,3.216393e+01,7.261388e-01,9.383070e-01,5.261545e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976523710000e+08,2.976524320000e+08,3.513115e+01,7.588943e-01,3.272131e+01,7.324036e-01,9.314046e-01,5.460163e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976524320000e+08,2.976524930000e+08,3.667213e+01,7.753596e-01,3.411475e+01,7.478357e-01,9.302638e-01,5.385169e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976524930000e+08,2.976525540000e+08,3.539344e+01,7.617220e-01,3.319672e+01,7.377049e-01,9.379342e-01,5.192613e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976525540000e+08,2.976526150000e+08,3.814754e+01,7.908031e-01,3.575410e+01,7.655931e-01,9.372582e-01,5.027011e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976526150000e+08,2.976526760000e+08,3.818033e+01,7.911428e-01,3.578688e+01,7.659440e-01,9.373121e-01,5.022838e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976526760000e+08,2.976527370000e+08,3.750820e+01,7.841482e-01,3.531147e+01,7.608394e-01,9.414335e-01,4.908980e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976527370000e+08,2.976527980000e+08,3.603279e+01,7.685710e-01,3.377049e+01,7.440528e-01,9.372156e-01,5.174063e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976527980000e+08,2.976528590000e+08,3.563934e+01,7.643635e-01,3.324590e+01,7.382511e-01,9.328427e-01,5.368107e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976528590000e+08,2.976529200000e+08,3.604918e+01,7.687458e-01,3.400000e+01,7.465769e-01,9.431560e-01,4.937663e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976529200000e+08,2.976529810000e+08,3.793443e+01,7.885910e-01,3.559016e+01,7.638359e-01,9.382023e-01,5.005562e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976529810000e+08,2.976530420000e+08,3.444262e+01,7.514207e-01,3.211475e+01,7.255835e-01,9.324132e-01,5.476742e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976530420000e+08,2.976531030000e+08,3.342623e+01,7.402506e-01,3.142623e+01,7.177632e-01,9.401668e-01,5.252488e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976531030000e+08,2.976531640000e+08,3.436066e+01,7.505261e-01,3.226229e+01,7.272483e-01,9.389313e-01,5.230349e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976531640000e+08,2.976532250000e+08,3.491803e+01,7.565889e-01,3.280328e+01,7.333204e-01,9.394366e-01,5.168315e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976532250000e+08,2.976532860000e+08,3.111475e+01,7.141974e-01,2.909836e+01,6.906680e-01,9.351950e-01,5.650766e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976532860000e+08,2.976533470000e+08,3.442623e+01,7.512419e-01,3.216393e+01,7.261388e-01,9.342857e-01,5.407047e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976533470000e+08,2.976534080000e+08,3.395082e+01,7.460367e-01,3.185246e+01,7.226143e-01,9.381941e-01,5.291408e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976534080000e+08,2.976534690000e+08,3.631147e+01,7.715375e-01,3.377049e+01,7.440528e-01,9.300226e-01,5.420493e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976535620000e+08,2.976536230000e+08,3.367213e+01,7.429684e-01,3.170492e+01,7.209388e-01,9.415774e-01,5.175092e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976536230000e+08,2.976536840000e+08,3.521312e+01,7.597790e-01,3.295082e+01,7.349676e-01,9.357542e-01,5.290372e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976536840000e+08,2.976537450000e+08,3.565574e+01,7.645392e-01,3.309836e+01,7.366112e-01,9.282759e-01,5.532756e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976537450000e+08,2.976538060000e+08,3.257377e+01,7.307505e-01,3.060656e+01,7.083409e-01,9.396074e-01,5.343995e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976538060000e+08,2.976538670000e+08,3.500000e+01,7.574764e-01,3.257377e+01,7.307505e-01,9.306791e-01,5.497092e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976538670000e+08,2.976539280000e+08,3.298361e+01,7.353332e-01,3.040984e+01,7.060608e-01,9.219682e-01,5.979707e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976539280000e+08,2.976539890000e+08,3.575410e+01,7.655931e-01,3.326229e+01,7.384331e-01,9.303072e-01,5.452294e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976539890000e+08,2.976540500000e+08,3.531147e+01,7.608394e-01,3.301639e+01,7.356986e-01,9.350047e-01,5.311598e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976540500000e+08,2.976541110000e+08,3.457377e+01,7.528500e-01,3.232787e+01,7.279870e-01,9.350403e-01,5.366596e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976541110000e+08,2.976541720000e+08,3.267213e+01,7.318529e-01,3.065574e+01,7.089097e-01,9.382840e-01,5.390294e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976541720000e+08,2.976542330000e+08,3.577049e+01,7.657686e-01,3.332787e+01,7.391607e-01,9.317140e-01,5.399826e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976542330000e+08,2.976542940000e+08,3.300000e+01,7.355159e-01,3.080328e+01,7.106137e-01,9.334327e-01,5.555845e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976542940000e+08,2.976543560000e+08,3.150000e+01,7.127864e-01,2.958064e+01,6.907294e-01,9.390681e-01,5.412774e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976543560000e+08,2.976544170000e+08,3.275410e+01,7.327704e-01,3.075410e+01,7.100462e-01,9.389389e-01,5.356772e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976544170000e+08,2.976544780000e+08,3.670492e+01,7.757061e-01,3.398361e+01,7.463968e-01,9.258597e-01,5.536975e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976544780000e+08,2.976545390000e+08,3.381967e+01,7.445945e-01,3.181967e+01,7.222423e-01,9.408628e-01,5.193305e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976545390000e+08,2.976546000000e+08,3.450820e+01,7.521358e-01,3.226229e+01,7.272483e-01,9.349169e-01,5.376439e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976546000000e+08,2.976546610000e+08,3.391803e+01,7.456765e-01,3.155738e+01,7.192594e-01,9.304011e-01,5.594431e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976546610000e+08,2.976547220000e+08,3.726229e+01,7.815737e-01,3.475410e+01,7.548108e-01,9.326881e-01,5.255506e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976547220000e+08,2.976547830000e+08,3.440984e+01,7.510630e-01,3.247541e+01,7.296463e-01,9.437827e-01,5.027645e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976547830000e+08,2.976548440000e+08,3.516393e+01,7.592483e-01,3.306557e+01,7.362463e-01,9.403263e-01,5.114663e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976549350000e+08,2.976549960000e+08,3.840984e+01,7.935171e-01,3.581967e+01,7.662948e-01,9.325651e-01,5.180788e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976549960000e+08,2.976550570000e+08,3.395082e+01,7.460367e-01,3.183607e+01,7.224284e-01,9.377112e-01,5.310670e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976550570000e+08,2.976551180000e+08,3.475410e+01,7.548108e-01,3.263934e+01,7.314857e-01,9.391509e-01,5.191905e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976551180000e+08,2.976551790000e+08,3.380328e+01,7.444139e-01,3.175410e+01,7.214978e-01,9.393792e-01,5.255172e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976551790000e+08,2.976552400000e+08,3.332787e+01,7.391607e-01,3.140984e+01,7.175760e-01,9.424496e-01,5.165170e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976552400000e+08,2.976553010000e+08,3.701639e+01,7.789904e-01,3.431147e+01,7.499888e-01,9.269265e-01,5.476974e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976553010000e+08,2.976553620000e+08,3.180328e+01,7.220562e-01,3.009836e+01,7.024356e-01,9.463918e-01,5.113878e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976553620000e+08,2.976554230000e+08,3.208197e+01,7.252130e-01,2.993443e+01,7.005200e-01,9.330608e-01,5.649366e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976554230000e+08,2.976554840000e+08,3.252459e+01,7.301986e-01,3.009836e+01,7.024356e-01,9.254032e-01,5.898678e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976554840000e+08,2.976555450000e+08,3.336066e+01,7.395241e-01,3.129508e+01,7.162640e-01,9.380835e-01,5.342464e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976555450000e+08,2.976556060000e+08,3.416393e+01,7.483746e-01,3.218033e+01,7.263238e-01,9.419386e-01,5.122787e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976556060000e+08,2.976556670000e+08,3.527869e+01,7.604861e-01,3.303279e+01,7.358812e-01,9.363383e-01,5.263012e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976556670000e+08,2.976557280000e+08,3.706557e+01,7.795078e-01,3.503279e+01,7.578311e-01,9.451570e-01,4.788090e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976557280000e+08,2.976557890000e+08,3.583607e+01,7.664702e-01,3.363934e+01,7.426067e-01,9.387008e-01,5.130574e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976557890000e+08,2.976558510000e+08,3.020968e+01,6.980350e-01,2.785484e+01,6.702772e-01,9.220502e-01,6.194638e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976558510000e+08,2.976559120000e+08,3.639344e+01,7.724078e-01,3.444262e+01,7.514207e-01,9.463964e-01,4.780320e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976559120000e+08,2.976559730000e+08,3.760656e+01,7.851757e-01,3.554099e+01,7.633080e-01,9.450741e-01,4.756909e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976559730000e+08,2.976560340000e+08,2.991803e+01,7.003282e-01,2.793443e+01,6.767136e-01,9.336987e-01,5.824158e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976560340000e+08,2.976560960000e+08,3.391935e+01,7.396529e-01,3.137097e+01,7.113250e-01,9.248692e-01,5.748168e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976560960000e+08,2.976561570000e+08,3.437705e+01,7.507051e-01,3.221312e+01,7.266937e-01,9.370529e-01,5.303599e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976561570000e+08,2.976562180000e+08,3.072131e+01,7.096676e-01,2.875410e+01,6.865702e-01,9.359658e-01,5.655241e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976563100000e+08,2.976563710000e+08,3.927869e+01,8.024418e-01,3.673771e+01,7.760525e-01,9.353089e-01,5.025236e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976563710000e+08,2.976564320000e+08,3.429508e+01,7.498096e-01,3.224590e+01,7.270635e-01,9.402485e-01,5.182207e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976564320000e+08,2.976564930000e+08,3.400000e+01,7.465769e-01,3.196721e+01,7.239149e-01,9.402121e-01,5.206131e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976564930000e+08,2.976565540000e+08,3.583607e+01,7.664702e-01,3.309836e+01,7.366112e-01,9.236048e-01,5.681344e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976565540000e+08,2.976566150000e+08,3.337705e+01,7.397058e-01,3.127869e+01,7.160764e-01,9.371316e-01,5.379321e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976566150000e+08,2.976566760000e+08,2.891803e+01,6.885246e-01,2.713115e+01,6.669130e-01,9.382086e-01,5.732767e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976566760000e+08,2.976567370000e+08,3.324590e+01,7.382511e-01,3.063935e+01,7.087202e-01,9.215977e-01,5.968995e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976567370000e+08,2.976567980000e+08,3.563934e+01,7.643635e-01,3.300000e+01,7.355159e-01,9.259430e-01,5.616238e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976567980000e+08,2.976568590000e+08,3.711475e+01,7.800247e-01,3.488525e+01,7.562336e-01,9.399293e-01,4.993910e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976568590000e+08,2.976569200000e+08,3.591803e+01,7.673463e-01,3.347541e+01,7.407950e-01,9.319945e-01,5.378454e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976569200000e+08,2.976569810000e+08,3.660656e+01,7.746661e-01,3.414754e+01,7.481951e-01,9.328258e-01,5.297331e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976569810000e+08,2.976570420000e+08,3.650820e+01,7.736246e-01,3.424590e+01,7.492718e-01,9.380332e-01,5.108912e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976570420000e+08,2.976571030000e+08,3.585246e+01,7.666455e-01,3.357377e+01,7.418825e-01,9.364426e-01,5.216740e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976571030000e+08,2.976571650000e+08,3.366129e+01,7.368338e-01,3.158064e+01,7.136983e-01,9.381888e-01,5.271297e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976571650000e+08,2.976572260000e+08,3.522951e+01,7.599559e-01,3.321312e+01,7.378870e-01,9.427641e-01,5.010921e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976572260000e+08,2.976572870000e+08,3.519672e+01,7.596021e-01,3.303279e+01,7.358812e-01,9.385189e-01,5.184136e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976572870000e+08,2.976573480000e+08,3.267213e+01,7.318529e-01,3.080328e+01,7.106137e-01,9.427998e-01,5.201814e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976573480000e+08,2.976574090000e+08,3.488525e+01,7.562336e-01,3.267213e+01,7.318529e-01,9.365602e-01,5.284003e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976574090000e+08,2.976574700000e+08,3.270492e+01,7.322201e-01,3.065574e+01,7.089097e-01,9.373434e-01,5.425771e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976574700000e+08,2.976575310000e+08,3.683607e+01,7.770907e-01,3.436066e+01,7.505261e-01,9.327993e-01,5.281771e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976575310000e+08,2.976575920000e+08,3.519672e+01,7.596021e-01,3.285246e+01,7.338699e-01,9.333954e-01,5.381071e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976576820000e+08,2.976577430000e+08,3.540984e+01,7.618983e-01,3.326229e+01,7.384331e-01,9.393519e-01,5.135657e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976577430000e+08,2.976578040000e+08,3.390164e+01,7.454962e-01,3.173771e+01,7.213115e-01,9.361702e-01,5.375437e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976578040000e+08,2.976578650000e+08,3.681967e+01,7.769178e-01,3.459016e+01,7.530285e-01,9.394479e-01,5.032643e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976578650000e+08,2.976579260000e+08,3.657377e+01,7.743191e-01,3.419672e+01,7.487336e-01,9.350067e-01,5.219053e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976579260000e+08,2.976579870000e+08,3.188525e+01,7.229861e-01,3.003279e+01,7.016700e-01,9.419023e-01,5.304231e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976579870000e+08,2.976580480000e+08,3.127869e+01,7.160764e-01,2.922951e+01,6.922227e-01,9.344864e-01,5.664519e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976580480000e+08,2.976581090000e+08,3.254099e+01,7.303826e-01,3.057377e+01,7.079614e-01,9.395466e-01,5.349206e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976581090000e+08,2.976581710000e+08,3.753226e+01,7.780482e-01,3.479032e+01,7.490889e-01,9.269446e-01,5.394547e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976581710000e+08,2.976582320000e+08,3.960656e+01,8.057840e-01,3.688525e+01,7.776093e-01,9.312914e-01,5.146357e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976582320000e+08,2.976582930000e+08,3.332787e+01,7.391607e-01,3.116393e+01,7.147616e-01,9.350713e-01,5.464770e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976582930000e+08,2.976583540000e+08,3.539344e+01,7.617220e-01,3.336066e+01,7.395241e-01,9.425660e-01,5.007422e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976583540000e+08,2.976584150000e+08,3.513115e+01,7.588943e-01,3.273771e+01,7.325870e-01,9.318712e-01,5.442922e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976584150000e+08,2.976584770000e+08,3.330645e+01,7.329399e-01,3.114516e+01,7.087604e-01,9.351090e-01,5.420801e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976584770000e+08,2.976585380000e+08,3.280328e+01,7.333204e-01,3.055738e+01,7.077715e-01,9.315342e-01,5.645633e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976585990000e+08,2.976586600000e+08,3.554099e+01,7.633080e-01,3.329508e+01,7.387970e-01,9.368081e-01,5.225482e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976586600000e+08,2.976587210000e+08,3.240984e+01,7.289093e-01,3.039344e+01,7.058705e-01,9.377845e-01,5.432472e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976587210000e+08,2.976587820000e+08,3.639344e+01,7.724078e-01,3.422951e+01,7.490924e-01,9.405406e-01,5.019064e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976587820000e+08,2.976588430000e+08,3.075410e+01,7.100462e-01,2.840984e+01,6.824479e-01,9.237740e-01,6.126578e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976588430000e+08,2.976589040000e+08,3.752459e+01,7.843196e-01,3.531147e+01,7.608394e-01,9.410223e-01,4.924034e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976589040000e+08,2.976589650000e+08,3.675410e+01,7.762256e-01,3.431147e+01,7.499888e-01,9.335415e-01,5.260468e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976589650000e+08,2.976590260000e+08,3.559016e+01,7.638359e-01,3.340984e+01,7.400691e-01,9.387379e-01,5.146810e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976590260000e+08,2.976590870000e+08,3.460656e+01,7.532069e-01,3.249180e+01,7.298304e-01,9.388915e-01,5.213319e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976590870000e+08,2.976591480000e+08,3.340984e+01,7.400691e-01,3.127869e+01,7.160764e-01,9.362119e-01,5.413208e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976591480000e+08,2.976592090000e+08,3.575410e+01,7.655931e-01,3.347541e+01,7.407950e-01,9.362678e-01,5.230602e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976592090000e+08,2.976592700000e+08,3.424590e+01,7.492718e-01,3.162295e+01,7.200063e-01,9.234083e-01,5.818599e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976592700000e+08,2.976593310000e+08,3.547541e+01,7.626035e-01,3.314754e+01,7.371583e-01,9.343808e-01,5.322907e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976593310000e+08,2.976593920000e+08,3.360656e+01,7.422447e-01,3.134426e+01,7.168266e-01,9.326829e-01,5.534173e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976593920000e+08,2.976594530000e+08,3.624590e+01,7.708405e-01,3.406557e+01,7.472965e-01,9.398462e-01,5.056680e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976594530000e+08,2.976595140000e+08,3.749180e+01,7.839769e-01,3.477049e+01,7.549888e-01,9.274158e-01,5.425316e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976595140000e+08,2.976595750000e+08,3.713115e+01,7.801970e-01,3.491803e+01,7.565889e-01,9.403973e-01,4.974558e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976595750000e+08,2.976596360000e+08,3.332787e+01,7.391607e-01,3.101639e+01,7.130677e-01,9.306444e-01,5.634611e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976596360000e+08,2.976596970000e+08,3.311475e+01,7.367936e-01,3.083607e+01,7.109918e-01,9.311881e-01,5.632157e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976596970000e+08,2.976597580000e+08,3.601639e+01,7.683961e-01,3.404918e+01,7.471166e-01,9.453801e-01,4.848012e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976597580000e+08,2.976598190000e+08,3.234426e+01,7.281715e-01,3.024590e+01,7.041551e-01,9.351242e-01,5.545141e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976598190000e+08,2.976598800000e+08,3.418033e+01,7.485541e-01,3.214754e+01,7.259538e-01,9.405276e-01,5.179533e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976599620000e+08,2.976600230000e+08,3.311475e+01,7.367936e-01,3.019672e+01,7.035824e-01,9.118812e-01,6.307071e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500018
2.976600230000e+08,2.976600840000e+08,3.516393e+01,7.592483e-01,3.191803e+01,7.233578e-01,9.076923e-01,6.249922e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500018
2.976600840000e+08,2.976601450000e+08,3.139344e+01,7.173887e-01,2.809836e+01,6.786965e-01,8.950391e-01,7.004067e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500018
2.976601450000e+08,2.976602060000e+08,3.437705e+01,7.507051e-01,3.109836e+01,7.140092e-01,9.046257e-01,6.414326e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500018
2.976602060000e+08,2.976602670000e+08,3.859016e+01,7.953777e-01,3.496721e+01,7.571216e-01,9.061173e-01,6.011486e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500018
2.976603290000e+08,2.976603900000e+08,3.314754e+01,7.371583e-01,3.109836e+01,7.140092e-01,9.381800e-01,5.355708e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500019
2.976603900000e+08,2.976604510000e+08,3.401639e+01,7.467569e-01,3.168852e+01,7.207524e-01,9.315662e-01,5.542849e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500019
2.976604510000e+08,2.976605120000e+08,3.501639e+01,7.576538e-01,3.277049e+01,7.329537e-01,9.358614e-01,5.301086e-03,2.300000e+01,2.000000e+01,9.920000e+02,40344500019
