#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.611353820679e+08,2.611366890000e+08,1.306932094336e+03,47376,46020,43168,1356,1356,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200034,0,0,0
35,2.611366910025e+08,2.611379890000e+08,1.297997511744e+03,47362,46010,43445,1352,1352,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200035,0,0,0
36,2.611379920194e+08,2.611393000000e+08,1.307980625659e+03,47371,46007,43400,1364,1364,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200036,0,0,0
37,2.611393022015e+08,2.611406130000e+08,1.310798534602e+03,47361,46005,43427,1356,1356,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200037,0,0,0
38,2.611406150709e+08,2.611419220000e+08,1.306929065466e+03,47375,46024,43463,1351,1351,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200038,0,0,0
39,2.611419240227e+08,2.611432320000e+08,1.307977333546e+03,47360,46004,43439,1356,1356,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200039,0,0,0
40,2.611432340021e+08,2.611445540000e+08,1.319997860372e+03,47353,45983,43285,1370,1370,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200040,0,0,0
41,2.611445560196e+08,2.611458720000e+08,1.315980375677e+03,47367,45998,43438,1369,1369,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200041,0,0,0
42,2.611458740209e+08,2.611471880000e+08,1.313979102075e+03,47357,45993,43425,1364,1364,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200042,0,0,0
43,2.611471900157e+08,2.611485000000e+08,1.309984301299e+03,47380,46022,43385,1358,1358,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200043,0,0,0
44,2.611485020413e+08,2.611498130000e+08,1.310958721787e+03,47342,45968,43428,1374,1374,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200044,0,0,0
45,2.611498160378e+08,2.611511410000e+08,1.324962229013e+03,47350,45976,43171,1374,1374,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200045,0,0,0
46,2.611511430090e+08,2.611524540000e+08,1.310990979940e+03,47343,45980,43270,1363,1363,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200046,0,0,0
47,2.611524561211e+08,2.611537690000e+08,1.312878934890e+03,47371,46002,43236,1369,1369,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200047,0,0,0
48,2.611537710065e+08,2.611550860000e+08,1.314993514895e+03,47341,45970,43257,1371,1371,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200048,0,0,0
49,2.611550880206e+08,2.611564120000e+08,1.323979441762e+03,47325,45953,43304,1372,1372,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200049,0,0,0
50,2.611564150319e+08,2.611577350000e+08,1.319968130589e+03,47347,45964,43225,1383,1383,0,1,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200050,0,0,0
51,2.611577371335e+08,2.611590550000e+08,1.317866522908e+03,47328,45959,43093,1369,1369,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200051,0,0,0
52,2.611590580055e+08,2.611603860000e+08,1.327994452536e+03,47304,45928,43196,1376,1376,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200052,0,0,0
53,2.611603890095e+08,2.611617050000e+08,1.315990497589e+03,47343,45975,43292,1368,1368,0,1,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200053,0,0,0
54,2.611617070794e+08,2.611630340000e+08,1.326920552015e+03,47294,45913,43114,1381,1381,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200054,0,0,0
55,2.611630370546e+08,2.611643560000e+08,1.318945356548e+03,47356,45980,43258,1376,1376,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200055,0,0,0
56,2.611643580010e+08,2.611656760000e+08,1.317999026924e+03,47343,45976,43131,1367,1367,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200056,0,0,0
57,2.611656783912e+08,2.611669980000e+08,1.319608845890e+03,47346,45980,43284,1366,1366,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200057,0,0,0
58,2.611670000820e+08,2.611683190000e+08,1.318918012589e+03,47343,45974,43258,1369,1369,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200058,0,0,0
59,2.611683211763e+08,2.611696370000e+08,1.315823737085e+03,47343,45976,43214,1367,1367,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200059,0,0,0
60,2.611696400125e+08,2.611709460000e+08,1.305987459868e+03,47385,46022,43200,1363,1363,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200060,0,0,0
61,2.611709480960e+08,2.611722660000e+08,1.317904011697e+03,47329,45960,43184,1369,1369,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200061,0,0,0
62,2.611722682679e+08,2.611735810000e+08,1.312732138455e+03,47338,45976,43265,1362,1362,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200062,0,0,0
63,2.611735840596e+08,2.611749140000e+08,1.329940402269e+03,47335,45961,43239,1374,1374,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200063,0,0,0
64,2.611749160091e+08,2.611762350000e+08,1.318990866452e+03,47361,45986,43222,1375,1375,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200064,0,0,0
65,2.611762370523e+08,2.611775520000e+08,1.314947673559e+03,47355,45992,43428,1363,1363,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200065,0,0,0
66,2.611775540616e+08,2.611788790000e+08,1.324938373089e+03,47320,45949,43319,1371,1371,0,3,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200066,0,0,0
67,2.611788819999e+08,2.611802020000e+08,1.320000107110e+03,47342,45972,43229,1370,1370,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200067,0,0,0
