#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610426170000e+08,2.610426780000e+08,3.626229e+01,7.710148e-01,3.434426e+01,7.503471e-01,9.471067e-01,4.758906e-03,2.100000e+01,2.000000e+01,1.017000e+03,8302100028
2.610426780000e+08,2.610427390000e+08,3.508197e+01,7.583629e-01,3.321312e+01,7.378870e-01,9.467289e-01,4.854579e-03,2.100000e+01,2.000000e+01,1.017000e+03,8302100028
2.610427390000e+08,2.610428000000e+08,3.637705e+01,7.722338e-01,3.475410e+01,7.548108e-01,9.553853e-01,4.382778e-03,2.100000e+01,2.000000e+01,1.017000e+03,8302100028
2.610428000000e+08,2.610428610000e+08,3.613115e+01,7.696193e-01,3.409836e+01,7.476560e-01,9.437386e-01,4.908233e-03,2.100000e+01,2.000000e+01,1.017000e+03,8302100028
2.610428610000e+08,2.610429220000e+08,3.486885e+01,7.560560e-01,3.295082e+01,7.349676e-01,9.449930e-01,4.943558e-03,2.100000e+01,2.000000e+01,1.017000e+03,8302100028
2.610429250000e+08,2.610429860000e+08,3.442623e+01,7.512419e-01,3.262295e+01,7.313019e-01,9.476190e-01,4.861766e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610429860000e+08,2.610430470000e+08,3.509836e+01,7.585400e-01,3.326229e+01,7.384331e-01,9.476880e-01,4.811994e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610430470000e+08,2.610431080000e+08,3.590164e+01,7.671711e-01,3.390164e+01,7.454962e-01,9.442922e-01,4.901048e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610431080000e+08,2.610431690000e+08,3.570492e+01,7.650664e-01,3.345901e+01,7.406136e-01,9.370983e-01,5.202295e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610431690000e+08,2.610432300000e+08,3.665574e+01,7.751862e-01,3.472131e+01,7.544546e-01,9.472272e-01,4.728206e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610432300000e+08,2.610432910000e+08,3.518033e+01,7.594252e-01,3.324590e+01,7.382511e-01,9.450140e-01,4.920739e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610432910000e+08,2.610433520000e+08,3.537705e+01,7.615455e-01,3.359016e+01,7.420636e-01,9.494902e-01,4.714190e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610433520000e+08,2.610434130000e+08,3.667213e+01,7.753596e-01,3.462295e+01,7.533852e-01,9.441216e-01,4.856272e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610434130000e+08,2.610434740000e+08,3.675410e+01,7.762256e-01,3.452459e+01,7.523143e-01,9.393399e-01,5.041331e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610434740000e+08,2.610435350000e+08,3.455738e+01,7.526715e-01,3.249180e+01,7.298304e-01,9.402277e-01,5.163346e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610435350000e+08,2.610435960000e+08,3.606557e+01,7.689206e-01,3.414754e+01,7.481951e-01,9.468182e-01,4.784137e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610435960000e+08,2.610436570000e+08,3.560656e+01,7.640118e-01,3.345901e+01,7.406136e-01,9.396870e-01,5.108193e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610436570000e+08,2.610437180000e+08,3.518033e+01,7.594252e-01,3.349180e+01,7.409764e-01,9.520037e-01,4.614326e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610437180000e+08,2.610437790000e+08,3.468853e+01,7.540984e-01,3.273771e+01,7.325870e-01,9.437618e-01,5.008284e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610437790000e+08,2.610438400000e+08,3.493443e+01,7.567664e-01,3.313115e+01,7.369759e-01,9.483811e-01,4.792965e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610438400000e+08,2.610439010000e+08,3.695082e+01,7.783002e-01,3.465574e+01,7.537419e-01,9.378882e-01,5.083767e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610439010000e+08,2.610439620000e+08,3.562295e+01,7.641877e-01,3.342623e+01,7.402506e-01,9.383341e-01,5.160258e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610439620000e+08,2.610440230000e+08,3.380328e+01,7.444139e-01,3.201639e+01,7.244715e-01,9.471387e-01,4.927553e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610440230000e+08,2.610440840000e+08,3.440984e+01,7.510630e-01,3.254099e+01,7.303826e-01,9.456884e-01,4.946682e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610440840000e+08,2.610441450000e+08,3.609836e+01,7.692701e-01,3.393443e+01,7.458566e-01,9.400545e-01,5.058785e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610441450000e+08,2.610442060000e+08,3.695082e+01,7.783002e-01,3.503279e+01,7.578311e-01,9.480923e-01,4.672661e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610442220000e+08,2.610442830000e+08,3.496721e+01,7.571216e-01,3.306557e+01,7.362463e-01,9.456165e-01,4.910161e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610442830000e+08,2.610443440000e+08,3.483607e+01,7.557003e-01,3.257377e+01,7.307505e-01,9.350588e-01,5.345644e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610443440000e+08,2.610444050000e+08,3.421312e+01,7.489130e-01,3.240984e+01,7.289093e-01,9.472927e-01,4.891207e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610444050000e+08,2.610444660000e+08,3.563934e+01,7.643635e-01,3.385246e+01,7.449553e-01,9.498620e-01,4.680411e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610444660000e+08,2.610445270000e+08,3.647541e+01,7.732772e-01,3.427869e+01,7.496304e-01,9.397753e-01,5.043527e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610445270000e+08,2.610445880000e+08,3.600000e+01,7.682213e-01,3.426229e+01,7.494511e-01,9.517304e-01,4.573804e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610445880000e+08,2.610446490000e+08,3.662295e+01,7.748395e-01,3.459016e+01,7.530285e-01,9.444942e-01,4.844258e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610446490000e+08,2.610447100000e+08,3.590164e+01,7.671711e-01,3.421312e+01,7.489130e-01,9.529681e-01,4.523906e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610447100000e+08,2.610447710000e+08,3.565574e+01,7.645392e-01,3.365574e+01,7.427876e-01,9.439080e-01,4.933845e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610447710000e+08,2.610448320000e+08,3.485246e+01,7.558782e-01,3.293443e+01,7.347847e-01,9.449671e-01,4.945816e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610448320000e+08,2.610448930000e+08,3.568853e+01,7.648907e-01,3.386885e+01,7.451357e-01,9.490124e-01,4.714537e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610448930000e+08,2.610449540000e+08,3.531147e+01,7.608394e-01,3.350820e+01,7.411577e-01,9.489322e-01,4.743164e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610449540000e+08,2.610450150000e+08,3.506557e+01,7.581856e-01,3.321312e+01,7.378870e-01,9.471716e-01,4.836629e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610450150000e+08,2.610450760000e+08,3.460656e+01,7.532069e-01,3.272131e+01,7.324036e-01,9.455234e-01,4.939658e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610450760000e+08,2.610451370000e+08,3.544262e+01,7.622510e-01,3.357377e+01,7.418825e-01,9.472710e-01,4.806554e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610451370000e+08,2.610451980000e+08,3.668853e+01,7.755329e-01,3.452459e+01,7.523143e-01,9.410188e-01,4.979962e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610451980000e+08,2.610452590000e+08,3.616393e+01,7.699685e-01,3.411475e+01,7.478357e-01,9.433364e-01,4.922466e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610452590000e+08,2.610453200000e+08,3.629508e+01,7.713633e-01,3.422951e+01,7.490924e-01,9.430894e-01,4.923615e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610453200000e+08,2.610453810000e+08,3.590164e+01,7.671711e-01,3.406557e+01,7.472965e-01,9.488584e-01,4.707233e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610453810000e+08,2.610454420000e+08,3.555738e+01,7.634840e-01,3.365574e+01,7.427876e-01,9.465191e-01,4.830968e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610454420000e+08,2.610455030000e+08,3.522951e+01,7.599559e-01,3.322951e+01,7.380691e-01,9.432294e-01,4.991741e-03,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610455180000e+08,2.610455790000e+08,3.545901e+01,7.624273e-01,3.350820e+01,7.411577e-01,9.449838e-01,4.902630e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610455790000e+08,2.610456400000e+08,3.647541e+01,7.732772e-01,3.455738e+01,7.526715e-01,9.474157e-01,4.731875e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610456400000e+08,2.610457010000e+08,3.575410e+01,7.655931e-01,3.355738e+01,7.417014e-01,9.385603e-01,5.141949e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610457010000e+08,2.610457620000e+08,3.537705e+01,7.615455e-01,3.329508e+01,7.387970e-01,9.411492e-01,5.066168e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610457620000e+08,2.610458230000e+08,3.527869e+01,7.604861e-01,3.342623e+01,7.402506e-01,9.474907e-01,4.808222e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610458230000e+08,2.610458840000e+08,3.572131e+01,7.652420e-01,3.363934e+01,7.426067e-01,9.417164e-01,5.018856e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610458840000e+08,2.610459450000e+08,3.534426e+01,7.611926e-01,3.322951e+01,7.380691e-01,9.401670e-01,5.107974e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610459450000e+08,2.610460060000e+08,3.536066e+01,7.613691e-01,3.334426e+01,7.393425e-01,9.429764e-01,4.992899e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610460060000e+08,2.610460670000e+08,3.637705e+01,7.722338e-01,3.444262e+01,7.514207e-01,9.468229e-01,4.763412e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610460670000e+08,2.610461280000e+08,3.518033e+01,7.594252e-01,3.339344e+01,7.398875e-01,9.492078e-01,4.739845e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610461280000e+08,2.610461890000e+08,3.549180e+01,7.627797e-01,3.349180e+01,7.409764e-01,9.436489e-01,4.955955e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610461890000e+08,2.610462500000e+08,3.493443e+01,7.567664e-01,3.288525e+01,7.342359e-01,9.413421e-01,5.090321e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610462500000e+08,2.610463110000e+08,3.613115e+01,7.696193e-01,3.439344e+01,7.508841e-01,9.519056e-01,4.557623e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610463110000e+08,2.610463720000e+08,3.575410e+01,7.655931e-01,3.391803e+01,7.456765e-01,9.486474e-01,4.726132e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610463720000e+08,2.610464330000e+08,3.331147e+01,7.389789e-01,3.131148e+01,7.164516e-01,9.399607e-01,5.270004e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610464330000e+08,2.610464940000e+08,3.508197e+01,7.583629e-01,3.334426e+01,7.393425e-01,9.504673e-01,4.690377e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610464940000e+08,2.610465550000e+08,3.495082e+01,7.569440e-01,3.300000e+01,7.355159e-01,9.441839e-01,4.971810e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610465550000e+08,2.610466160000e+08,3.491803e+01,7.565889e-01,3.288525e+01,7.342359e-01,9.417840e-01,5.073492e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610466160000e+08,2.610466770000e+08,3.454099e+01,7.524930e-01,3.262295e+01,7.313019e-01,9.444708e-01,4.989105e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610466770000e+08,2.610467380000e+08,3.377049e+01,7.440528e-01,3.203279e+01,7.246569e-01,9.485437e-01,4.867595e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610467380000e+08,2.610467990000e+08,3.463934e+01,7.535636e-01,3.280328e+01,7.333204e-01,9.469948e-01,4.873976e-03,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610468260000e+08,2.610468870000e+08,3.408197e+01,7.474763e-01,3.224590e+01,7.270635e-01,9.461280e-01,4.951417e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610468870000e+08,2.610469480000e+08,3.736066e+01,7.826045e-01,3.534426e+01,7.611926e-01,9.460289e-01,4.733262e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610469480000e+08,2.610470090000e+08,3.683607e+01,7.770907e-01,3.462295e+01,7.533852e-01,9.399199e-01,5.013133e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610470090000e+08,2.610470700000e+08,3.590164e+01,7.671711e-01,3.380328e+01,7.444139e-01,9.415525e-01,5.012832e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610470700000e+08,2.610471310000e+08,3.568853e+01,7.648907e-01,3.396721e+01,7.462168e-01,9.517685e-01,4.591999e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610471310000e+08,2.610471920000e+08,3.518033e+01,7.594252e-01,3.332787e+01,7.391607e-01,9.473439e-01,4.821291e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610471920000e+08,2.610472530000e+08,3.529508e+01,7.606629e-01,3.326229e+01,7.384331e-01,9.424059e-01,5.020950e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610472530000e+08,2.610473140000e+08,3.583607e+01,7.664702e-01,3.377049e+01,7.440528e-01,9.423605e-01,4.984754e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610473140000e+08,2.610473750000e+08,3.518033e+01,7.594252e-01,3.352459e+01,7.413390e-01,9.529357e-01,4.571543e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610473750000e+08,2.610474360000e+08,3.437705e+01,7.507051e-01,3.263934e+01,7.314857e-01,9.494516e-01,4.783996e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610474360000e+08,2.610474970000e+08,3.662295e+01,7.748395e-01,3.473771e+01,7.546327e-01,9.485228e-01,4.675088e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610474970000e+08,2.610475580000e+08,3.509836e+01,7.585400e-01,3.324590e+01,7.382511e-01,9.472209e-01,4.832237e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610475580000e+08,2.610476190000e+08,3.559016e+01,7.638359e-01,3.360656e+01,7.422447e-01,9.442653e-01,4.923568e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610476190000e+08,2.610476800000e+08,3.460656e+01,7.532069e-01,3.281967e+01,7.335035e-01,9.483657e-01,4.816294e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610476800000e+08,2.610477410000e+08,3.477049e+01,7.549888e-01,3.295082e+01,7.349676e-01,9.476662e-01,4.835580e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610477410000e+08,2.610478020000e+08,3.570492e+01,7.650664e-01,3.386885e+01,7.451357e-01,9.485767e-01,4.732464e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610478020000e+08,2.610478630000e+08,3.552459e+01,7.631319e-01,3.345901e+01,7.406136e-01,9.418551e-01,5.027112e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610478630000e+08,2.610479240000e+08,3.567213e+01,7.647150e-01,3.336066e+01,7.395241e-01,9.352022e-01,5.277199e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610479240000e+08,2.610479850000e+08,3.550820e+01,7.629558e-01,3.336066e+01,7.395241e-01,9.395198e-01,5.121890e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610479850000e+08,2.610480460000e+08,3.501639e+01,7.576538e-01,3.298361e+01,7.353332e-01,9.419476e-01,5.059678e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610480460000e+08,2.610481070000e+08,3.560656e+01,7.640118e-01,3.355738e+01,7.417014e-01,9.424493e-01,4.997172e-03,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610481260000e+08,2.610481870000e+08,3.508197e+01,7.583629e-01,3.293443e+01,7.347847e-01,9.387851e-01,5.182089e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610481870000e+08,2.610482480000e+08,3.634426e+01,7.718858e-01,3.424590e+01,7.492718e-01,9.422643e-01,4.953654e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610482480000e+08,2.610483090000e+08,3.555738e+01,7.634840e-01,3.350820e+01,7.411577e-01,9.423698e-01,5.003871e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610483090000e+08,2.610483700000e+08,3.385246e+01,7.449553e-01,3.208197e+01,7.252130e-01,9.476998e-01,4.899221e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610483700000e+08,2.610484310000e+08,3.655738e+01,7.741455e-01,3.463934e+01,7.535636e-01,9.475336e-01,4.721560e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610484310000e+08,2.610484920000e+08,3.708197e+01,7.796801e-01,3.450820e+01,7.521358e-01,9.305924e-01,5.343636e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610484920000e+08,2.610485530000e+08,3.532787e+01,7.610160e-01,3.342623e+01,7.402506e-01,9.461717e-01,4.861460e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610485530000e+08,2.610486140000e+08,3.467213e+01,7.539201e-01,3.250820e+01,7.300146e-01,9.375886e-01,5.259965e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610486140000e+08,2.610486750000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,9.342288e-01,5.334799e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610486750000e+08,2.610487360000e+08,3.437705e+01,7.507051e-01,3.263934e+01,7.314857e-01,9.494516e-01,4.783996e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610487360000e+08,2.610487970000e+08,3.557377e+01,7.636600e-01,3.383607e+01,7.447749e-01,9.511521e-01,4.627198e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610487970000e+08,2.610488580000e+08,3.447541e+01,7.517784e-01,3.229508e+01,7.276177e-01,9.367570e-01,5.307622e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610488580000e+08,2.610489190000e+08,3.440984e+01,7.510630e-01,3.260656e+01,7.311181e-01,9.475941e-01,4.864016e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610489190000e+08,2.610489800000e+08,3.514754e+01,7.590713e-01,3.321312e+01,7.378870e-01,9.449627e-01,4.925197e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610489800000e+08,2.610490410000e+08,3.478688e+01,7.551667e-01,3.280328e+01,7.333204e-01,9.429783e-01,5.033826e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610490410000e+08,2.610491020000e+08,3.459016e+01,7.530285e-01,3.268853e+01,7.320365e-01,9.450237e-01,4.962126e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610491020000e+08,2.610491630000e+08,3.550820e+01,7.629558e-01,3.363934e+01,7.426067e-01,9.473684e-01,4.797924e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610491630000e+08,2.610492240000e+08,3.531147e+01,7.608394e-01,3.327869e+01,7.386152e-01,9.424327e-01,5.018689e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610492240000e+08,2.610492850000e+08,3.604918e+01,7.687458e-01,3.421312e+01,7.489130e-01,9.490678e-01,4.688483e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610492850000e+08,2.610493460000e+08,3.444262e+01,7.514207e-01,3.283607e+01,7.336867e-01,9.533556e-01,4.600599e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610493460000e+08,2.610494070000e+08,3.488525e+01,7.562336e-01,3.298361e+01,7.353332e-01,9.454888e-01,4.921363e-03,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610494350000e+08,2.610494960000e+08,3.537705e+01,7.615455e-01,3.349180e+01,7.409764e-01,9.467099e-01,4.835105e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610494960000e+08,2.610495570000e+08,3.534426e+01,7.611926e-01,3.344262e+01,7.404321e-01,9.461967e-01,4.859268e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610495570000e+08,2.610496180000e+08,3.468853e+01,7.540984e-01,3.295082e+01,7.349676e-01,9.499055e-01,4.742175e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610496180000e+08,2.610496790000e+08,3.359016e+01,7.420636e-01,3.204918e+01,7.248423e-01,9.541240e-01,4.621940e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610496790000e+08,2.610497400000e+08,3.519672e+01,7.596021e-01,3.308197e+01,7.364287e-01,9.399161e-01,5.128702e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610497400000e+08,2.610498010000e+08,3.555738e+01,7.634840e-01,3.355738e+01,7.417014e-01,9.437529e-01,4.947086e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610498010000e+08,2.610498620000e+08,3.504918e+01,7.580084e-01,3.329508e+01,7.387970e-01,9.499532e-01,4.715583e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610498620000e+08,2.610499230000e+08,3.460656e+01,7.532069e-01,3.291803e+01,7.346019e-01,9.512079e-01,4.688870e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610499230000e+08,2.610499840000e+08,3.678688e+01,7.765718e-01,3.457377e+01,7.528500e-01,9.398396e-01,5.019620e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610499840000e+08,2.610500450000e+08,3.475410e+01,7.548108e-01,3.308197e+01,7.364287e-01,9.518868e-01,4.647902e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610500450000e+08,2.610501060000e+08,3.555738e+01,7.634840e-01,3.349180e+01,7.409764e-01,9.419087e-01,5.022618e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610501060000e+08,2.610501670000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,9.384405e-01,5.132531e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610501670000e+08,2.610502280000e+08,3.577049e+01,7.657686e-01,3.383607e+01,7.447749e-01,9.459212e-01,4.841876e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610502280000e+08,2.610502890000e+08,3.621312e+01,7.704918e-01,3.442623e+01,7.512419e-01,9.506564e-01,4.608179e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610502890000e+08,2.610503500000e+08,3.555738e+01,7.634840e-01,3.347541e+01,7.407950e-01,9.414477e-01,5.041275e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610503500000e+08,2.610504110000e+08,3.500000e+01,7.574764e-01,3.291803e+01,7.346019e-01,9.405152e-01,5.119021e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610504110000e+08,2.610504720000e+08,3.493443e+01,7.567664e-01,3.296721e+01,7.351504e-01,9.436884e-01,4.993690e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610504720000e+08,2.610505330000e+08,3.506557e+01,7.581856e-01,3.324590e+01,7.382511e-01,9.481066e-01,4.796002e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610505330000e+08,2.610505940000e+08,3.473771e+01,7.546327e-01,3.313115e+01,7.369759e-01,9.537517e-01,4.562469e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610505940000e+08,2.610506550000e+08,3.539344e+01,7.617220e-01,3.347541e+01,7.407950e-01,9.458082e-01,4.872388e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610506550000e+08,2.610507160000e+08,3.463934e+01,7.535636e-01,3.268853e+01,7.320365e-01,9.436820e-01,5.015184e-03,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610507470000e+08,2.610508080000e+08,3.480328e+01,7.553446e-01,3.273771e+01,7.325870e-01,9.406500e-01,5.128014e-03,2.700000e+01,2.800000e+01,1.019000e+03,8302100035
2.610508080000e+08,2.610508690000e+08,3.629508e+01,7.713633e-01,3.455738e+01,7.526715e-01,9.521229e-01,4.537554e-03,2.700000e+01,2.800000e+01,1.019000e+03,8302100035
2.610508690000e+08,2.610509300000e+08,3.462295e+01,7.533852e-01,3.272131e+01,7.324036e-01,9.450758e-01,4.957565e-03,2.700000e+01,2.800000e+01,1.019000e+03,8302100035
2.610509300000e+08,2.610509910000e+08,3.531147e+01,7.608394e-01,3.340984e+01,7.400691e-01,9.461467e-01,4.863651e-03,2.700000e+01,2.800000e+01,1.019000e+03,8302100035
2.610509910000e+08,2.610520230000e+08,1.207364e+00,3.420419e-02,1.139535e+00,3.322951e-02,9.438202e-01,6.523423e-03,2.700000e+01,2.800000e+01,1.019000e+03,8302100035
2.610520480000e+08,2.610521090000e+08,3.621312e+01,7.704918e-01,3.419672e+01,7.487336e-01,9.443187e-01,4.878834e-03,2.800000e+01,2.900000e+01,1.019000e+03,8302100036
2.610521090000e+08,2.610521700000e+08,3.611475e+01,7.694447e-01,3.403279e+01,7.469368e-01,9.423513e-01,4.965852e-03,2.800000e+01,2.900000e+01,1.019000e+03,8302100036
2.610521700000e+08,2.610522310000e+08,3.393443e+01,7.458566e-01,3.198361e+01,7.241004e-01,9.425121e-01,5.116188e-03,2.800000e+01,2.900000e+01,1.019000e+03,8302100036
2.610522310000e+08,2.610522920000e+08,3.616393e+01,7.699685e-01,3.386885e+01,7.451357e-01,9.365367e-01,5.190639e-03,2.800000e+01,2.900000e+01,1.019000e+03,8302100036
2.610522920000e+08,2.610523530000e+08,3.462295e+01,7.533852e-01,3.270492e+01,7.322201e-01,9.446023e-01,4.977641e-03,2.800000e+01,2.900000e+01,1.019000e+03,8302100036
2.610523530000e+08,2.610524140000e+08,3.495082e+01,7.569440e-01,3.304918e+01,7.360637e-01,9.455910e-01,4.912398e-03,2.800000e+01,2.900000e+01,1.019000e+03,8302100036
2.610524140000e+08,2.610524750000e+08,3.400000e+01,7.465769e-01,3.214754e+01,7.259538e-01,9.455159e-01,4.983848e-03,2.800000e+01,2.900000e+01,1.019000e+03,8302100036
