#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
532107470,5.321074700000e+08,5.321094394490e+08,1.969448951483e+03,64016,64015,64015,1,1,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,4.490000e+01,8.746268e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532109441,5.321094410000e+08,5.321114206553e+08,1.979655312538e+03,63937,63937,63937,0,0,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189415e+01,4.020000e+01,8.164181e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532111422,5.321114220000e+08,5.321133910114e+08,1.969011366546e+03,63397,63394,63394,3,3,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189410e+01,4.200000e+01,8.522387e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532113393,5.321133930000e+08,5.321153597105e+08,1.966710469961e+03,63842,63839,63839,3,3,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189411e+01,3.490000e+01,8.582091e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532115361,5.321153610000e+08,5.321173234743e+08,1.962474307895e+03,63792,63788,63788,4,4,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,4.170000e+01,8.074627e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532117325,5.321173250000e+08,5.321193017300e+08,1.976730015874e+03,64141,64137,64137,4,4,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,3.800000e+01,7.910448e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532119303,5.321193030000e+08,5.321212872130e+08,1.984213011503e+03,63829,63824,63824,5,5,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189444e+01,3.960000e+01,8.735292e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532121289,5.321212890000e+08,5.321232571436e+08,1.968143566787e+03,63900,63898,63898,2,2,0,2,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,4.330000e+01,7.149254e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532123259,5.321232590000e+08,5.321252384909e+08,1.979490904093e+03,63809,63806,63806,3,3,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,4.890000e+01,7.761194e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532125240,5.321252400000e+08,5.321272022478e+08,1.962247773349e+03,63946,63945,63945,1,1,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,5.180000e+01,6.582089e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
