#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.716170410606e+08,3.716180319970e+08,9.909364216924e+02,46161,41824,40154,4337,4337,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958669e+00,5430100018,2048,0,514
19,3.716180750158e+08,3.716190929872e+08,1.017971426964e+03,47919,43423,41670,4496,4496,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980373e+00,5430100019,2048,0,514
21,3.716349780458e+08,3.716360199359e+08,1.041890118718e+03,47894,43453,41720,4441,4441,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997123e+00,5430100021,2048,0,514
22,3.716360240181e+08,3.716370579884e+08,1.033970308959e+03,47924,43321,41605,4603,4603,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100022,2048,0,514
23,3.716370620187e+08,3.716380969735e+08,1.034954859316e+03,47913,43470,41798,4443,4443,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100023,2048,0,514
24,3.716381010446e+08,3.716391329790e+08,1.031934403121e+03,47892,43323,41580,4569,4569,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996128e+00,5430100024,2048,0,514
25,3.716391380216e+08,3.716401709630e+08,1.032941393256e+03,47882,43349,41716,4533,4533,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979690e+00,5430100025,2048,0,514
26,3.716401760486e+08,3.716412069908e+08,1.030942231715e+03,47896,43376,41771,4520,4520,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5430100026,2048,0,514
27,3.716412122257e+08,3.716421819775e+08,9.697518048286e+02,44805,40618,39038,4187,4187,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980433e+00,5430100027,2048,0,514
28,3.716422521023e+08,3.716432929959e+08,1.040893659353e+03,47899,43420,41746,4479,4479,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998081e+00,5430100028,2048,0,514
29,3.716432970170e+08,3.716440859833e+08,7.889662223458e+02,36492,33044,31656,3448,3448,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100029,2048,0,514
30,3.716443370155e+08,3.716453769959e+08,1.039980415523e+03,47904,43307,41667,4597,4597,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5430100030,2048,0,514
31,3.716453810112e+08,3.716464199966e+08,1.038985419154e+03,47917,43409,41737,4508,4508,0,10,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5430100031,2048,0,514
32,3.716464240399e+08,3.716474529856e+08,1.028945702434e+03,47914,43411,41689,4503,4503,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100032,2048,0,514
33,3.716474570265e+08,3.716484849908e+08,1.027964288473e+03,47942,43386,41701,4556,4556,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5430100033,2048,0,514
34,3.716484900538e+08,3.716495289913e+08,1.038937550545e+03,47898,43305,41492,4593,4593,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5430100034,2048,0,514
35,3.716495331785e+08,3.716505629555e+08,1.029777009189e+03,47905,43397,41694,4508,4508,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100035,2048,0,514
36,3.716505681570e+08,3.716516049879e+08,1.036830831766e+03,47916,43511,41800,4405,4405,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5430100036,2048,0,514
37,3.716516090334e+08,3.716526399697e+08,1.030936323166e+03,47911,43353,41590,4558,4558,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100037,2048,0,514
38,3.716526440204e+08,3.716536698910e+08,1.025870675027e+03,47945,43453,41622,4492,4492,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100038,2048,0,514
39,3.716536740157e+08,3.716547119870e+08,1.037971329689e+03,47915,43336,41627,4579,4579,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100039,2048,0,514
40,3.716547161028e+08,3.716557509974e+08,1.034894550383e+03,47908,43483,41758,4425,4425,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100040,2048,0,514
41,3.716557550565e+08,3.716567899964e+08,1.034939867139e+03,47919,43371,41749,4548,4548,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100041,2048,0,514
42,3.716567940175e+08,3.716578219979e+08,1.027980419874e+03,47918,43458,41726,4460,4460,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100042,2048,0,514
43,3.716578270190e+08,3.716588589896e+08,1.031970587850e+03,47940,43542,41919,4398,4398,0,4,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100043,2048,0,514
44,3.716588630392e+08,3.716598959862e+08,1.032946978569e+03,47925,43462,41742,4463,4463,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100044,2048,0,514
45,3.716599000214e+08,3.716609399465e+08,1.039925150096e+03,47890,43477,41664,4413,4413,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996158e+00,5430100045,2048,0,514
46,3.716609450803e+08,3.716619799902e+08,1.034909829319e+03,47925,43542,41728,4383,4383,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987452e+00,5430100046,2048,0,514
47,3.716619841308e+08,3.716630159735e+08,1.031842648327e+03,47927,43464,41579,4463,4463,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992256e+00,5430100047,2048,0,514
48,3.716630201279e+08,3.716640519929e+08,1.031865038812e+03,47901,43440,41685,4461,4461,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998064e+00,5430100048,2048,0,514
49,3.716640570434e+08,3.716650899639e+08,1.032920451939e+03,47896,43502,41795,4394,4394,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992263e+00,5430100049,2048,0,514
50,3.716650950403e+08,3.716661389592e+08,1.043918929636e+03,47872,43421,41675,4451,4451,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100050,2048,0,514
51,3.716661440115e+08,3.716667739895e+08,6.299779531956e+02,29155,26505,25363,2650,2650,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980982e+00,5430100051,2048,0,514
52,3.716667860280e+08,3.716678199889e+08,1.033960916519e+03,47894,43435,41638,4459,4459,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831883e+00,5430100052,2048,0,514
53,3.716678250224e+08,3.716688699969e+08,1.044974512219e+03,47907,43485,41675,4422,4422,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922561e+00,5430100053,2048,0,514
54,3.716688740230e+08,3.716699199896e+08,1.045966596901e+03,47904,43435,41591,4469,4469,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990447e+00,5430100054,2048,0,514
55,3.716699240121e+08,3.716709629933e+08,1.038981183112e+03,47899,43486,41621,4413,4413,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938463e+00,5430100055,2048,0,514
56,3.716709670098e+08,3.716719979805e+08,1.030970705509e+03,47907,43426,41496,4481,4481,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982558e+00,5430100056,2048,0,514
57,3.716720030503e+08,3.716730389739e+08,1.035923655868e+03,47922,43534,41714,4388,4388,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990357e+00,5430100057,2048,0,514
58,3.716730430144e+08,3.716740739990e+08,1.030984561741e+03,47939,43506,41629,4433,4433,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770347e+00,5430100058,2048,0,514
59,3.716740780118e+08,3.716751129961e+08,1.034984309494e+03,47922,43231,41421,4691,4691,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838803e+00,5430100059,2048,0,514
60,3.716751170742e+08,3.716761539565e+08,1.036882264853e+03,47912,43328,41641,4584,4584,0,3,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815637e+00,5430100060,2048,0,514
61,3.716761580384e+08,3.716771949856e+08,1.036947174072e+03,47906,43402,41593,4504,4504,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.759153e+00,5430100061,2048,0,514
62,3.716771990175e+08,3.716782369885e+08,1.037971000373e+03,47888,43426,41677,4462,4462,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816170e+00,5430100062,2048,0,514
63,3.716782420170e+08,3.716792829898e+08,1.040972730041e+03,47906,43244,41476,4662,4662,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781191e+00,5430100063,2048,0,514
64,3.716792870360e+08,3.716803259853e+08,1.038949321687e+03,47922,43352,41430,4570,4570,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930769e+00,5430100064,2048,0,514
65,3.716803300319e+08,3.716813619702e+08,1.031938329697e+03,47925,43395,41596,4530,4530,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973863e+00,5430100065,2048,0,514
66,3.716813660179e+08,3.716824049049e+08,1.038886962712e+03,47895,43436,41670,4459,4459,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100066,2048,0,514
67,3.716824090471e+08,3.716834479858e+08,1.038938659012e+03,47901,43453,41814,4448,4448,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5430100067,2048,0,514
