#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,4.082212607393e+08,4.082227791872e+08,1.518447925329e+03,46955,43061,38036,3894,3894,0,213,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400045,0,0,0
46,4.082227833332e+08,4.082243081569e+08,1.524823692143e+03,46909,43040,37794,3869,3869,0,204,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400046,0,0,0
47,4.082243126780e+08,4.082249042968e+08,5.916187420487e+02,18285,16788,14409,1497,1497,0,76,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400047,0,0,0
48,4.082249148065e+08,4.082264421841e+08,1.527377577662e+03,46934,43046,37618,3888,3888,0,215,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400048,0,0,0
49,4.082264461915e+08,4.082279772285e+08,1.531036987603e+03,46933,43040,37681,3893,3893,0,209,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400049,0,0,0
50,4.082279810403e+08,4.082294991822e+08,1.518141964138e+03,46953,43074,37807,3879,3879,0,207,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400050,0,0,0
51,4.082295039789e+08,4.082310311909e+08,1.527211920023e+03,46923,43023,37858,3900,3900,0,209,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400051,0,0,0
52,4.082310354376e+08,4.082325522266e+08,1.516789060771e+03,46964,42974,37818,3990,3990,0,204,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400052,0,0,0
53,4.082325558378e+08,4.082340631205e+08,1.507282663822e+03,46965,43071,38034,3894,3894,0,211,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400053,0,0,0
54,4.082340680259e+08,4.082356022265e+08,1.534200560272e+03,46925,42917,37927,4008,4008,0,208,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400054,0,0,0
55,4.082356058509e+08,4.082371212762e+08,1.515425293863e+03,46946,43009,37891,3937,3937,0,180,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400055,0,0,0
