#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.396047610794e+08,3.396061021765e+08,1.341097030342e+03,47303,44314,39246,2989,2989,0,184,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000039,0,0,0
40,3.396061058819e+08,3.396074501158e+08,1.344233880818e+03,47284,44289,39470,2995,2995,0,179,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000040,0,0,0
41,3.396074548769e+08,3.396087990671e+08,1.344190161228e+03,47306,44286,39645,3020,3020,0,167,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000041,0,0,0
42,3.396088026052e+08,3.396101560812e+08,1.353476026356e+03,47278,44268,39233,3010,3010,0,195,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000042,0,0,0
43,3.396101603348e+08,3.396115151171e+08,1.354782246113e+03,47276,44229,39565,3047,3047,0,201,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000043,0,0,0
44,3.396115192152e+08,3.396128760600e+08,1.356844716251e+03,47275,44250,39653,3025,3025,0,182,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000044,0,0,0
45,3.396128797519e+08,3.396142309359e+08,1.351184044361e+03,47279,44273,39723,3006,3006,0,176,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000045,0,0,0
46,3.396142353530e+08,3.396155840438e+08,1.348690802038e+03,47282,44272,39878,3010,3010,0,169,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000046,0,0,0
47,3.396155888092e+08,3.396169299613e+08,1.341152078152e+03,47276,44290,39494,2986,2986,0,185,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000047,0,0,0
48,3.396169341914e+08,3.396182870478e+08,1.352856401920e+03,47282,44274,39732,3008,3008,0,196,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000048,0,0,0
49,3.396182909841e+08,3.396196390371e+08,1.348052994251e+03,47276,44284,39084,2992,2992,0,172,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000049,0,0,0
50,3.396196431636e+08,3.396209339683e+08,1.290804685473e+03,45287,42405,37571,2882,2882,0,189,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000050,0,0,0
51,3.396209937501e+08,3.396216970277e+08,7.032776044607e+02,24725,23169,20586,1556,1556,0,91,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000051,0,0,0
52,3.396223451933e+08,3.396236850214e+08,1.339828092635e+03,47292,44333,39985,2959,2959,0,187,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000052,0,0,0
53,3.396236898819e+08,3.396250240039e+08,1.334121996820e+03,47298,44318,39761,2980,2980,0,179,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000053,0,0,0
54,3.396250282138e+08,3.396263830234e+08,1.354809632063e+03,47289,44286,39842,3003,3003,0,165,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000054,0,0,0
55,3.396263864575e+08,3.396277239715e+08,1.337514071822e+03,47296,44286,39839,3010,3010,0,187,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000055,0,0,0
56,3.396277288030e+08,3.396290781123e+08,1.349309320569e+03,47285,44282,39632,3003,3003,0,160,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000056,0,0,0
57,3.396290823551e+08,3.396304269804e+08,1.344625275016e+03,47290,44251,39777,3039,3039,0,189,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000057,0,0,0
58,3.396304315295e+08,3.396317779520e+08,1.346422441244e+03,47251,44259,39162,2992,2992,0,208,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000058,0,0,0
59,3.396317821021e+08,3.396331149437e+08,1.332841638803e+03,47302,44287,39342,3015,3015,0,201,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000059,0,0,0
60,3.396331190244e+08,3.396344539434e+08,1.334918990076e+03,47328,44306,39356,3022,3022,0,179,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000060,0,0,0
61,3.396344573477e+08,3.396357989128e+08,1.341565108120e+03,47310,44318,39770,2992,2992,0,190,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000061,0,0,0
62,3.396358025298e+08,3.396371389730e+08,1.336443230212e+03,47297,44317,39663,2980,2980,0,167,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000062,0,0,0
