#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394984900000e+08,3.394985510000e+08,3.200000e+01,7.242860e-01,2.840984e+01,6.824479e-01,8.878074e-01,7.143345e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394985510000e+08,3.394986120000e+08,3.134426e+01,7.168266e-01,2.829508e+01,6.810681e-01,9.027197e-01,6.777117e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394986120000e+08,3.394986730000e+08,3.106557e+01,7.136328e-01,2.778688e+01,6.749242e-01,8.944591e-01,7.058071e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394986730000e+08,3.394987340000e+08,3.327869e+01,7.386152e-01,3.004918e+01,7.018614e-01,9.029557e-01,6.570075e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394987340000e+08,3.394987950000e+08,3.127869e+01,7.160764e-01,2.796721e+01,6.771107e-01,8.941300e-01,7.043648e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394987950000e+08,3.394988560000e+08,3.077049e+01,7.102354e-01,2.731148e+01,6.691256e-01,8.875866e-01,7.290919e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394988560000e+08,3.394989170000e+08,3.165574e+01,7.203794e-01,2.836065e+01,6.818569e-01,8.959088e-01,6.949407e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394989170000e+08,3.394989780000e+08,3.091803e+01,7.119361e-01,2.785246e+01,6.757202e-01,9.008483e-01,6.881847e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394989780000e+08,3.394990390000e+08,3.188525e+01,7.229861e-01,2.893443e+01,6.887197e-01,9.074550e-01,6.570965e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394990390000e+08,3.394991000000e+08,3.060656e+01,7.083409e-01,2.775410e+01,6.745259e-01,9.068024e-01,6.728010e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394991000000e+08,3.394991610000e+08,3.134426e+01,7.168266e-01,2.793443e+01,6.767136e-01,8.912134e-01,7.120895e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394991610000e+08,3.394992220000e+08,3.227869e+01,7.274331e-01,2.890164e+01,6.883294e-01,8.953784e-01,6.897492e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394992220000e+08,3.394992830000e+08,3.227869e+01,7.274331e-01,2.918033e+01,6.916401e-01,9.040122e-01,6.638536e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394992830000e+08,3.394993440000e+08,3.137705e+01,7.172014e-01,2.816393e+01,6.794879e-01,8.975967e-01,6.929896e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394993440000e+08,3.394994050000e+08,3.193443e+01,7.235435e-01,2.857377e+01,6.844140e-01,8.947639e-01,6.952518e-03,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394994540000e+08,3.394995150000e+08,3.181967e+01,7.222423e-01,2.836065e+01,6.818569e-01,8.912932e-01,7.065224e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.394995150000e+08,3.394995760000e+08,3.145902e+01,7.181376e-01,2.832787e+01,6.814626e-01,9.004690e-01,6.834017e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.394995760000e+08,3.394996370000e+08,3.291803e+01,7.346019e-01,2.978688e+01,6.987915e-01,9.048805e-01,6.547095e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.394996370000e+08,3.394996980000e+08,3.139344e+01,7.173887e-01,2.801639e+01,6.777058e-01,8.924282e-01,7.080297e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.394996980000e+08,3.394997590000e+08,3.100000e+01,7.128792e-01,2.768852e+01,6.737286e-01,8.931782e-01,7.103186e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.394997590000e+08,3.394998200000e+08,3.265574e+01,7.316693e-01,2.952459e+01,6.957080e-01,9.041165e-01,6.596895e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.394998200000e+08,3.394998810000e+08,3.162295e+01,7.200063e-01,2.813115e+01,6.790923e-01,8.895801e-01,7.135923e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.394998810000e+08,3.394999420000e+08,3.237705e+01,7.285405e-01,2.900000e+01,6.894997e-01,8.956962e-01,6.877757e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.394999420000e+08,3.395000030000e+08,3.132787e+01,7.166391e-01,2.818033e+01,6.796857e-01,8.995290e-01,6.876976e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395000030000e+08,3.395000640000e+08,3.240984e+01,7.289093e-01,2.888525e+01,6.881342e-01,8.912494e-01,7.001841e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395000640000e+08,3.395001250000e+08,3.150820e+01,7.186987e-01,2.886885e+01,6.879389e-01,9.162331e-01,6.319208e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395001250000e+08,3.395001860000e+08,3.290164e+01,7.344189e-01,2.950820e+01,6.955149e-01,8.968610e-01,6.788916e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395001860000e+08,3.395002470000e+08,3.232787e+01,7.279870e-01,2.904918e+01,6.900841e-01,8.985801e-01,6.798083e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395002470000e+08,3.395003080000e+08,3.181967e+01,7.222423e-01,2.881967e+01,6.873526e-01,9.057187e-01,6.632797e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395003080000e+08,3.395003690000e+08,3.272131e+01,7.324036e-01,2.922951e+01,6.922227e-01,8.932866e-01,6.910741e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395003690000e+08,3.395004300000e+08,3.339344e+01,7.398875e-01,2.981967e+01,6.991760e-01,8.929799e-01,6.849487e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395004300000e+08,3.395004910000e+08,3.139344e+01,7.173887e-01,2.796721e+01,6.771107e-01,8.908616e-01,7.125404e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395004910000e+08,3.395005520000e+08,3.127869e+01,7.160764e-01,2.811475e+01,6.788944e-01,8.988470e-01,6.903083e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395005520000e+08,3.395006130000e+08,3.191803e+01,7.233578e-01,2.854098e+01,6.840212e-01,8.941962e-01,6.970823e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395006130000e+08,3.395006740000e+08,3.201639e+01,7.244715e-01,2.842623e+01,6.826447e-01,8.878648e-01,7.139918e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395006740000e+08,3.395007350000e+08,3.201639e+01,7.244715e-01,2.854098e+01,6.840212e-01,8.914490e-01,7.039049e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395007350000e+08,3.395007960000e+08,3.137705e+01,7.172014e-01,2.777049e+01,6.747251e-01,8.850574e-01,7.290464e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.395008350000e+08,3.395008960000e+08,3.245901e+01,7.294621e-01,2.919672e+01,6.918344e-01,8.994949e-01,6.757106e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395008960000e+08,3.395009570000e+08,3.088525e+01,7.115585e-01,2.762295e+01,6.729304e-01,8.943737e-01,7.081172e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395009570000e+08,3.395010180000e+08,3.216393e+01,7.261388e-01,2.886885e+01,6.879389e-01,8.975535e-01,6.845879e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395010180000e+08,3.395010790000e+08,3.183607e+01,7.224284e-01,2.873771e+01,6.863745e-01,9.026777e-01,6.725863e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395010790000e+08,3.395011400000e+08,3.195082e+01,7.237292e-01,2.850820e+01,6.836282e-01,8.922524e-01,7.023307e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395011400000e+08,3.395012010000e+08,3.181967e+01,7.222423e-01,2.886885e+01,6.879389e-01,9.072643e-01,6.583815e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395012010000e+08,3.395012620000e+08,3.247541e+01,7.296463e-01,2.886885e+01,6.879389e-01,8.889450e-01,7.059343e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395012620000e+08,3.395013230000e+08,3.304918e+01,7.360637e-01,2.914754e+01,6.912514e-01,8.819444e-01,7.186520e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395013230000e+08,3.395013840000e+08,3.259016e+01,7.309343e-01,2.931148e+01,6.931926e-01,8.993964e-01,6.746433e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395013840000e+08,3.395014450000e+08,3.177049e+01,7.216839e-01,2.852459e+01,6.838247e-01,8.978328e-01,6.879812e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395014450000e+08,3.395015060000e+08,3.132787e+01,7.166391e-01,2.800000e+01,6.775075e-01,8.937729e-01,7.048568e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395015060000e+08,3.395015670000e+08,3.150820e+01,7.186987e-01,2.829508e+01,6.810681e-01,8.980229e-01,6.902690e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395015670000e+08,3.395016280000e+08,3.237705e+01,7.285405e-01,2.921312e+01,6.920285e-01,9.022785e-01,6.681621e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395016280000e+08,3.395016890000e+08,3.113115e+01,7.143856e-01,2.750820e+01,6.715311e-01,8.836229e-01,7.358761e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395016890000e+08,3.395017500000e+08,3.324590e+01,7.382511e-01,2.980328e+01,6.989838e-01,8.964497e-01,6.765575e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395017500000e+08,3.395018110000e+08,3.229508e+01,7.276177e-01,2.857377e+01,6.844140e-01,8.847716e-01,7.193865e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395018110000e+08,3.395018720000e+08,3.255738e+01,7.305666e-01,2.919672e+01,6.918344e-01,8.967775e-01,6.827159e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395018720000e+08,3.395019330000e+08,3.118033e+01,7.149495e-01,2.793443e+01,6.767136e-01,8.958991e-01,7.002476e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395019330000e+08,3.395019940000e+08,3.273771e+01,7.325870e-01,2.968852e+01,6.976368e-01,9.068603e-01,6.503522e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395019940000e+08,3.395020550000e+08,3.122951e+01,7.155132e-01,2.827869e+01,6.808708e-01,9.055118e-01,6.701753e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395020550000e+08,3.395021160000e+08,3.093443e+01,7.121248e-01,2.790164e+01,6.763164e-01,9.019608e-01,6.845541e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395021160000e+08,3.395021770000e+08,3.193443e+01,7.235435e-01,2.865574e+01,6.853949e-01,8.973306e-01,6.877052e-03,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.395022160000e+08,3.395022770000e+08,3.040984e+01,7.060608e-01,2.713115e+01,6.669130e-01,8.921833e-01,7.201088e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395022770000e+08,3.395023380000e+08,3.055738e+01,7.077715e-01,2.736065e+01,6.697278e-01,8.953863e-01,7.088863e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395023380000e+08,3.395023990000e+08,3.165574e+01,7.203794e-01,2.809836e+01,6.786965e-01,8.876230e-01,7.187235e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395023990000e+08,3.395024600000e+08,3.224590e+01,7.270635e-01,2.904918e+01,6.900841e-01,9.008642e-01,6.738181e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395024600000e+08,3.395025210000e+08,3.134426e+01,7.168266e-01,2.796721e+01,6.771107e-01,8.922594e-01,7.090736e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395025210000e+08,3.395025820000e+08,3.245901e+01,7.294621e-01,2.895082e+01,6.889148e-01,8.919192e-01,6.977574e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395025820000e+08,3.395026430000e+08,3.136065e+01,7.170140e-01,2.818033e+01,6.796857e-01,8.985886e-01,6.901863e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395026430000e+08,3.395027040000e+08,3.181967e+01,7.222423e-01,2.885246e+01,6.877435e-01,9.067491e-01,6.600204e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395027040000e+08,3.395027650000e+08,3.139344e+01,7.173887e-01,2.798361e+01,6.773092e-01,8.913838e-01,7.110420e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395027650000e+08,3.395028260000e+08,3.359016e+01,7.420636e-01,3.022951e+01,7.039643e-01,8.999512e-01,6.628945e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395028260000e+08,3.395028870000e+08,3.186885e+01,7.228003e-01,2.829508e+01,6.810681e-01,8.878601e-01,7.156560e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395028870000e+08,3.395029480000e+08,3.196721e+01,7.239149e-01,2.885246e+01,6.877435e-01,9.025641e-01,6.715544e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395029480000e+08,3.395030090000e+08,3.319672e+01,7.377049e-01,2.947541e+01,6.951283e-01,8.879012e-01,7.010843e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395030090000e+08,3.395030700000e+08,3.088525e+01,7.115585e-01,2.727869e+01,6.687239e-01,8.832272e-01,7.398892e-03,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.395036040000e+08,3.395036650000e+08,3.229508e+01,7.276177e-01,2.895082e+01,6.889148e-01,8.964467e-01,6.864534e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395036650000e+08,3.395037260000e+08,3.408197e+01,7.474763e-01,3.055738e+01,7.077715e-01,8.965849e-01,6.678217e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395037260000e+08,3.395037870000e+08,3.247541e+01,7.296463e-01,2.906557e+01,6.902788e-01,8.950025e-01,6.887463e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395037870000e+08,3.395038480000e+08,3.329508e+01,7.387970e-01,2.983607e+01,6.993681e-01,8.961103e-01,6.770364e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395038480000e+08,3.395039090000e+08,3.109836e+01,7.140092e-01,2.834426e+01,6.816598e-01,9.114391e-01,6.523056e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395039090000e+08,3.395039700000e+08,3.211475e+01,7.255835e-01,2.893443e+01,6.887197e-01,9.009699e-01,6.748723e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395039700000e+08,3.395040310000e+08,3.106557e+01,7.136328e-01,2.832787e+01,6.814626e-01,9.118733e-01,6.512029e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395040310000e+08,3.395040920000e+08,3.134426e+01,7.168266e-01,2.819672e+01,6.798833e-01,8.995816e-01,6.873580e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395040920000e+08,3.395041530000e+08,3.416393e+01,7.483746e-01,3.072131e+01,7.096676e-01,8.992323e-01,6.593983e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395041530000e+08,3.395042140000e+08,3.249180e+01,7.298304e-01,2.945902e+01,6.949350e-01,9.066600e-01,6.534380e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395042140000e+08,3.395042750000e+08,3.240984e+01,7.289093e-01,2.901639e+01,6.896946e-01,8.952959e-01,6.885916e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395042750000e+08,3.395043360000e+08,3.244262e+01,7.292780e-01,2.916393e+01,6.914458e-01,8.989388e-01,6.775390e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395043360000e+08,3.395043970000e+08,3.126229e+01,7.158887e-01,2.813115e+01,6.790923e-01,8.998427e-01,6.874630e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395043970000e+08,3.395044580000e+08,3.231147e+01,7.278024e-01,2.885246e+01,6.877435e-01,8.929477e-01,6.964142e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395044580000e+08,3.395045190000e+08,3.196721e+01,7.239149e-01,2.891803e+01,6.885246e-01,9.046154e-01,6.652024e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395045190000e+08,3.395045800000e+08,3.180328e+01,7.220562e-01,2.898361e+01,6.893048e-01,9.113402e-01,6.453611e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395045800000e+08,3.395046410000e+08,3.178688e+01,7.218701e-01,2.804918e+01,6.781022e-01,8.824136e-01,7.315191e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395046410000e+08,3.395047020000e+08,3.175410e+01,7.214978e-01,2.839344e+01,6.822509e-01,8.941662e-01,6.989667e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395047020000e+08,3.395047630000e+08,3.260656e+01,7.311181e-01,2.944262e+01,6.947417e-01,9.029663e-01,6.637120e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395047630000e+08,3.395048240000e+08,3.254099e+01,7.303826e-01,2.919672e+01,6.918344e-01,8.972292e-01,6.815635e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395048240000e+08,3.395048850000e+08,3.219672e+01,7.265089e-01,2.940984e+01,6.943547e-01,9.134420e-01,6.344880e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395048850000e+08,3.395049460000e+08,3.406557e+01,7.472965e-01,3.075410e+01,7.100462e-01,9.027911e-01,6.498659e-03,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395049750000e+08,3.395050360000e+08,3.201639e+01,7.244715e-01,2.826229e+01,6.806734e-01,8.827445e-01,7.280027e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395050360000e+08,3.395050970000e+08,3.209836e+01,7.253982e-01,2.881967e+01,6.873526e-01,8.978550e-01,6.843926e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395050970000e+08,3.395051580000e+08,3.306557e+01,7.362463e-01,2.931148e+01,6.931926e-01,8.864651e-01,7.063868e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395051580000e+08,3.395052190000e+08,3.200000e+01,7.242860e-01,2.865574e+01,6.853949e-01,8.954918e-01,6.924144e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395052190000e+08,3.395052800000e+08,3.286885e+01,7.340529e-01,2.945902e+01,6.949350e-01,8.962594e-01,6.809796e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395052800000e+08,3.395053410000e+08,3.250820e+01,7.300146e-01,2.877049e+01,6.867659e-01,8.850227e-01,7.163445e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395053410000e+08,3.395054020000e+08,3.309836e+01,7.366112e-01,2.954098e+01,6.959012e-01,8.925210e-01,6.892913e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395054020000e+08,3.395054630000e+08,3.232787e+01,7.279870e-01,2.918033e+01,6.916401e-01,9.026369e-01,6.675752e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395054630000e+08,3.395055240000e+08,3.218033e+01,7.263238e-01,2.862295e+01,6.850027e-01,8.894549e-01,7.077365e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395055240000e+08,3.395055850000e+08,3.134426e+01,7.168266e-01,2.793443e+01,6.767136e-01,8.912134e-01,7.120895e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395055850000e+08,3.395056460000e+08,3.309836e+01,7.366112e-01,2.991803e+01,7.003282e-01,9.039128e-01,6.558851e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395056460000e+08,3.395057070000e+08,3.232787e+01,7.279870e-01,2.900000e+01,6.894997e-01,8.970588e-01,6.843078e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395057070000e+08,3.395057680000e+08,3.167213e+01,7.205659e-01,2.824590e+01,6.804760e-01,8.918219e-01,7.066512e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395057680000e+08,3.395058290000e+08,3.178688e+01,7.218701e-01,2.855738e+01,6.842176e-01,8.984013e-01,6.861047e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395058290000e+08,3.395058900000e+08,3.218033e+01,7.263238e-01,2.911475e+01,6.908625e-01,9.047377e-01,6.626158e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395058900000e+08,3.395059510000e+08,3.254099e+01,7.303826e-01,2.939344e+01,6.941612e-01,9.032745e-01,6.634376e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395059510000e+08,3.395060120000e+08,3.283607e+01,7.336867e-01,2.911475e+01,6.908625e-01,8.866700e-01,7.082931e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395060120000e+08,3.395060730000e+08,3.298361e+01,7.353332e-01,2.962295e+01,6.968660e-01,8.981113e-01,6.743945e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395060730000e+08,3.395061340000e+08,3.200000e+01,7.242860e-01,2.881967e+01,6.873526e-01,9.006147e-01,6.771589e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395061340000e+08,3.395061950000e+08,3.324590e+01,7.382511e-01,2.981967e+01,6.991760e-01,8.969428e-01,6.751303e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395061950000e+08,3.395062560000e+08,3.401639e+01,7.467569e-01,3.059016e+01,7.081512e-01,8.992771e-01,6.606963e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395062560000e+08,3.395063170000e+08,3.211475e+01,7.255835e-01,2.885246e+01,6.877435e-01,8.984175e-01,6.825450e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395063400000e+08,3.395064010000e+08,3.278688e+01,7.331370e-01,2.934426e+01,6.935802e-01,8.950000e-01,6.854743e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395064010000e+08,3.395064620000e+08,3.332787e+01,7.391607e-01,2.991803e+01,7.003282e-01,8.976882e-01,6.721358e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395064620000e+08,3.395065230000e+08,3.163935e+01,7.201929e-01,2.834426e+01,6.816598e-01,8.958549e-01,6.952796e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395065230000e+08,3.395065840000e+08,3.111475e+01,7.141974e-01,2.832787e+01,6.814626e-01,9.104320e-01,6.554688e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395065840000e+08,3.395066450000e+08,3.280328e+01,7.333204e-01,2.906557e+01,6.902788e-01,8.860570e-01,7.103153e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395066450000e+08,3.395067060000e+08,3.237705e+01,7.285405e-01,2.934426e+01,6.935802e-01,9.063291e-01,6.556345e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395067060000e+08,3.395067670000e+08,3.226229e+01,7.272483e-01,2.893443e+01,6.887197e-01,8.968496e-01,6.856189e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395067670000e+08,3.395068280000e+08,3.109836e+01,7.140092e-01,2.780328e+01,6.751233e-01,8.940432e-01,7.066592e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395068280000e+08,3.395068890000e+08,3.204918e+01,7.248423e-01,2.922951e+01,6.922227e-01,9.120204e-01,6.406485e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395068890000e+08,3.395069500000e+08,3.359016e+01,7.420636e-01,3.019672e+01,7.035824e-01,8.989751e-01,6.657589e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395069500000e+08,3.395070110000e+08,3.331147e+01,7.389789e-01,2.980328e+01,6.989838e-01,8.946850e-01,6.809548e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395070110000e+08,3.395070720000e+08,3.232787e+01,7.279870e-01,2.900000e+01,6.894997e-01,8.970588e-01,6.843078e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395070720000e+08,3.395071330000e+08,3.298361e+01,7.353332e-01,2.991803e+01,7.003282e-01,9.070576e-01,6.473070e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395071330000e+08,3.395071940000e+08,3.190164e+01,7.231720e-01,2.880328e+01,6.871571e-01,9.028777e-01,6.712782e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395071940000e+08,3.395072550000e+08,3.296721e+01,7.351504e-01,2.970492e+01,6.978294e-01,9.010442e-01,6.658670e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395072550000e+08,3.395073160000e+08,3.095082e+01,7.123135e-01,2.765574e+01,6.733296e-01,8.935381e-01,7.098272e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395073160000e+08,3.395073770000e+08,3.321312e+01,7.378870e-01,2.983607e+01,6.993681e-01,8.983218e-01,6.714446e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395073770000e+08,3.395074380000e+08,3.383607e+01,7.447749e-01,3.029508e+01,7.047274e-01,8.953488e-01,6.737725e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395074380000e+08,3.395074990000e+08,3.222951e+01,7.268787e-01,2.880328e+01,6.871571e-01,8.936928e-01,6.951583e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395074990000e+08,3.395075600000e+08,3.132787e+01,7.166391e-01,2.826229e+01,6.806734e-01,9.021454e-01,6.796706e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395075600000e+08,3.395076210000e+08,3.293443e+01,7.347847e-01,2.972131e+01,6.980219e-01,9.024390e-01,6.619986e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395076210000e+08,3.395076820000e+08,3.211475e+01,7.255835e-01,2.880328e+01,6.871571e-01,8.968862e-01,6.870841e-03,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395077060000e+08,3.395077670000e+08,3.163935e+01,7.201929e-01,2.842623e+01,6.826447e-01,8.984456e-01,6.875695e-03,1.900000e+01,2.400000e+01,1.016000e+03,14392900031
3.395077670000e+08,3.395078280000e+08,3.200000e+01,7.242860e-01,2.847541e+01,6.832350e-01,8.898566e-01,7.085971e-03,1.900000e+01,2.400000e+01,1.016000e+03,14392900031
3.395078280000e+08,3.395078890000e+08,3.198361e+01,7.241004e-01,2.862295e+01,6.850027e-01,8.949257e-01,6.942457e-03,1.900000e+01,2.400000e+01,1.016000e+03,14392900031
3.395078890000e+08,3.395079500000e+08,3.090164e+01,7.117473e-01,2.744262e+01,6.707303e-01,8.880637e-01,7.261928e-03,1.900000e+01,2.400000e+01,1.016000e+03,14392900031
