#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.925817453151e+08,3.925832082011e+08,1.462885954380e+03,47043,43629,38456,3414,3414,0,212,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300045,0,0,0
46,3.925832124405e+08,3.925846863328e+08,1.473892370701e+03,47040,43639,38865,3401,3401,0,202,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300046,0,0,0
47,3.925846908109e+08,3.925861511941e+08,1.460383242726e+03,47064,43700,38441,3364,3364,0,186,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300047,0,0,0
48,3.925861558931e+08,3.925876201669e+08,1.464273840070e+03,47064,43704,38330,3360,3360,0,183,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300048,0,0,0
49,3.925876245053e+08,3.925890892104e+08,1.464705111444e+03,47053,43686,38792,3367,3367,0,195,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300049,0,0,0
50,3.925890932924e+08,3.925905621039e+08,1.468811465025e+03,47054,43664,38654,3390,3390,0,204,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300050,0,0,0
51,3.925905667066e+08,3.925920281404e+08,1.461433863342e+03,47056,43676,38858,3380,3380,0,217,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300051,0,0,0
52,3.925920324893e+08,3.925934950719e+08,1.462582574844e+03,47050,43690,38644,3360,3360,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300052,0,0,0
53,3.925934993669e+08,3.925949651931e+08,1.465826247633e+03,47052,43660,38279,3392,3392,0,191,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300053,0,0,0
54,3.925949694845e+08,3.925964351882e+08,1.465703684568e+03,47042,43674,38703,3368,3368,0,206,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300054,0,0,0
55,3.925964397326e+08,3.925979041286e+08,1.464396046937e+03,47066,43687,38156,3379,3379,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300055,0,0,0
56,3.925979085247e+08,3.925993661843e+08,1.457659573197e+03,47065,43691,38358,3374,3374,0,206,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300056,0,0,0
