#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.394867530372e+08,3.394878899914e+08,1.136954259515e+03,47708,43951,39565,3757,3757,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.865556e+00,1392900025,0,0,8421376
26,3.394878950214e+08,3.394890289948e+08,1.133973410368e+03,47698,43898,39373,3800,3800,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.206166e+00,1392900026,0,0,8421376
27,3.394890341189e+08,3.394901709974e+08,1.136878557682e+03,47720,43909,39513,3811,3811,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.481545e+00,1392900027,0,0,8421376
28,3.394901750227e+08,3.394913119824e+08,1.136959668756e+03,47693,43927,39450,3766,3766,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.907732e+00,1392900028,0,0,8421376
29,3.394913170141e+08,3.394924519406e+08,1.134926564753e+03,47700,43778,39376,3922,3922,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392900029,0,0,8421376
30,3.394924570413e+08,3.394935939992e+08,1.136957876980e+03,47715,43861,39280,3854,3854,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.998242e+00,1392900030,0,0,8421376
31,3.394935990749e+08,3.394947349840e+08,1.135909072042e+03,47693,43911,39426,3782,3782,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.635005e+00,1392900031,0,0,8421376
32,3.394947400224e+08,3.394958809933e+08,1.140970879734e+03,47716,43928,39529,3788,3788,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.855518e+00,1392900032,0,0,8421376
33,3.394958850272e+08,3.394970319756e+08,1.146948413014e+03,47694,43904,39423,3790,3790,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.770907e+00,1392900033,0,0,32768
34,3.394970360189e+08,3.394981749988e+08,1.138979885459e+03,47698,43868,39387,3830,3830,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.927192e+00,1392900034,0,0,8421376
35,3.394981801415e+08,3.394993349919e+08,1.154850390494e+03,47665,43855,39368,3810,3810,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.743077e+00,1392900035,0,0,8421376
36,3.394993400148e+08,3.394998069947e+08,4.669798493981e+02,18788,17259,15317,1529,1529,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.997863e+00,1392900036,0,0,8421376
37,3.395005290349e+08,3.395017048778e+08,1.175842927992e+03,47634,43829,39381,3805,3805,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.994054e+00,1392900037,0,0,8421376
38,3.395017090686e+08,3.395028949697e+08,1.185901003003e+03,47600,43835,39154,3765,3765,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.080880e+00,1392900038,0,0,8421376
39,3.395029000322e+08,3.395040789654e+08,1.178933162510e+03,47625,43827,39301,3798,3798,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392900039,0,0,8388608
40,3.395040830224e+08,3.395052599976e+08,1.176975222111e+03,47642,43808,39153,3834,3834,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.543293e+00,1392900040,0,0,8421376
41,3.395052640939e+08,3.395064489006e+08,1.184806711137e+03,47616,43778,39060,3838,3838,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.696458e+00,1392900041,0,0,8421376
42,3.395064540494e+08,3.395072959985e+08,8.419490820765e+02,33951,31225,27873,2726,2726,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.402136e+00,1392900042,0,0,8421376
43,3.395076410269e+08,3.395088139599e+08,1.172932984054e+03,47620,43687,39039,3933,3933,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.804939e+00,1392900043,0,0,8421376
44,3.395088190225e+08,3.395099979964e+08,1.178973909020e+03,47636,43907,39062,3729,3729,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.353389e+00,1392900044,0,0,8421376
45,3.395100020251e+08,3.395111889859e+08,1.186960851848e+03,47580,43819,39298,3761,3761,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.158252e+00,1392900045,0,0,8421376
46,3.395111940139e+08,3.395123749722e+08,1.180958336115e+03,47612,43791,39200,3821,3821,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.887477e+00,1392900046,0,0,8421376
47,3.395123800160e+08,3.395135619893e+08,1.181973334253e+03,47598,43815,39076,3783,3783,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.994084e+00,1392900047,0,0,8421376
48,3.395135670487e+08,3.395147419936e+08,1.174944899380e+03,47634,43819,39210,3815,3815,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392900048,0,0,8421376
49,3.395147470298e+08,3.395159189572e+08,1.171927398384e+03,47615,43767,39101,3848,3848,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.988917e+00,1392900049,0,0,8388608
50,3.395159240211e+08,3.395171019912e+08,1.177970082402e+03,47610,43814,39155,3796,3796,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392900050,0,0,32768
51,3.395171070354e+08,3.395182808906e+08,1.173855162919e+03,47650,43932,39276,3718,3718,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.439998e+00,1392900051,0,0,8421376
52,3.395182850328e+08,3.395194839846e+08,1.198951733410e+03,47602,43809,39190,3793,3793,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.250002e+00,1392900052,0,0,8421376
53,3.395194880147e+08,3.395206569833e+08,1.168968558729e+03,47636,43765,39124,3871,3871,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.329062e+00,1392900053,0,0,8421376
54,3.395206620302e+08,3.395218399831e+08,1.177952925146e+03,47601,43703,39058,3898,3898,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.727736e+00,1392900054,0,0,8388608
55,3.395218450312e+08,3.395230079472e+08,1.162916005492e+03,47635,43847,39176,3788,3788,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.079898e+00,1392900055,0,0,8421376
56,3.395230130362e+08,3.395241899885e+08,1.176952362061e+03,47632,43806,39059,3826,3826,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.898981e+00,1392900056,0,0,8421376
57,3.395241940460e+08,3.395253799812e+08,1.185935207248e+03,47584,43768,38919,3816,3816,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.970511e+00,1392900057,0,0,8388608
58,3.395253850462e+08,3.395265609895e+08,1.175943283200e+03,47619,43766,39139,3853,3853,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.762106e+00,1392900058,0,0,32768
59,3.395265660273e+08,3.395274169796e+08,8.509522622824e+02,34183,31454,27994,2729,2729,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.988263e+00,1392900059,0,0,32768
60,3.395277540149e+08,3.395289259518e+08,1.171936930060e+03,47654,43898,39279,3756,3756,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.999149e+00,1392900060,0,0,8421376
61,3.395289300632e+08,3.395298719536e+08,9.418904336691e+02,37963,34972,31067,2991,2991,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.627785e+00,1392900061,0,0,8421376
62,3.395301150215e+08,3.395312859953e+08,1.170973760307e+03,47635,43659,39041,3976,3976,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.693686e+00,1392900062,0,0,8421376
63,3.395312910763e+08,3.395324739753e+08,1.182899002492e+03,47612,43779,39260,3833,3833,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.323480e+00,1392900063,0,0,8421376
64,3.395324790569e+08,3.395336589826e+08,1.179925661802e+03,47630,43822,39181,3808,3808,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.867907e+00,1392900064,0,0,8421376
65,3.395336630404e+08,3.395348479898e+08,1.184949442327e+03,47600,43813,39245,3787,3787,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.543002e+00,1392900065,0,0,8421376
66,3.395348530182e+08,3.395360269571e+08,1.173938889146e+03,47624,43813,39280,3811,3811,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.793190e+00,1392900066,0,0,8421376
67,3.395360320946e+08,3.395372119121e+08,1.179817522287e+03,47617,43995,39484,3622,3622,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.252325e+00,1392900067,0,0,8421376
68,3.395372170467e+08,3.395383939606e+08,1.176913959563e+03,47637,43759,39320,3878,3878,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.522918e+00,1392900068,0,0,8421376
