#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393985810000e+08,3.393986420000e+08,3.701639e+01,7.789904e-01,3.306557e+01,7.362463e-01,8.932684e-01,6.497937e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393986420000e+08,3.393987030000e+08,3.859016e+01,7.953777e-01,3.385246e+01,7.449553e-01,8.772302e-01,6.763933e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393987030000e+08,3.393987640000e+08,3.544262e+01,7.622510e-01,3.132787e+01,7.166391e-01,8.839038e-01,6.889436e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393987640000e+08,3.393988250000e+08,3.873771e+01,7.968967e-01,3.431147e+01,7.499888e-01,8.857385e-01,6.544415e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393988250000e+08,3.393988860000e+08,3.914754e+01,8.011011e-01,3.463934e+01,7.535636e-01,8.848408e-01,6.532278e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393988860000e+08,3.393989470000e+08,3.852459e+01,7.947016e-01,3.398361e+01,7.463968e-01,8.821276e-01,6.651778e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393989470000e+08,3.393990080000e+08,3.791803e+01,7.884206e-01,3.388525e+01,7.453159e-01,8.936446e-01,6.410240e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393990080000e+08,3.393990690000e+08,3.849180e+01,7.943634e-01,3.440984e+01,7.510630e-01,8.939523e-01,6.354169e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393990690000e+08,3.393991300000e+08,3.819672e+01,7.913127e-01,3.398361e+01,7.463968e-01,8.896996e-01,6.489815e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393991300000e+08,3.393991910000e+08,3.806557e+01,7.899530e-01,3.381967e+01,7.445945e-01,8.884583e-01,6.532902e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393991910000e+08,3.393992520000e+08,3.750820e+01,7.841482e-01,3.342623e+01,7.402506e-01,8.911713e-01,6.510648e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393992520000e+08,3.393993130000e+08,3.927869e+01,8.024418e-01,3.504918e+01,7.580084e-01,8.923205e-01,6.332621e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393993130000e+08,3.393993740000e+08,3.844262e+01,7.938558e-01,3.378688e+01,7.442334e-01,8.788912e-01,6.737270e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393993740000e+08,3.393994350000e+08,3.827869e+01,7.921613e-01,3.426229e+01,7.494511e-01,8.950750e-01,6.341994e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393994350000e+08,3.393994960000e+08,3.822951e+01,7.916523e-01,3.339344e+01,7.398875e-01,8.734992e-01,6.883569e-03,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.393995540000e+08,3.393996150000e+08,3.762295e+01,7.853469e-01,3.288525e+01,7.342359e-01,8.740741e-01,6.925327e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.393996150000e+08,3.393996760000e+08,3.731147e+01,7.820892e-01,3.318033e+01,7.375227e-01,8.892794e-01,6.577292e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.393996760000e+08,3.393997370000e+08,3.777049e+01,7.868853e-01,3.380328e+01,7.444139e-01,8.949653e-01,6.387461e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.393997370000e+08,3.393997980000e+08,3.865574e+01,7.960532e-01,3.455738e+01,7.526715e-01,8.939779e-01,6.340005e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.393997980000e+08,3.393998590000e+08,3.918033e+01,8.014365e-01,3.473771e+01,7.546327e-01,8.866109e-01,6.485647e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.393998590000e+08,3.393999200000e+08,3.783607e+01,7.875680e-01,3.377049e+01,7.440528e-01,8.925477e-01,6.446229e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.393999200000e+08,3.393999810000e+08,3.690164e+01,7.777821e-01,3.277049e+01,7.329537e-01,8.880498e-01,6.645740e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.393999810000e+08,3.394000420000e+08,3.872131e+01,7.967280e-01,3.401639e+01,7.467569e-01,8.784928e-01,6.722489e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394000420000e+08,3.394001030000e+08,3.759016e+01,7.850046e-01,3.332787e+01,7.391607e-01,8.866114e-01,6.621392e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394001030000e+08,3.394001640000e+08,3.931147e+01,8.027767e-01,3.524590e+01,7.601327e-01,8.965805e-01,6.218296e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394001640000e+08,3.394002250000e+08,3.904918e+01,8.000941e-01,3.432787e+01,7.501680e-01,8.790932e-01,6.679931e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394002250000e+08,3.394002860000e+08,3.891803e+01,7.987493e-01,3.508197e+01,7.583629e-01,9.014322e-01,6.117779e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394002860000e+08,3.394003470000e+08,4.027869e+01,8.125924e-01,3.601639e+01,7.683961e-01,8.941799e-01,6.205746e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394003470000e+08,3.394004080000e+08,3.783607e+01,7.875680e-01,3.396721e+01,7.462168e-01,8.977470e-01,6.306627e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394004080000e+08,3.394004690000e+08,3.829508e+01,7.923309e-01,3.421312e+01,7.489130e-01,8.934075e-01,6.384864e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394004690000e+08,3.394005300000e+08,3.790164e+01,7.882501e-01,3.385246e+01,7.449553e-01,8.931661e-01,6.424315e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394005300000e+08,3.394005910000e+08,3.770492e+01,7.862019e-01,3.400000e+01,7.465769e-01,9.017391e-01,6.206787e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394005910000e+08,3.394006520000e+08,3.727869e+01,7.817456e-01,3.359016e+01,7.420636e-01,9.010554e-01,6.261474e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394007090000e+08,3.394007700000e+08,3.806557e+01,7.899530e-01,3.396721e+01,7.462168e-01,8.923342e-01,6.432377e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394007700000e+08,3.394008310000e+08,3.780328e+01,7.872267e-01,3.368853e+01,7.431493e-01,8.911535e-01,6.485655e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394008310000e+08,3.394008920000e+08,3.868853e+01,7.963907e-01,3.418033e+01,7.485541e-01,8.834746e-01,6.604673e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394008920000e+08,3.394009530000e+08,3.878688e+01,7.974024e-01,3.462295e+01,7.533852e-01,8.926458e-01,6.364169e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394009530000e+08,3.394010140000e+08,3.963934e+01,8.061175e-01,3.565574e+01,7.645392e-01,8.995037e-01,6.114323e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394010140000e+08,3.394010750000e+08,3.786885e+01,7.879092e-01,3.339344e+01,7.398875e-01,8.818182e-01,6.716745e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394010750000e+08,3.394011360000e+08,3.770492e+01,7.862019e-01,3.377049e+01,7.440528e-01,8.956522e-01,6.374520e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394011360000e+08,3.394011970000e+08,3.685246e+01,7.772636e-01,3.260656e+01,7.311181e-01,8.847865e-01,6.733995e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394011970000e+08,3.394012580000e+08,3.745901e+01,7.836340e-01,3.331147e+01,7.389789e-01,8.892779e-01,6.564367e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394012580000e+08,3.394013190000e+08,3.973771e+01,8.071170e-01,3.529508e+01,7.606629e-01,8.882013e-01,6.400410e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394013190000e+08,3.394013800000e+08,3.900000e+01,7.995901e-01,3.473771e+01,7.546327e-01,8.907104e-01,6.396767e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394013800000e+08,3.394014410000e+08,2.900000e+01,6.894997e-01,2.581967e+01,6.505945e-01,8.903335e-01,7.429325e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394014410000e+08,3.394015020000e+08,3.568853e+01,7.648907e-01,3.203279e+01,7.246569e-01,8.975655e-01,6.498708e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394015020000e+08,3.394015630000e+08,3.745901e+01,7.836340e-01,3.365574e+01,7.427876e-01,8.984683e-01,6.318430e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394015630000e+08,3.394016240000e+08,3.300000e+01,7.355159e-01,2.945902e+01,6.949350e-01,8.926975e-01,6.898192e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394016240000e+08,3.394016850000e+08,3.672131e+01,7.758793e-01,3.267213e+01,7.318529e-01,8.897321e-01,6.618051e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394016850000e+08,3.394017460000e+08,3.883607e+01,7.979078e-01,3.478688e+01,7.551667e-01,8.957366e-01,6.278757e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394017460000e+08,3.394018070000e+08,3.906557e+01,8.002620e-01,3.527869e+01,7.604861e-01,9.030634e-01,6.060955e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394018070000e+08,3.394018680000e+08,4.059016e+01,8.157282e-01,3.649180e+01,7.734509e-01,8.990307e-01,6.054895e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394018850000e+08,3.394019460000e+08,3.891803e+01,7.987493e-01,3.498361e+01,7.572989e-01,8.989048e-01,6.187024e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394019460000e+08,3.394020070000e+08,3.863934e+01,7.958843e-01,3.495082e+01,7.569440e-01,9.045396e-01,6.052650e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394020070000e+08,3.394020680000e+08,4.034426e+01,8.132536e-01,3.642623e+01,7.727557e-01,9.028850e-01,5.969027e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394020680000e+08,3.394021290000e+08,3.873771e+01,7.968967e-01,3.455738e+01,7.526715e-01,8.920863e-01,6.382779e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394021290000e+08,3.394021900000e+08,3.837705e+01,7.931784e-01,3.465574e+01,7.537419e-01,9.030329e-01,6.115941e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394021900000e+08,3.394022510000e+08,3.918033e+01,8.014365e-01,3.524590e+01,7.601327e-01,8.995816e-01,6.147916e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394022510000e+08,3.394023120000e+08,3.875410e+01,7.970653e-01,3.485246e+01,7.558782e-01,8.993232e-01,6.188693e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394023120000e+08,3.394023730000e+08,4.011475e+01,8.109370e-01,3.595082e+01,7.676964e-01,8.961994e-01,6.165741e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394023730000e+08,3.394024340000e+08,3.839344e+01,7.933478e-01,3.454099e+01,7.524930e-01,8.996584e-01,6.208489e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394024340000e+08,3.394024950000e+08,3.970492e+01,8.067839e-01,3.603279e+01,7.685710e-01,9.075145e-01,5.886764e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394024950000e+08,3.394025560000e+08,3.842623e+01,7.936864e-01,3.429508e+01,7.498096e-01,8.924915e-01,6.398007e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394025560000e+08,3.394026170000e+08,3.921312e+01,8.017718e-01,3.534426e+01,7.611926e-01,9.013378e-01,6.097314e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394026170000e+08,3.394026780000e+08,3.844262e+01,7.938558e-01,3.481967e+01,7.555225e-01,9.057570e-01,6.033358e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394026780000e+08,3.394027390000e+08,3.786885e+01,7.879092e-01,3.368853e+01,7.431493e-01,8.896104e-01,6.520156e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394027390000e+08,3.394028000000e+08,4.008197e+01,8.106056e-01,3.616393e+01,7.699685e-01,9.022495e-01,6.005973e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394028000000e+08,3.394028610000e+08,3.973771e+01,8.071170e-01,3.572131e+01,7.652420e-01,8.989274e-01,6.122274e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394028610000e+08,3.394029220000e+08,3.949180e+01,8.046159e-01,3.549180e+01,7.627797e-01,8.987132e-01,6.147077e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394029220000e+08,3.394029830000e+08,3.937705e+01,8.034460e-01,3.522951e+01,7.599559e-01,8.946711e-01,6.263528e-03,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394030160000e+08,3.394030770000e+08,3.860656e+01,7.955466e-01,3.500000e+01,7.574764e-01,9.065818e-01,5.996859e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394030770000e+08,3.394031380000e+08,3.836066e+01,7.930090e-01,3.439344e+01,7.508841e-01,8.965812e-01,6.294869e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394031380000e+08,3.394031990000e+08,3.881967e+01,7.977394e-01,3.493443e+01,7.567664e-01,8.999155e-01,6.167276e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394031990000e+08,3.394032600000e+08,3.893443e+01,7.989175e-01,3.486885e+01,7.560560e-01,8.955789e-01,6.275007e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394032600000e+08,3.394033210000e+08,3.849180e+01,7.943634e-01,3.427869e+01,7.496304e-01,8.905451e-01,6.443124e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394033210000e+08,3.394033820000e+08,3.890164e+01,7.985811e-01,3.506557e+01,7.581856e-01,9.013907e-01,6.120215e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394033820000e+08,3.394034430000e+08,3.926229e+01,8.022743e-01,3.521312e+01,7.597790e-01,8.968685e-01,6.214517e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394034430000e+08,3.394035040000e+08,3.891803e+01,7.987493e-01,3.518033e+01,7.594252e-01,9.039596e-01,6.047295e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394035040000e+08,3.394035650000e+08,3.829508e+01,7.923309e-01,3.431147e+01,7.499888e-01,8.959760e-01,6.316530e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394035650000e+08,3.394036260000e+08,3.957377e+01,8.054504e-01,3.547541e+01,7.626035e-01,8.964375e-01,6.201442e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394036260000e+08,3.394036870000e+08,3.877049e+01,7.972339e-01,3.440984e+01,7.510630e-01,8.875265e-01,6.496811e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394036870000e+08,3.394037480000e+08,3.931147e+01,8.027767e-01,3.516393e+01,7.592483e-01,8.944954e-01,6.273359e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394037480000e+08,3.394038090000e+08,3.786885e+01,7.879092e-01,3.416393e+01,7.483746e-01,9.021645e-01,6.181375e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394038090000e+08,3.394038700000e+08,3.849180e+01,7.943634e-01,3.518033e+01,7.594252e-01,9.139693e-01,5.786865e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394038700000e+08,3.394039310000e+08,3.988525e+01,8.086140e-01,3.593443e+01,7.675213e-01,9.009453e-01,6.056416e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394039310000e+08,3.394039920000e+08,3.834426e+01,7.928395e-01,3.465574e+01,7.537419e-01,9.038050e-01,6.096751e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394039920000e+08,3.394040530000e+08,3.826229e+01,7.919917e-01,3.426229e+01,7.494511e-01,8.954585e-01,6.333106e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394040530000e+08,3.394041140000e+08,3.826229e+01,7.919917e-01,3.454099e+01,7.524930e-01,9.027421e-01,6.133296e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394041550000e+08,3.394042160000e+08,3.862295e+01,7.957155e-01,3.509836e+01,7.585400e-01,9.087436e-01,5.932868e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394042160000e+08,3.394042770000e+08,3.932787e+01,8.029441e-01,3.557377e+01,7.636600e-01,9.045436e-01,5.999323e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394042770000e+08,3.394043380000e+08,3.863934e+01,7.958843e-01,3.485246e+01,7.558782e-01,9.019940e-01,6.124184e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394043380000e+08,3.394043990000e+08,3.772131e+01,7.863728e-01,3.421312e+01,7.489130e-01,9.069970e-01,6.054707e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394043990000e+08,3.394044600000e+08,3.747541e+01,7.838055e-01,3.396721e+01,7.462168e-01,9.063867e-01,6.092387e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394044600000e+08,3.394045210000e+08,3.854099e+01,7.948707e-01,3.468853e+01,7.540984e-01,9.000425e-01,6.186042e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394045210000e+08,3.394045820000e+08,3.885246e+01,7.980762e-01,3.519672e+01,7.596021e-01,9.059072e-01,5.997165e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394045820000e+08,3.394046430000e+08,3.936066e+01,8.032787e-01,3.560656e+01,7.640118e-01,9.046231e-01,5.994589e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394046430000e+08,3.394047040000e+08,3.914754e+01,8.011011e-01,3.537705e+01,7.615455e-01,9.036851e-01,6.037236e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394047040000e+08,3.394047650000e+08,4.026229e+01,8.124270e-01,3.598361e+01,7.680463e-01,8.937296e-01,6.218634e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394047650000e+08,3.394048260000e+08,3.881967e+01,7.977394e-01,3.531147e+01,7.608394e-01,9.096284e-01,5.891924e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394048260000e+08,3.394048870000e+08,4.000000e+01,8.097763e-01,3.600000e+01,7.682213e-01,9.000000e-01,6.073323e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394048870000e+08,3.394049480000e+08,3.840984e+01,7.935171e-01,3.480328e+01,7.553446e-01,9.061033e-01,6.025982e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394049480000e+08,3.394050090000e+08,3.993443e+01,8.091123e-01,3.578688e+01,7.659440e-01,8.961412e-01,6.181177e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394050090000e+08,3.394050700000e+08,3.716393e+01,7.805414e-01,3.370492e+01,7.433301e-01,9.069254e-01,6.102047e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394050700000e+08,3.394051310000e+08,3.937705e+01,8.034460e-01,3.614754e+01,7.697939e-01,9.179850e-01,5.598580e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394051310000e+08,3.394051920000e+08,3.867213e+01,7.962219e-01,3.522951e+01,7.599559e-01,9.109792e-01,5.863217e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394051920000e+08,3.394052530000e+08,3.885246e+01,7.980762e-01,3.478688e+01,7.551667e-01,8.953586e-01,6.287472e-03,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394052930000e+08,3.394053540000e+08,3.781967e+01,7.873973e-01,3.373771e+01,7.436916e-01,8.920676e-01,6.460275e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394053540000e+08,3.394054150000e+08,3.850820e+01,7.945325e-01,3.483607e+01,7.557003e-01,9.046403e-01,6.060089e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394054150000e+08,3.394054760000e+08,3.822951e+01,7.916523e-01,3.455738e+01,7.526715e-01,9.039451e-01,6.101920e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394054760000e+08,3.394055370000e+08,3.936066e+01,8.032787e-01,3.567213e+01,7.647150e-01,9.062890e-01,5.947473e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394055370000e+08,3.394055980000e+08,3.939344e+01,8.036132e-01,3.565574e+01,7.645392e-01,9.051186e-01,5.978145e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394055980000e+08,3.394056590000e+08,3.875410e+01,7.970653e-01,3.486885e+01,7.560560e-01,8.997462e-01,6.177130e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394056590000e+08,3.394057200000e+08,3.806557e+01,7.899530e-01,3.459016e+01,7.530285e-01,9.086994e-01,5.977449e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394057200000e+08,3.394057810000e+08,3.863934e+01,7.958843e-01,3.470492e+01,7.542765e-01,8.981757e-01,6.229119e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394057810000e+08,3.394058420000e+08,3.850820e+01,7.945325e-01,3.401639e+01,7.467569e-01,8.833546e-01,6.623078e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394058420000e+08,3.394059030000e+08,3.775410e+01,7.867144e-01,3.383607e+01,7.447749e-01,8.962223e-01,6.354962e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394059030000e+08,3.394059640000e+08,3.786885e+01,7.879092e-01,3.406557e+01,7.472965e-01,8.995671e-01,6.253868e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394059640000e+08,3.394060250000e+08,3.922951e+01,8.019394e-01,3.527869e+01,7.604861e-01,8.992896e-01,6.151990e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394060250000e+08,3.394060860000e+08,4.016393e+01,8.114340e-01,3.593443e+01,7.675213e-01,8.946939e-01,6.201276e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394060860000e+08,3.394061470000e+08,3.914754e+01,8.011011e-01,3.472131e+01,7.544546e-01,8.869347e-01,6.480273e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394061470000e+08,3.394062080000e+08,3.932787e+01,8.029441e-01,3.544262e+01,7.622510e-01,9.012088e-01,6.091955e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394062080000e+08,3.394062690000e+08,3.806557e+01,7.899530e-01,3.419672e+01,7.487336e-01,8.983635e-01,6.270755e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394062690000e+08,3.394063300000e+08,3.913115e+01,8.009334e-01,3.506557e+01,7.581856e-01,8.961039e-01,6.245289e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394063300000e+08,3.394063910000e+08,3.883607e+01,7.979078e-01,3.486885e+01,7.560560e-01,8.978472e-01,6.222199e-03,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394064330000e+08,3.394064940000e+08,3.824590e+01,7.918220e-01,3.385246e+01,7.449553e-01,8.851265e-01,6.601692e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394064940000e+08,3.394065550000e+08,3.768853e+01,7.860309e-01,3.357377e+01,7.418825e-01,8.908221e-01,6.504192e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394065550000e+08,3.394066160000e+08,3.900000e+01,7.995901e-01,3.534426e+01,7.611926e-01,9.062631e-01,5.975651e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394066160000e+08,3.394066770000e+08,3.780328e+01,7.872267e-01,3.391803e+01,7.456765e-01,8.972246e-01,6.323616e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394066770000e+08,3.394067380000e+08,3.790164e+01,7.882501e-01,3.416393e+01,7.483746e-01,9.013841e-01,6.200613e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394067380000e+08,3.394067990000e+08,3.788525e+01,7.880797e-01,3.418033e+01,7.485541e-01,9.022068e-01,6.178845e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394067990000e+08,3.394068600000e+08,3.898361e+01,7.994220e-01,3.537705e+01,7.615455e-01,9.074853e-01,5.941817e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394068600000e+08,3.394069210000e+08,3.911475e+01,8.007656e-01,3.531147e+01,7.608394e-01,9.027661e-01,6.065425e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394069210000e+08,3.394069820000e+08,3.804918e+01,7.897829e-01,3.483607e+01,7.557003e-01,9.155536e-01,5.771581e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394069820000e+08,3.394070430000e+08,3.808197e+01,7.901231e-01,3.422951e+01,7.490924e-01,8.988377e-01,6.256413e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394070430000e+08,3.394071040000e+08,3.922951e+01,8.019394e-01,3.490164e+01,7.564113e-01,8.896782e-01,6.404360e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394071040000e+08,3.394071650000e+08,3.626229e+01,7.710148e-01,3.304918e+01,7.360637e-01,9.113924e-01,6.042208e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394071650000e+08,3.394072260000e+08,3.822951e+01,7.916523e-01,3.440984e+01,7.510630e-01,9.000857e-01,6.209997e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394072260000e+08,3.394072870000e+08,3.814754e+01,7.908031e-01,3.393443e+01,7.458566e-01,8.895574e-01,6.497663e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394072870000e+08,3.394073480000e+08,3.940984e+01,8.037804e-01,3.527869e+01,7.604861e-01,8.951747e-01,6.247694e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394073480000e+08,3.394074090000e+08,3.808197e+01,7.901231e-01,3.400000e+01,7.465769e-01,8.928110e-01,6.418452e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394074090000e+08,3.394074700000e+08,4.001639e+01,8.099423e-01,3.627869e+01,7.711891e-01,9.065956e-01,5.889880e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394074700000e+08,3.394075310000e+08,3.732787e+01,7.822610e-01,3.372131e+01,7.435108e-01,9.033816e-01,6.191330e-03,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394075850000e+08,3.394076460000e+08,3.665574e+01,7.751862e-01,3.288525e+01,7.342359e-01,8.971378e-01,6.424238e-03,2.410000e+01,0.000000e+00,9.650000e+02,1392800031
