#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816000490000e+08,2.816001100000e+08,4.239344e+01,8.336513e-01,4.004918e+01,8.102739e-01,9.447023e-01,4.494557e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816001100000e+08,2.816001710000e+08,4.152459e+01,8.250642e-01,3.883607e+01,7.979078e-01,9.352546e-01,4.889356e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816001710000e+08,2.816002320000e+08,4.049180e+01,8.147392e-01,3.781967e+01,7.873973e-01,9.340081e-01,4.995421e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816002320000e+08,2.816002930000e+08,4.095082e+01,8.193442e-01,3.829508e+01,7.923309e-01,9.351481e-01,4.927258e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816002930000e+08,2.816003540000e+08,4.157377e+01,8.255527e-01,3.891803e+01,7.987493e-01,9.361199e-01,4.855948e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816003540000e+08,2.816004150000e+08,4.224590e+01,8.321993e-01,3.924590e+01,8.021069e-01,9.289872e-01,5.059598e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816004150000e+08,2.816004760000e+08,4.263934e+01,8.360656e-01,3.977049e+01,8.074498e-01,9.327182e-01,4.911951e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816004760000e+08,2.816005370000e+08,4.077049e+01,8.175382e-01,3.804918e+01,7.897829e-01,9.332529e-01,5.004698e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816005370000e+08,2.816005980000e+08,4.003279e+01,8.101081e-01,3.739344e+01,7.829478e-01,9.340704e-01,5.021774e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816005980000e+08,2.816006590000e+08,4.165574e+01,8.263661e-01,3.918033e+01,8.014365e-01,9.405746e-01,4.690081e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816006590000e+08,2.816007200000e+08,4.236066e+01,8.333288e-01,3.980328e+01,8.077826e-01,9.396285e-01,4.685413e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816007200000e+08,2.816007810000e+08,4.222951e+01,8.320379e-01,3.973771e+01,8.071170e-01,9.409938e-01,4.642686e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816007810000e+08,2.816008420000e+08,4.126229e+01,8.224543e-01,3.844262e+01,7.938558e-01,9.316647e-01,5.029337e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816008420000e+08,2.816009030000e+08,4.059016e+01,8.157282e-01,3.800000e+01,7.892723e-01,9.361874e-01,4.912011e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816009030000e+08,2.816009640000e+08,4.163934e+01,8.262035e-01,3.857377e+01,7.952088e-01,9.263780e-01,5.181807e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816009640000e+08,2.816010250000e+08,4.211475e+01,8.309066e-01,3.909836e+01,8.005977e-01,9.283768e-01,5.087530e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816010250000e+08,2.816010860000e+08,4.242623e+01,8.339736e-01,3.960656e+01,8.057840e-01,9.335394e-01,4.896281e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816011370000e+08,2.816011980000e+08,4.183607e+01,8.281528e-01,3.914754e+01,8.011011e-01,9.357367e-01,4.854206e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816011980000e+08,2.816012590000e+08,4.254099e+01,8.351007e-01,3.975410e+01,8.072835e-01,9.344894e-01,4.857068e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816012590000e+08,2.816013200000e+08,4.273771e+01,8.370293e-01,4.000000e+01,8.097763e-01,9.359417e-01,4.795585e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816013200000e+08,2.816013810000e+08,4.029508e+01,8.127577e-01,3.800000e+01,7.892723e-01,9.430431e-01,4.674638e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816013810000e+08,2.816014420000e+08,4.168853e+01,8.266912e-01,3.911475e+01,8.007656e-01,9.382619e-01,4.772716e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816014420000e+08,2.816015030000e+08,4.190164e+01,8.288016e-01,3.936066e+01,8.032787e-01,9.393584e-01,4.720856e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816015030000e+08,2.816015640000e+08,4.204918e+01,8.302595e-01,3.955738e+01,8.052835e-01,9.407408e-01,4.661968e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816015640000e+08,2.816016250000e+08,4.040984e+01,8.139142e-01,3.791803e+01,7.884206e-01,9.383367e-01,4.844893e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816016250000e+08,2.816016860000e+08,4.137705e+01,8.235971e-01,3.893443e+01,7.989175e-01,9.409667e-01,4.691275e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816016860000e+08,2.816017470000e+08,4.095082e+01,8.193442e-01,3.878688e+01,7.974024e-01,9.471577e-01,4.476160e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816017470000e+08,2.816018080000e+08,4.106557e+01,8.204914e-01,3.870492e+01,7.965594e-01,9.425150e-01,4.650693e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816018080000e+08,2.816018690000e+08,4.313115e+01,8.408734e-01,4.036066e+01,8.134188e-01,9.357659e-01,4.779760e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816018690000e+08,2.816019300000e+08,4.239344e+01,8.336513e-01,3.991803e+01,8.089462e-01,9.416087e-01,4.611000e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816019300000e+08,2.816019910000e+08,4.157377e+01,8.255527e-01,3.891803e+01,7.987493e-01,9.361199e-01,4.855948e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816019910000e+08,2.816020520000e+08,4.290164e+01,8.386332e-01,4.047541e+01,8.145743e-01,9.434467e-01,4.515292e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816020520000e+08,2.816021130000e+08,4.190164e+01,8.288016e-01,3.937705e+01,8.034460e-01,9.397496e-01,4.706582e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816021130000e+08,2.816021740000e+08,4.211475e+01,8.309066e-01,3.963934e+01,8.061175e-01,9.412223e-01,4.640562e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816021740000e+08,2.816022350000e+08,4.200000e+01,8.297738e-01,3.932787e+01,8.029441e-01,9.363778e-01,4.822145e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816022800000e+08,2.816023410000e+08,4.165574e+01,8.263661e-01,3.914754e+01,8.011011e-01,9.397875e-01,4.719063e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816023410000e+08,2.816024020000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816024020000e+08,2.816024630000e+08,4.168853e+01,8.266912e-01,3.909836e+01,8.005977e-01,9.378687e-01,4.786887e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816024630000e+08,2.816025240000e+08,4.286885e+01,8.383126e-01,4.006557e+01,8.104398e-01,9.346080e-01,4.834383e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816025240000e+08,2.816025850000e+08,4.149180e+01,8.247384e-01,3.870492e+01,7.965594e-01,9.328329e-01,4.975470e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816025850000e+08,2.816026460000e+08,4.198361e+01,8.296118e-01,3.981967e+01,8.079489e-01,9.484577e-01,4.369042e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816026460000e+08,2.816027070000e+08,4.211475e+01,8.309066e-01,3.924590e+01,8.021069e-01,9.318801e-01,4.970899e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816027070000e+08,2.816027680000e+08,4.060656e+01,8.158929e-01,3.768853e+01,7.860309e-01,9.281389e-01,5.189083e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816027680000e+08,2.816028290000e+08,4.119672e+01,8.218005e-01,3.896721e+01,7.992539e-01,9.458814e-01,4.513311e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816028290000e+08,2.816028900000e+08,3.998361e+01,8.096104e-01,3.772131e+01,7.863728e-01,9.434195e-01,4.678214e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816028900000e+08,2.816029510000e+08,3.937705e+01,8.034460e-01,3.662295e+01,7.748395e-01,9.300583e-01,5.203993e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816029510000e+08,2.816030120000e+08,4.136066e+01,8.234340e-01,3.934426e+01,8.031114e-01,9.512485e-01,4.287284e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816030120000e+08,2.816030730000e+08,4.088525e+01,8.186879e-01,3.849180e+01,7.943634e-01,9.414595e-01,4.700899e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816030730000e+08,2.816031340000e+08,4.134426e+01,8.232707e-01,3.911475e+01,8.007656e-01,9.460745e-01,4.497665e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816031340000e+08,2.816031950000e+08,4.009836e+01,8.107713e-01,3.759016e+01,7.850046e-01,9.374489e-01,4.896243e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816031950000e+08,2.816032560000e+08,4.122951e+01,8.221275e-01,3.880328e+01,7.975709e-01,9.411531e-01,4.692701e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816032560000e+08,2.816033170000e+08,4.165574e+01,8.263661e-01,3.918033e+01,8.014365e-01,9.405746e-01,4.690081e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816033170000e+08,2.816033780000e+08,4.142623e+01,8.240865e-01,3.863934e+01,7.958843e-01,9.327266e-01,4.983063e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816034380000e+08,2.816034990000e+08,3.904918e+01,8.000941e-01,3.626229e+01,7.710148e-01,9.286314e-01,5.274780e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816034990000e+08,2.816035600000e+08,4.086885e+01,8.185238e-01,3.863934e+01,7.958843e-01,9.454473e-01,4.548475e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816035600000e+08,2.816036210000e+08,4.080328e+01,8.178669e-01,3.742623e+01,7.832910e-01,9.172359e-01,5.522671e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816036210000e+08,2.816036820000e+08,3.768853e+01,7.860309e-01,3.506557e+01,7.581856e-01,9.304045e-01,5.307095e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816036820000e+08,2.816037430000e+08,3.881967e+01,7.977394e-01,3.601639e+01,7.683961e-01,9.277872e-01,5.319128e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816037430000e+08,2.816038040000e+08,3.983607e+01,8.081152e-01,3.718033e+01,7.807135e-01,9.333333e-01,5.060222e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816038040000e+08,2.816038650000e+08,3.898361e+01,7.994220e-01,3.588525e+01,7.669959e-01,9.205214e-01,5.546717e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816038650000e+08,2.816039260000e+08,4.018033e+01,8.115996e-01,3.770492e+01,7.862019e-01,9.383925e-01,4.856656e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816039260000e+08,2.816039870000e+08,3.852459e+01,7.947016e-01,3.608197e+01,7.690954e-01,9.365957e-01,5.026913e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816039870000e+08,2.816040480000e+08,3.939344e+01,8.036132e-01,3.622951e+01,7.706662e-01,9.196838e-01,5.544266e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816040480000e+08,2.816041090000e+08,3.965574e+01,8.062841e-01,3.708197e+01,7.796801e-01,9.350972e-01,5.008899e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816041090000e+08,2.816041700000e+08,3.918033e+01,8.014365e-01,3.636066e+01,7.720598e-01,9.280335e-01,5.286255e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816041700000e+08,2.816042310000e+08,4.013115e+01,8.111027e-01,3.709836e+01,7.798524e-01,9.244281e-01,5.342088e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816042310000e+08,2.816042920000e+08,4.022951e+01,8.120961e-01,3.754099e+01,7.844909e-01,9.331703e-01,5.041130e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816042920000e+08,2.816043530000e+08,3.867213e+01,7.962219e-01,3.604918e+01,7.687458e-01,9.321746e-01,5.177031e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816043530000e+08,2.816044140000e+08,3.896721e+01,7.992539e-01,3.619672e+01,7.703174e-01,9.289020e-01,5.271074e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816044140000e+08,2.816044750000e+08,3.932787e+01,8.029441e-01,3.621312e+01,7.704918e-01,9.208003e-01,5.513524e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816044750000e+08,2.816045360000e+08,3.939344e+01,8.036132e-01,3.703279e+01,7.791629e-01,9.400749e-01,4.841820e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816045360000e+08,2.816045970000e+08,4.113115e+01,8.211462e-01,3.824590e+01,7.918220e-01,9.298525e-01,5.098738e-03,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816046430000e+08,2.816047040000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816047040000e+08,2.816047650000e+08,3.904918e+01,8.000941e-01,3.668853e+01,7.755329e-01,9.395466e-01,4.883135e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816047650000e+08,2.816048260000e+08,3.895082e+01,7.990858e-01,3.637705e+01,7.722338e-01,9.339225e-01,5.096346e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816048260000e+08,2.816048870000e+08,3.929508e+01,8.026093e-01,3.650820e+01,7.736246e-01,9.290780e-01,5.243031e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816048870000e+08,2.816049480000e+08,4.096721e+01,8.195081e-01,3.854099e+01,7.948707e-01,9.407763e-01,4.721803e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816049480000e+08,2.816050090000e+08,3.850820e+01,7.945325e-01,3.588525e+01,7.669959e-01,9.318859e-01,5.198264e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816050090000e+08,2.816050700000e+08,3.996721e+01,8.094444e-01,3.732787e+01,7.822610e-01,9.339623e-01,5.029720e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816050700000e+08,2.816051310000e+08,4.029508e+01,8.127577e-01,3.796721e+01,7.889317e-01,9.422294e-01,4.705878e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816051310000e+08,2.816051920000e+08,3.963934e+01,8.061175e-01,3.690164e+01,7.777821e-01,9.309347e-01,5.156577e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816051920000e+08,2.816052530000e+08,3.877049e+01,7.972339e-01,3.644262e+01,7.729295e-01,9.399577e-01,4.885029e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816052530000e+08,2.816053140000e+08,4.034426e+01,8.132536e-01,3.760656e+01,7.851757e-01,9.321414e-01,5.069761e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816053140000e+08,2.816053750000e+08,3.981967e+01,8.079489e-01,3.713115e+01,7.801970e-01,9.324825e-01,5.091138e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816053750000e+08,2.816054360000e+08,3.975410e+01,8.072835e-01,3.668853e+01,7.755329e-01,9.228866e-01,5.417304e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816054360000e+08,2.816054970000e+08,3.904918e+01,8.000941e-01,3.636066e+01,7.720598e-01,9.311503e-01,5.187881e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816054970000e+08,2.816055580000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,9.288359e-01,5.214439e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816055580000e+08,2.816056190000e+08,3.829508e+01,7.923309e-01,3.547541e+01,7.626035e-01,9.263698e-01,5.403605e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816056190000e+08,2.816056800000e+08,3.872131e+01,7.967280e-01,3.603279e+01,7.685710e-01,9.305673e-01,5.230171e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816056800000e+08,2.816057410000e+08,3.936066e+01,8.032787e-01,3.670492e+01,7.757061e-01,9.325281e-01,5.119131e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816057410000e+08,2.816058020000e+08,3.919672e+01,8.016042e-01,3.693443e+01,7.781275e-01,9.422836e-01,4.769257e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816058490000e+08,2.816059100000e+08,3.949180e+01,8.046159e-01,3.681967e+01,7.769178e-01,9.323370e-01,5.117332e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816059100000e+08,2.816059710000e+08,3.975410e+01,8.072835e-01,3.657377e+01,7.743191e-01,9.200000e-01,5.509130e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816059710000e+08,2.816060320000e+08,4.045901e+01,8.144094e-01,3.786885e+01,7.879092e-01,9.359806e-01,4.927388e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816060320000e+08,2.816060930000e+08,4.022951e+01,8.120961e-01,3.773771e+01,7.865436e-01,9.380603e-01,4.865895e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816060930000e+08,2.816061540000e+08,3.926229e+01,8.022743e-01,3.670492e+01,7.757061e-01,9.348643e-01,5.042328e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816061540000e+08,2.816062150000e+08,4.031147e+01,8.129231e-01,3.744262e+01,7.834625e-01,9.288329e-01,5.184766e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816062150000e+08,2.816062760000e+08,4.000000e+01,8.097763e-01,3.718033e+01,7.807135e-01,9.295082e-01,5.182043e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816062760000e+08,2.816063370000e+08,3.926229e+01,8.022743e-01,3.690164e+01,7.777821e-01,9.398748e-01,4.857475e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816063370000e+08,2.816063980000e+08,3.927869e+01,8.024418e-01,3.647541e+01,7.732772e-01,9.286311e-01,5.259359e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816063980000e+08,2.816064590000e+08,3.985246e+01,8.082815e-01,3.681967e+01,7.769178e-01,9.238997e-01,5.377906e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816064590000e+08,2.816065200000e+08,3.949180e+01,8.046159e-01,3.668853e+01,7.755329e-01,9.290162e-01,5.232063e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816065200000e+08,2.816065810000e+08,4.195082e+01,8.292879e-01,3.896721e+01,7.992539e-01,9.288785e-01,5.080949e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816065810000e+08,2.816066420000e+08,3.955738e+01,8.052835e-01,3.662295e+01,7.748395e-01,9.258185e-01,5.334971e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816066420000e+08,2.816067030000e+08,3.813115e+01,7.906331e-01,3.578688e+01,7.659440e-01,9.385211e-01,4.980584e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816067030000e+08,2.816067640000e+08,3.903279e+01,7.999260e-01,3.624590e+01,7.708405e-01,9.286014e-01,5.276910e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816067640000e+08,2.816068250000e+08,3.785246e+01,7.877386e-01,3.537705e+01,7.615455e-01,9.346038e-01,5.144915e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816068250000e+08,2.816068860000e+08,3.909836e+01,8.005977e-01,3.634426e+01,7.718858e-01,9.295598e-01,5.239681e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816068860000e+08,2.816069470000e+08,3.732787e+01,7.822610e-01,3.503279e+01,7.578311e-01,9.385156e-01,5.034098e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816069470000e+08,2.816070080000e+08,3.783607e+01,7.875680e-01,3.526229e+01,7.603095e-01,9.319757e-01,5.241027e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816070610000e+08,2.816071220000e+08,3.718033e+01,7.807135e-01,3.481967e+01,7.555225e-01,9.365079e-01,5.120283e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816071220000e+08,2.816071830000e+08,3.845901e+01,7.940250e-01,3.573771e+01,7.654176e-01,9.292412e-01,5.294078e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816071830000e+08,2.816072440000e+08,3.770492e+01,7.862019e-01,3.514754e+01,7.590713e-01,9.321739e-01,5.243037e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816072440000e+08,2.816073050000e+08,3.878688e+01,7.974024e-01,3.618033e+01,7.701429e-01,9.327980e-01,5.147278e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816073050000e+08,2.816073660000e+08,3.798361e+01,7.891021e-01,3.580328e+01,7.661194e-01,9.425982e-01,4.832403e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816073660000e+08,2.816074270000e+08,3.816393e+01,7.909729e-01,3.568853e+01,7.648907e-01,9.351375e-01,5.104383e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816074270000e+08,2.816074880000e+08,4.000000e+01,8.097763e-01,3.721312e+01,7.810577e-01,9.303279e-01,5.154097e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816074880000e+08,2.816075490000e+08,3.844262e+01,7.938558e-01,3.591803e+01,7.673463e-01,9.343284e-01,5.115254e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816075490000e+08,2.816076100000e+08,3.940984e+01,8.037804e-01,3.683607e+01,7.770907e-01,9.346922e-01,5.039060e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816076100000e+08,2.816076710000e+08,3.968853e+01,8.066174e-01,3.724590e+01,7.814016e-01,9.384552e-01,4.884332e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816076710000e+08,2.816077320000e+08,4.004918e+01,8.102739e-01,3.686885e+01,7.774364e-01,9.205894e-01,5.470290e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816077320000e+08,2.816077930000e+08,3.863934e+01,7.958843e-01,3.601639e+01,7.683961e-01,9.321171e-01,5.181263e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816077930000e+08,2.816078540000e+08,4.027869e+01,8.125924e-01,3.767213e+01,7.858599e-01,9.352869e-01,4.963246e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816078540000e+08,2.816079150000e+08,3.875410e+01,7.970653e-01,3.614754e+01,7.697939e-01,9.327411e-01,5.151476e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816079150000e+08,2.816079760000e+08,4.004918e+01,8.102739e-01,3.721312e+01,7.810577e-01,9.291855e-01,5.189801e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816079760000e+08,2.816080370000e+08,3.922951e+01,8.019394e-01,3.665574e+01,7.751862e-01,9.343920e-01,5.061412e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816080370000e+08,2.816080980000e+08,3.880328e+01,7.975709e-01,3.598361e+01,7.680463e-01,9.273342e-01,5.335610e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816080980000e+08,2.816081590000e+08,3.872131e+01,7.967280e-01,3.616393e+01,7.699685e-01,9.339543e-01,5.110285e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816081590000e+08,2.816082200000e+08,4.055738e+01,8.153987e-01,3.780328e+01,7.872267e-01,9.320938e-01,5.058068e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816082810000e+08,2.816083420000e+08,3.926229e+01,8.022743e-01,3.550820e+01,7.629558e-01,9.043841e-01,6.008813e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900030
2.816083420000e+08,2.816084030000e+08,4.072131e+01,8.170450e-01,3.655738e+01,7.741455e-01,8.977455e-01,6.079137e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900030
2.816084570000e+08,2.816085180000e+08,3.883607e+01,7.979078e-01,3.516393e+01,7.592483e-01,9.054453e-01,6.011600e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900031
2.816085180000e+08,2.816085790000e+08,4.132787e+01,8.231075e-01,3.726229e+01,7.815737e-01,9.016263e-01,5.931524e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900031
2.816085790000e+08,2.816086400000e+08,3.378688e+01,7.442334e-01,3.000000e+01,7.012869e-01,8.879185e-01,6.948876e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900031
2.816086600000e+08,2.816087210000e+08,3.590164e+01,7.671711e-01,3.281967e+01,7.335035e-01,9.141552e-01,5.986112e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816087210000e+08,2.816087820000e+08,3.660656e+01,7.746661e-01,3.327869e+01,7.386152e-01,9.090909e-01,6.083631e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816087820000e+08,2.816088430000e+08,3.680328e+01,7.767448e-01,3.365574e+01,7.427876e-01,9.144766e-01,5.902290e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816088430000e+08,2.816089040000e+08,3.590164e+01,7.671711e-01,3.263934e+01,7.314857e-01,9.091324e-01,6.141805e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816089040000e+08,2.816089650000e+08,3.427869e+01,7.496304e-01,3.134426e+01,7.168266e-01,9.143950e-01,6.118421e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816089650000e+08,2.816090260000e+08,3.611475e+01,7.694447e-01,3.293443e+01,7.347847e-01,9.119383e-01,6.037666e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816090260000e+08,2.816090870000e+08,3.421312e+01,7.489130e-01,3.127869e+01,7.160764e-01,9.142309e-01,6.129599e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816090870000e+08,2.816091480000e+08,3.637705e+01,7.722338e-01,3.331147e+01,7.389789e-01,9.157278e-01,5.897212e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816091480000e+08,2.816092090000e+08,3.178688e+01,7.218701e-01,2.936065e+01,6.937739e-01,9.236720e-01,6.029924e-03,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
