#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893102860000e+08,2.893103470000e+08,3.539344e+01,7.617220e-01,3.073771e+01,7.098569e-01,8.684576e-01,7.274127e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800041
2.893103470000e+08,2.893104080000e+08,3.462295e+01,7.533852e-01,2.981967e+01,6.991760e-01,8.612689e-01,7.521584e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800041
2.893104080000e+08,2.893104690000e+08,3.257377e+01,7.307505e-01,2.791803e+01,6.765151e-01,8.570710e-01,7.851807e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800041
2.893104690000e+08,2.893105300000e+08,3.511475e+01,7.587171e-01,3.019672e+01,7.035824e-01,8.599440e-01,7.498532e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800041
2.893105300000e+08,2.893105910000e+08,3.624590e+01,7.708405e-01,3.113115e+01,7.143856e-01,8.588874e-01,7.403834e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800041
2.893106040000e+08,2.893106650000e+08,3.436066e+01,7.505261e-01,2.900000e+01,6.894997e-01,8.439885e-01,7.925943e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893106650000e+08,2.893107260000e+08,3.665574e+01,7.751862e-01,3.149180e+01,7.185117e-01,8.591234e-01,7.357179e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893107260000e+08,2.893107870000e+08,3.329508e+01,7.387970e-01,2.839344e+01,6.822509e-01,8.527819e-01,7.862210e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893107870000e+08,2.893108480000e+08,3.527869e+01,7.604861e-01,2.998361e+01,7.010953e-01,8.499070e-01,7.699185e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893108480000e+08,2.893109090000e+08,3.393443e+01,7.458566e-01,2.922951e+01,6.922227e-01,8.613527e-01,7.595582e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893109090000e+08,2.893109700000e+08,3.531147e+01,7.608394e-01,3.029508e+01,7.047274e-01,8.579387e-01,7.522170e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893109700000e+08,2.893110310000e+08,3.565574e+01,7.645392e-01,3.054098e+01,7.075817e-01,8.565517e-01,7.516140e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893110310000e+08,2.893110920000e+08,3.436066e+01,7.505261e-01,2.967213e+01,6.974441e-01,8.635496e-01,7.497827e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893110920000e+08,2.893111530000e+08,3.478688e+01,7.551667e-01,2.900000e+01,6.894997e-01,8.336475e-01,8.084129e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893111530000e+08,2.893112140000e+08,3.481967e+01,7.555225e-01,3.050820e+01,7.072018e-01,8.761770e-01,7.146927e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893112140000e+08,2.893112750000e+08,3.526229e+01,7.603095e-01,3.022951e+01,7.039643e-01,8.572757e-01,7.542044e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893112750000e+08,2.893113360000e+08,3.572131e+01,7.652420e-01,3.029508e+01,7.047274e-01,8.480955e-01,7.689164e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893113360000e+08,2.893113970000e+08,3.647541e+01,7.732772e-01,3.100000e+01,7.128792e-01,8.498877e-01,7.572232e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893113970000e+08,2.893114580000e+08,3.575410e+01,7.655931e-01,3.011475e+01,7.026268e-01,8.422742e-01,7.804594e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893114580000e+08,2.893115190000e+08,3.539344e+01,7.617220e-01,3.014754e+01,7.030092e-01,8.517832e-01,7.646927e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893115190000e+08,2.893115800000e+08,3.629508e+01,7.713633e-01,3.068852e+01,7.092888e-01,8.455285e-01,7.680677e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893115800000e+08,2.893116410000e+08,3.634426e+01,7.718858e-01,3.063935e+01,7.087202e-01,8.430311e-01,7.725840e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893116410000e+08,2.893117020000e+08,3.573771e+01,7.654176e-01,3.077049e+01,7.102354e-01,8.610092e-01,7.409155e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893117020000e+08,2.893117630000e+08,3.603279e+01,7.685710e-01,3.011475e+01,7.026268e-01,8.357598e-01,7.902539e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893117630000e+08,2.893118240000e+08,3.691803e+01,7.779548e-01,3.185246e+01,7.226143e-01,8.627886e-01,7.250418e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893118240000e+08,2.893118850000e+08,3.640984e+01,7.725818e-01,3.134426e+01,7.168266e-01,8.608735e-01,7.343454e-03,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893119330000e+08,2.893119940000e+08,3.413115e+01,7.480153e-01,2.916393e+01,6.914458e-01,8.544669e-01,7.728375e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893119940000e+08,2.893120550000e+08,3.370492e+01,7.433301e-01,2.845902e+01,6.830382e-01,8.443580e-01,7.994940e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893120550000e+08,2.893121160000e+08,3.429508e+01,7.498096e-01,2.945902e+01,6.949350e-01,8.589866e-01,7.609262e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893121160000e+08,2.893121770000e+08,3.455738e+01,7.526715e-01,2.996721e+01,7.009035e-01,8.671727e-01,7.391987e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893121770000e+08,2.893122380000e+08,3.529508e+01,7.606629e-01,3.040984e+01,7.060608e-01,8.615885e-01,7.442418e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893122380000e+08,2.893122990000e+08,3.480328e+01,7.553446e-01,2.963935e+01,6.970587e-01,8.516251e-01,7.714885e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893122990000e+08,2.893123600000e+08,3.549180e+01,7.627797e-01,2.980328e+01,6.989838e-01,8.397229e-01,7.884512e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893123600000e+08,2.893124210000e+08,3.700000e+01,7.788179e-01,3.149180e+01,7.185117e-01,8.511298e-01,7.492659e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893124210000e+08,2.893124820000e+08,3.560656e+01,7.640118e-01,3.011475e+01,7.026268e-01,8.457643e-01,7.749742e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893124820000e+08,2.893125430000e+08,3.481967e+01,7.555225e-01,2.931148e+01,6.931926e-01,8.418079e-01,7.918112e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893125430000e+08,2.893126040000e+08,3.519672e+01,7.596021e-01,2.962295e+01,6.968660e-01,8.416395e-01,7.878988e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893126040000e+08,2.893126650000e+08,3.409836e+01,7.476560e-01,2.896721e+01,6.891098e-01,8.495193e-01,7.839627e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893126650000e+08,2.893127260000e+08,3.472131e+01,7.544546e-01,2.854098e+01,6.840212e-01,8.220019e-01,8.311533e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893127260000e+08,2.893127870000e+08,3.554099e+01,7.633080e-01,3.044262e+01,7.064413e-01,8.565498e-01,7.528306e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893127870000e+08,2.893128480000e+08,3.583607e+01,7.664702e-01,3.045902e+01,7.066315e-01,8.499542e-01,7.638086e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893128480000e+08,2.893129090000e+08,3.522951e+01,7.599559e-01,3.018033e+01,7.033914e-01,8.566775e-01,7.558709e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893129090000e+08,2.893129700000e+08,3.442623e+01,7.512419e-01,2.929508e+01,6.929987e-01,8.509524e-01,7.771512e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893129700000e+08,2.893130310000e+08,3.570492e+01,7.650664e-01,3.001639e+01,7.014784e-01,8.406795e-01,7.841914e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893130310000e+08,2.893130920000e+08,3.559016e+01,7.638359e-01,2.981967e+01,6.991760e-01,8.378627e-01,7.910391e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893130920000e+08,2.893131530000e+08,3.483607e+01,7.557003e-01,2.973771e+01,6.982144e-01,8.536471e-01,7.667618e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893131530000e+08,2.893132140000e+08,3.650820e+01,7.736246e-01,3.134426e+01,7.168266e-01,8.585541e-01,7.384462e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893132750000e+08,2.893133360000e+08,3.516393e+01,7.592483e-01,2.960656e+01,6.966731e-01,8.419580e-01,7.876219e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893133360000e+08,2.893133970000e+08,3.593443e+01,7.675213e-01,3.119672e+01,7.151375e-01,8.681569e-01,7.226159e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893133970000e+08,2.893134580000e+08,3.645901e+01,7.731034e-01,3.109836e+01,7.140092e-01,8.529676e-01,7.509402e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893134580000e+08,2.893135190000e+08,3.627869e+01,7.711891e-01,3.063935e+01,7.087202e-01,8.445549e-01,7.702146e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893135190000e+08,2.893135800000e+08,3.778688e+01,7.870560e-01,3.216393e+01,7.261388e-01,8.511931e-01,7.412934e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893135800000e+08,2.893136410000e+08,3.339344e+01,7.398875e-01,2.844262e+01,6.828415e-01,8.517427e-01,7.873479e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893136410000e+08,2.893137020000e+08,3.427869e+01,7.496304e-01,2.891803e+01,6.885246e-01,8.436155e-01,7.943138e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893137020000e+08,2.893137630000e+08,3.422951e+01,7.490924e-01,2.937705e+01,6.939675e-01,8.582376e-01,7.633419e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893137630000e+08,2.893138240000e+08,3.501639e+01,7.576538e-01,3.011475e+01,7.026268e-01,8.600187e-01,7.507378e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893138240000e+08,2.893138850000e+08,3.621312e+01,7.704918e-01,3.113115e+01,7.143856e-01,8.596650e-01,7.390090e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893138850000e+08,2.893139460000e+08,3.536066e+01,7.613691e-01,3.024590e+01,7.041551e-01,8.553547e-01,7.573563e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893139460000e+08,2.893140070000e+08,3.563934e+01,7.643635e-01,3.070492e+01,7.094782e-01,8.615456e-01,7.407349e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893140070000e+08,2.893140680000e+08,3.695082e+01,7.783002e-01,3.111475e+01,7.141974e-01,8.420585e-01,7.681433e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893140680000e+08,2.893141290000e+08,3.524590e+01,7.601327e-01,2.975410e+01,6.984068e-01,8.441861e-01,7.821733e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893141290000e+08,2.893141900000e+08,3.383607e+01,7.447749e-01,2.870492e+01,6.859828e-01,8.483527e-01,7.894973e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893141900000e+08,2.893142510000e+08,3.473771e+01,7.546327e-01,2.926229e+01,6.926108e-01,8.423785e-01,7.915819e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893142510000e+08,2.893143120000e+08,3.345901e+01,7.406136e-01,2.793443e+01,6.767136e-01,8.348849e-01,8.218361e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893143120000e+08,2.893143730000e+08,3.691803e+01,7.779548e-01,3.126229e+01,7.158887e-01,8.468028e-01,7.589835e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893143730000e+08,2.893144340000e+08,3.427869e+01,7.496304e-01,2.870492e+01,6.859828e-01,8.373984e-01,8.069591e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893144340000e+08,2.893144950000e+08,3.268853e+01,7.320365e-01,2.726229e+01,6.685229e-01,8.340020e-01,8.332443e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893144950000e+08,2.893145560000e+08,3.313115e+01,7.369759e-01,2.796721e+01,6.771107e-01,8.441366e-01,8.068546e-03,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893146190000e+08,2.893146800000e+08,3.373771e+01,7.436916e-01,2.829508e+01,6.810681e-01,8.386783e-01,8.108144e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893146800000e+08,2.893147410000e+08,3.457377e+01,7.528500e-01,2.952459e+01,6.957080e-01,8.539592e-01,7.689841e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893147410000e+08,2.893148020000e+08,3.675410e+01,7.762256e-01,3.170492e+01,7.209388e-01,8.626227e-01,7.270264e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893148020000e+08,2.893148630000e+08,3.567213e+01,7.647150e-01,3.036065e+01,7.054897e-01,8.511029e-01,7.631408e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893148630000e+08,2.893149240000e+08,3.552459e+01,7.631319e-01,2.993443e+01,7.005200e-01,8.426396e-01,7.822386e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893149240000e+08,2.893149850000e+08,3.568853e+01,7.648907e-01,3.055738e+01,7.077715e-01,8.562242e-01,7.519820e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893149850000e+08,2.893150460000e+08,3.518033e+01,7.594252e-01,2.977049e+01,6.985992e-01,8.462256e-01,7.787002e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893150460000e+08,2.893151070000e+08,3.542623e+01,7.620747e-01,2.959016e+01,6.964802e-01,8.352615e-01,7.979605e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893151070000e+08,2.893151680000e+08,3.509836e+01,7.585400e-01,2.947541e+01,6.951283e-01,8.397945e-01,7.927147e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893151680000e+08,2.893152290000e+08,3.531147e+01,7.608394e-01,3.029508e+01,7.047274e-01,8.579387e-01,7.522170e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893152290000e+08,2.893152900000e+08,3.542623e+01,7.620747e-01,2.972131e+01,6.980219e-01,8.389634e-01,7.906902e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893152900000e+08,2.893153510000e+08,3.490164e+01,7.564113e-01,2.924590e+01,6.924168e-01,8.379521e-01,7.986262e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893153510000e+08,2.893154120000e+08,3.377049e+01,7.440528e-01,2.885246e+01,6.877435e-01,8.543689e-01,7.771702e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893154120000e+08,2.893154730000e+08,3.437705e+01,7.507051e-01,2.896721e+01,6.891098e-01,8.426324e-01,7.952022e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893154730000e+08,2.893155340000e+08,3.191803e+01,7.233578e-01,2.762295e+01,6.729304e-01,8.654340e-01,7.733956e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893155340000e+08,2.893155950000e+08,3.209836e+01,7.253982e-01,2.690164e+01,6.640862e-01,8.381001e-01,8.324630e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893155950000e+08,2.893156560000e+08,3.216393e+01,7.261388e-01,2.673771e+01,6.620597e-01,8.312946e-01,8.454588e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893156560000e+08,2.893157170000e+08,3.286885e+01,7.340529e-01,2.763935e+01,6.731300e-01,8.408977e-01,8.168693e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893157170000e+08,2.893157780000e+08,3.445901e+01,7.515996e-01,2.896721e+01,6.891098e-01,8.406280e-01,7.983468e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893157780000e+08,2.893158390000e+08,3.547541e+01,7.626035e-01,2.972131e+01,6.980219e-01,8.378004e-01,7.924403e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893158390000e+08,2.893159000000e+08,3.509836e+01,7.585400e-01,2.972131e+01,6.980219e-01,8.468006e-01,7.784143e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893159000000e+08,2.893159610000e+08,3.531147e+01,7.608394e-01,3.036065e+01,7.054897e-01,8.597957e-01,7.480926e-03,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893159780000e+08,2.893160390000e+08,3.370492e+01,7.433301e-01,2.821312e+01,6.800809e-01,8.370622e-01,8.144759e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893160390000e+08,2.893161000000e+08,3.377049e+01,7.440528e-01,2.773771e+01,6.743267e-01,8.213592e-01,8.439627e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893161000000e+08,2.893161610000e+08,3.465574e+01,7.537419e-01,2.865574e+01,6.853949e-01,8.268685e-01,8.229128e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893161610000e+08,2.893162220000e+08,3.314754e+01,7.371583e-01,2.754098e+01,6.719312e-01,8.308606e-01,8.336734e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893162220000e+08,2.893162830000e+08,3.470492e+01,7.542765e-01,2.878688e+01,6.869616e-01,8.294757e-01,8.173998e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893162830000e+08,2.893163440000e+08,3.332787e+01,7.391607e-01,2.824590e+01,6.804760e-01,8.475160e-01,7.972919e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893163440000e+08,2.893164050000e+08,3.380328e+01,7.444139e-01,2.800000e+01,6.775075e-01,8.283220e-01,8.304483e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893164050000e+08,2.893164660000e+08,3.590164e+01,7.671711e-01,2.998361e+01,7.010953e-01,8.351598e-01,7.928559e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893164660000e+08,2.893165270000e+08,3.432787e+01,7.501680e-01,2.886885e+01,6.879389e-01,8.409742e-01,7.991656e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893165270000e+08,2.893165880000e+08,3.431147e+01,7.499888e-01,2.826229e+01,6.806734e-01,8.236980e-01,8.329674e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893165880000e+08,2.893166490000e+08,3.277049e+01,7.329537e-01,2.708197e+01,6.663082e-01,8.264132e-01,8.471310e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893166490000e+08,2.893167100000e+08,3.281967e+01,7.335035e-01,2.693443e+01,6.644908e-01,8.206793e-01,8.573732e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893167100000e+08,2.893167710000e+08,3.400000e+01,7.465769e-01,2.777049e+01,6.747251e-01,8.167792e-01,8.494452e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893167710000e+08,2.893168320000e+08,3.329508e+01,7.387970e-01,2.790164e+01,6.763164e-01,8.380108e-01,8.175472e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893168320000e+08,2.893168930000e+08,3.265574e+01,7.316693e-01,2.745902e+01,6.709306e-01,8.408635e-01,8.196020e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893168930000e+08,2.893169540000e+08,3.349180e+01,7.409764e-01,2.783607e+01,6.755213e-01,8.311307e-01,8.288498e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893169540000e+08,2.893170150000e+08,3.493443e+01,7.567664e-01,2.913115e+01,6.910570e-01,8.338808e-01,8.062509e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893170150000e+08,2.893170760000e+08,3.473771e+01,7.546327e-01,2.854098e+01,6.840212e-01,8.216140e-01,8.316658e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893170760000e+08,2.893171370000e+08,3.359016e+01,7.420636e-01,2.757377e+01,6.723310e-01,8.208882e-01,8.470969e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893171370000e+08,2.893171980000e+08,3.419672e+01,7.487336e-01,2.786885e+01,6.759189e-01,8.149568e-01,8.502500e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893171980000e+08,2.893172590000e+08,3.485246e+01,7.558782e-01,2.885246e+01,6.877435e-01,8.278457e-01,8.187513e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893172590000e+08,2.893173200000e+08,3.468853e+01,7.540984e-01,2.898361e+01,6.893048e-01,8.355387e-01,8.058556e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893173570000e+08,2.893174180000e+08,3.383607e+01,7.447749e-01,2.744262e+01,6.707303e-01,8.110465e-01,8.616789e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893174180000e+08,2.893174790000e+08,3.642623e+01,7.727557e-01,2.940984e+01,6.943547e-01,8.073807e-01,8.365984e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893174790000e+08,2.893175400000e+08,3.514754e+01,7.590713e-01,2.863935e+01,6.851988e-01,8.148321e-01,8.388891e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893175400000e+08,2.893176010000e+08,3.383607e+01,7.447749e-01,2.806557e+01,6.783003e-01,8.294573e-01,8.278634e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893176010000e+08,2.893176620000e+08,3.549180e+01,7.627797e-01,2.877049e+01,6.867659e-01,8.106236e-01,8.420611e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893176620000e+08,2.893177230000e+08,3.586885e+01,7.668207e-01,2.967213e+01,6.974441e-01,8.272395e-01,8.081913e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893177230000e+08,2.893177840000e+08,3.470492e+01,7.542765e-01,2.857377e+01,6.844140e-01,8.233349e-01,8.289020e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893177840000e+08,2.893178450000e+08,3.503279e+01,7.578311e-01,2.881967e+01,6.873526e-01,8.226486e-01,8.262705e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893178450000e+08,2.893179060000e+08,3.414754e+01,7.481951e-01,2.821312e+01,6.800809e-01,8.262122e-01,8.302538e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893179060000e+08,2.893179670000e+08,3.518033e+01,7.594252e-01,2.865574e+01,6.853949e-01,8.145387e-01,8.390111e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893179670000e+08,2.893180280000e+08,3.555738e+01,7.634840e-01,2.947541e+01,6.951283e-01,8.289534e-01,8.085231e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893180280000e+08,2.893180890000e+08,3.452459e+01,7.523143e-01,2.829508e+01,6.810681e-01,8.195632e-01,8.379626e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893180890000e+08,2.893181500000e+08,3.380328e+01,7.444139e-01,2.783607e+01,6.755213e-01,8.234724e-01,8.396273e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893181500000e+08,2.893182110000e+08,3.342623e+01,7.402506e-01,2.752459e+01,6.717312e-01,8.234429e-01,8.444049e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893182110000e+08,2.893182720000e+08,3.585246e+01,7.666455e-01,2.921312e+01,6.920285e-01,8.148148e-01,8.306311e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893182720000e+08,2.893183330000e+08,3.463934e+01,7.535636e-01,2.827869e+01,6.808708e-01,8.163748e-01,8.422891e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893183330000e+08,2.893183940000e+08,3.577049e+01,7.657686e-01,2.909836e+01,6.906680e-01,8.134739e-01,8.339006e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893183940000e+08,2.893184550000e+08,3.439344e+01,7.508841e-01,2.808197e+01,6.784984e-01,8.164919e-01,8.450858e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893184550000e+08,2.893185160000e+08,3.577049e+01,7.657686e-01,2.895082e+01,6.889148e-01,8.093492e-01,8.409301e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893185160000e+08,2.893185770000e+08,3.460656e+01,7.532069e-01,2.857377e+01,6.844140e-01,8.256750e-01,8.257343e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893185770000e+08,2.893186380000e+08,3.536066e+01,7.613691e-01,2.918033e+01,6.916401e-01,8.252202e-01,8.177215e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893186380000e+08,2.893186990000e+08,3.414754e+01,7.481951e-01,2.801639e+01,6.777058e-01,8.204513e-01,8.409553e-03,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893187060000e+08,2.893187670000e+08,3.283607e+01,7.336867e-01,2.678688e+01,6.626683e-01,8.157763e-01,8.661992e-03,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893187670000e+08,2.893188280000e+08,3.555738e+01,7.634840e-01,2.936065e+01,6.937739e-01,8.257262e-01,8.145249e-03,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893188280000e+08,2.893188890000e+08,3.560656e+01,7.640118e-01,2.918033e+01,6.916401e-01,8.195212e-01,8.252078e-03,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893188890000e+08,2.893189500000e+08,3.360656e+01,7.422447e-01,2.763935e+01,6.731300e-01,8.224390e-01,8.440122e-03,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893189500000e+08,2.893190110000e+08,3.475410e+01,7.548108e-01,2.827869e+01,6.808708e-01,8.136792e-01,8.456474e-03,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893190110000e+08,2.893190720000e+08,3.236066e+01,7.283560e-01,2.660656e+01,6.604339e-01,8.221884e-01,8.605817e-03,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893190720000e+08,2.893191330000e+08,3.477049e+01,7.549888e-01,2.790164e+01,6.763164e-01,8.024517e-01,8.645215e-03,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893191330000e+08,2.893191940000e+08,3.355738e+01,7.417014e-01,2.696721e+01,6.648951e-01,8.036150e-01,8.780500e-03,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893191940000e+08,2.893192550000e+08,3.496721e+01,7.571216e-01,2.806557e+01,6.783003e-01,8.026254e-01,8.618003e-03,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
