#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.999060410000e+08,2.999061020000e+08,3.522951e+01,7.599559e-01,3.208197e+01,7.252130e-01,9.106561e-01,6.153064e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999061020000e+08,2.999061630000e+08,3.436066e+01,7.505261e-01,3.172131e+01,7.211252e-01,9.231870e-01,5.816564e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999061630000e+08,2.999062240000e+08,3.304918e+01,7.360637e-01,2.998361e+01,7.010953e-01,9.072421e-01,6.460883e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999062240000e+08,2.999062850000e+08,3.422951e+01,7.490924e-01,3.137705e+01,7.172014e-01,9.166667e-01,6.048529e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999062850000e+08,2.999063460000e+08,3.549180e+01,7.627797e-01,3.245901e+01,7.294621e-01,9.145496e-01,6.008023e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999063460000e+08,2.999064070000e+08,3.296721e+01,7.351504e-01,3.004918e+01,7.018614e-01,9.114868e-01,6.333929e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999064070000e+08,2.999064680000e+08,3.439344e+01,7.508841e-01,3.122951e+01,7.155132e-01,9.080076e-01,6.309834e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999064680000e+08,2.999065290000e+08,3.327869e+01,7.386152e-01,3.049180e+01,7.070118e-01,9.162561e-01,6.148044e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999065290000e+08,2.999065900000e+08,3.344262e+01,7.404321e-01,3.040984e+01,7.060608e-01,9.093137e-01,6.357883e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999065900000e+08,2.999066510000e+08,3.370492e+01,7.433301e-01,3.065574e+01,7.089097e-01,9.095331e-01,6.326195e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999066850000e+08,2.999067460000e+08,3.586885e+01,7.668207e-01,3.298361e+01,7.353332e-01,9.195613e-01,5.814325e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999067460000e+08,2.999068070000e+08,3.416393e+01,7.483746e-01,3.104918e+01,7.134445e-01,9.088292e-01,6.305511e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999068070000e+08,2.999068680000e+08,3.375410e+01,7.438722e-01,3.083607e+01,7.109918e-01,9.135503e-01,6.193269e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999068680000e+08,2.999069290000e+08,3.486885e+01,7.560560e-01,3.206557e+01,7.250277e-01,9.196051e-01,5.895644e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999069290000e+08,2.999069900000e+08,3.329508e+01,7.387970e-01,3.062295e+01,7.085306e-01,9.197440e-01,6.028613e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999069900000e+08,2.999070510000e+08,3.490164e+01,7.564113e-01,3.190164e+01,7.231720e-01,9.140441e-01,6.074821e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999070510000e+08,2.999071120000e+08,3.409836e+01,7.476560e-01,3.126229e+01,7.158887e-01,9.168269e-01,6.054851e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999071120000e+08,2.999071730000e+08,3.337705e+01,7.397058e-01,3.075410e+01,7.100462e-01,9.214146e-01,5.963617e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999071730000e+08,2.999072340000e+08,3.240984e+01,7.289093e-01,2.986885e+01,6.997523e-01,9.215984e-01,6.045470e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999072340000e+08,2.999072950000e+08,3.398361e+01,7.463968e-01,3.126229e+01,7.158887e-01,9.199228e-01,5.961155e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999072950000e+08,2.999073560000e+08,3.462295e+01,7.533852e-01,3.142623e+01,7.177632e-01,9.076704e-01,6.299231e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999073560000e+08,2.999074170000e+08,3.363934e+01,7.426067e-01,3.103279e+01,7.132561e-01,9.225146e-01,5.902117e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999074170000e+08,2.999074780000e+08,3.357377e+01,7.418825e-01,3.109836e+01,7.140092e-01,9.262695e-01,5.774671e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999074780000e+08,2.999075390000e+08,3.383607e+01,7.447749e-01,3.101639e+01,7.130677e-01,9.166667e-01,6.083594e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999075390000e+08,2.999076000000e+08,3.196721e+01,7.239149e-01,2.937705e+01,6.939675e-01,9.189743e-01,6.179391e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999076000000e+08,2.999076610000e+08,3.344262e+01,7.404321e-01,3.055738e+01,7.077715e-01,9.137255e-01,6.216330e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999076610000e+08,2.999077220000e+08,3.429508e+01,7.498096e-01,3.162295e+01,7.200063e-01,9.220842e-01,5.860266e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999077220000e+08,2.999077830000e+08,3.454099e+01,7.524930e-01,3.104918e+01,7.134445e-01,8.989084e-01,6.567242e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999077830000e+08,2.999078440000e+08,3.422951e+01,7.490924e-01,3.145902e+01,7.181376e-01,9.190613e-01,5.968774e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999078440000e+08,2.999079050000e+08,3.301639e+01,7.356986e-01,3.003279e+01,7.016700e-01,9.096326e-01,6.388652e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999079050000e+08,2.999079660000e+08,3.344262e+01,7.404321e-01,3.121312e+01,7.153254e-01,9.333333e-01,5.522779e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999079660000e+08,2.999080270000e+08,3.403279e+01,7.469368e-01,3.062295e+01,7.085306e-01,8.998073e-01,6.589903e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999080780000e+08,2.999081390000e+08,3.440984e+01,7.510630e-01,3.065574e+01,7.089097e-01,8.909004e-01,6.804871e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100020
2.999081390000e+08,2.999082000000e+08,3.418033e+01,7.485541e-01,3.009836e+01,7.024356e-01,8.805755e-01,7.101939e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100020
2.999082000000e+08,2.999082610000e+08,3.500000e+01,7.574764e-01,3.145902e+01,7.181376e-01,8.988290e-01,6.526308e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100020
2.999082610000e+08,2.999083220000e+08,3.511475e+01,7.587171e-01,3.147541e+01,7.183247e-01,8.963585e-01,6.585639e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100020
2.999083220000e+08,2.999083830000e+08,3.365574e+01,7.427876e-01,3.037705e+01,7.056801e-01,9.025816e-01,6.544392e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100020
2.999083830000e+08,2.999084440000e+08,3.414754e+01,7.481951e-01,3.049180e+01,7.070118e-01,8.929428e-01,6.774466e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100020
2.999084930000e+08,2.999085540000e+08,3.393443e+01,7.458566e-01,3.078688e+01,7.104245e-01,9.072464e-01,6.375921e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999085540000e+08,2.999086150000e+08,3.370492e+01,7.433301e-01,3.049180e+01,7.070118e-01,9.046693e-01,6.476640e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999086150000e+08,2.999086760000e+08,3.583607e+01,7.664702e-01,3.308197e+01,7.364287e-01,9.231473e-01,5.696917e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999086760000e+08,2.999087370000e+08,3.309836e+01,7.366112e-01,3.026229e+01,7.043459e-01,9.143140e-01,6.229230e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999087370000e+08,2.999087980000e+08,3.236066e+01,7.283560e-01,2.981967e+01,6.991760e-01,9.214792e-01,6.054266e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999087980000e+08,2.999088590000e+08,3.567213e+01,7.647150e-01,3.285246e+01,7.338699e-01,9.209559e-01,5.783952e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999088590000e+08,2.999089200000e+08,3.480328e+01,7.553446e-01,3.178688e+01,7.218701e-01,9.133302e-01,6.106225e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999089200000e+08,2.999089810000e+08,3.539344e+01,7.617220e-01,3.257377e+01,7.307505e-01,9.203335e-01,5.827525e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999089810000e+08,2.999090420000e+08,3.460656e+01,7.532069e-01,3.186885e+01,7.228003e-01,9.208906e-01,5.874542e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999090420000e+08,2.999091030000e+08,3.444262e+01,7.514207e-01,3.159016e+01,7.196329e-01,9.171823e-01,6.012796e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999091030000e+08,2.999091640000e+08,3.463934e+01,7.535636e-01,3.159016e+01,7.196329e-01,9.119735e-01,6.163794e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999091640000e+08,2.999092250000e+08,3.434426e+01,7.503471e-01,3.129508e+01,7.162640e-01,9.112172e-01,6.214173e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999092250000e+08,2.999092860000e+08,3.450820e+01,7.521358e-01,3.155738e+01,7.192594e-01,9.144893e-01,6.094996e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999092860000e+08,2.999093470000e+08,3.340984e+01,7.400691e-01,3.080328e+01,7.106137e-01,9.219823e-01,5.940947e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999093470000e+08,2.999094080000e+08,3.519672e+01,7.596021e-01,3.236066e+01,7.283560e-01,9.194224e-01,5.874198e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999094080000e+08,2.999094690000e+08,3.326229e+01,7.384331e-01,3.059016e+01,7.081512e-01,9.196649e-01,6.034295e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999094690000e+08,2.999095300000e+08,3.318033e+01,7.375227e-01,3.050820e+01,7.072018e-01,9.194664e-01,6.048550e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999095300000e+08,2.999095910000e+08,3.398361e+01,7.463968e-01,3.136065e+01,7.170140e-01,9.228172e-01,5.861632e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999095910000e+08,2.999096520000e+08,3.447541e+01,7.517784e-01,3.139344e+01,7.173887e-01,9.106039e-01,6.221634e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999096520000e+08,2.999097130000e+08,3.413115e+01,7.480153e-01,3.142623e+01,7.177632e-01,9.207493e-01,5.920139e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999097130000e+08,2.999097740000e+08,3.431147e+01,7.499888e-01,3.088525e+01,7.115585e-01,9.001433e-01,6.553296e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999097740000e+08,2.999098350000e+08,3.403279e+01,7.469368e-01,3.159016e+01,7.196329e-01,9.282274e-01,5.664909e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999098730000e+08,2.999099340000e+08,3.324590e+01,7.382511e-01,3.047541e+01,7.068217e-01,9.166667e-01,6.137352e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999099340000e+08,2.999099950000e+08,3.303279e+01,7.358812e-01,3.006557e+01,7.020529e-01,9.101737e-01,6.369808e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999099950000e+08,2.999100560000e+08,3.291803e+01,7.346019e-01,3.016393e+01,7.032003e-01,9.163347e-01,6.178996e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999100560000e+08,2.999101170000e+08,3.524590e+01,7.601327e-01,3.239344e+01,7.287250e-01,9.190698e-01,5.881802e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999101170000e+08,2.999101780000e+08,3.403279e+01,7.469368e-01,3.103279e+01,7.132561e-01,9.118497e-01,6.222426e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999101780000e+08,2.999102390000e+08,3.526229e+01,7.603095e-01,3.196721e+01,7.239149e-01,9.065551e-01,6.275591e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999102390000e+08,2.999103000000e+08,3.570492e+01,7.650664e-01,3.237705e+01,7.285405e-01,9.067952e-01,6.229380e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999103000000e+08,2.999103610000e+08,3.278688e+01,7.331370e-01,3.011475e+01,7.026268e-01,9.185000e-01,6.117914e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999103610000e+08,2.999104220000e+08,3.381967e+01,7.445945e-01,3.093443e+01,7.121248e-01,9.146873e-01,6.150260e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999104220000e+08,2.999104830000e+08,3.511475e+01,7.587171e-01,3.234426e+01,7.281715e-01,9.211017e-01,5.824756e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999104830000e+08,2.999105440000e+08,3.395082e+01,7.460367e-01,3.078688e+01,7.104245e-01,9.068083e-01,6.387873e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999105440000e+08,2.999106050000e+08,3.370492e+01,7.433301e-01,3.095082e+01,7.123135e-01,9.182879e-01,6.041169e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999106050000e+08,2.999106660000e+08,3.313115e+01,7.369759e-01,3.008197e+01,7.022442e-01,9.079664e-01,6.430207e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999106660000e+08,2.999107270000e+08,3.393443e+01,7.458566e-01,3.101639e+01,7.130677e-01,9.140097e-01,6.161905e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999107270000e+08,2.999107880000e+08,3.324590e+01,7.382511e-01,3.011475e+01,7.026268e-01,9.058185e-01,6.485887e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999107880000e+08,2.999108490000e+08,3.516393e+01,7.592483e-01,3.244262e+01,7.292780e-01,9.226107e-01,5.769472e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999108490000e+08,2.999109100000e+08,3.455738e+01,7.526715e-01,3.145902e+01,7.181376e-01,9.103416e-01,6.222465e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999109100000e+08,2.999109710000e+08,3.419672e+01,7.487336e-01,3.121312e+01,7.153254e-01,9.127517e-01,6.178709e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999109710000e+08,2.999110320000e+08,3.586885e+01,7.668207e-01,3.244262e+01,7.292780e-01,9.044790e-01,6.283839e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999110320000e+08,2.999110930000e+08,3.518033e+01,7.594252e-01,3.226229e+01,7.272483e-01,9.170550e-01,5.953576e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999110930000e+08,2.999111540000e+08,3.408197e+01,7.474763e-01,3.150820e+01,7.186987e-01,9.244829e-01,5.794884e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999111540000e+08,2.999112150000e+08,3.450820e+01,7.521358e-01,3.149180e+01,7.185117e-01,9.125891e-01,6.155941e-03,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999112530000e+08,2.999113140000e+08,3.465574e+01,7.537419e-01,3.154098e+01,7.190726e-01,9.101230e-01,6.220451e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999113140000e+08,2.999113750000e+08,3.500000e+01,7.574764e-01,3.204918e+01,7.248423e-01,9.156908e-01,6.013300e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999113750000e+08,2.999114360000e+08,3.421312e+01,7.489130e-01,3.111475e+01,7.141974e-01,9.094394e-01,6.281963e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999114360000e+08,2.999114970000e+08,3.573771e+01,7.654176e-01,3.300000e+01,7.355159e-01,9.233945e-01,5.696333e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999114970000e+08,2.999115580000e+08,3.437705e+01,7.507051e-01,3.162295e+01,7.200063e-01,9.198856e-01,5.928203e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999115580000e+08,2.999116190000e+08,3.473771e+01,7.546327e-01,3.165574e+01,7.203794e-01,9.112789e-01,6.176943e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999116190000e+08,2.999116800000e+08,3.401639e+01,7.467569e-01,3.139344e+01,7.173887e-01,9.228916e-01,5.856218e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999116800000e+08,2.999117410000e+08,3.401639e+01,7.467569e-01,3.103279e+01,7.132561e-01,9.122891e-01,6.209889e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999117410000e+08,2.999118020000e+08,3.314754e+01,7.371583e-01,3.045902e+01,7.066315e-01,9.188922e-01,6.071179e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999118020000e+08,2.999118630000e+08,3.416393e+01,7.483746e-01,3.109836e+01,7.140092e-01,9.102687e-01,6.260484e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999118630000e+08,2.999119240000e+08,3.480328e+01,7.553446e-01,3.209836e+01,7.253982e-01,9.222798e-01,5.810632e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999119240000e+08,2.999119850000e+08,3.336066e+01,7.395241e-01,3.042623e+01,7.062511e-01,9.120393e-01,6.278687e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999119850000e+08,2.999120460000e+08,3.362295e+01,7.424257e-01,3.083607e+01,7.109918e-01,9.171136e-01,6.087940e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999120460000e+08,2.999121070000e+08,3.457377e+01,7.528500e-01,3.149180e+01,7.185117e-01,9.108582e-01,6.204800e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999121070000e+08,2.999121680000e+08,3.518033e+01,7.594252e-01,3.213115e+01,7.257687e-01,9.133271e-01,6.073514e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999121680000e+08,2.999122290000e+08,3.355738e+01,7.417014e-01,3.065574e+01,7.089097e-01,9.135320e-01,6.211988e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999122290000e+08,2.999122900000e+08,3.377049e+01,7.440528e-01,3.052459e+01,7.073918e-01,9.038835e-01,6.494138e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999122900000e+08,2.999123510000e+08,3.354099e+01,7.415202e-01,3.057377e+01,7.079614e-01,9.115347e-01,6.277984e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999123510000e+08,2.999124120000e+08,3.506557e+01,7.581856e-01,3.201639e+01,7.244715e-01,9.130435e-01,6.092442e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999124120000e+08,2.999124730000e+08,3.450820e+01,7.521358e-01,3.149180e+01,7.185117e-01,9.125891e-01,6.155941e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999124730000e+08,2.999125340000e+08,3.450820e+01,7.521358e-01,3.163935e+01,7.201929e-01,9.168646e-01,6.017547e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999125340000e+08,2.999125950000e+08,3.470492e+01,7.542765e-01,3.204918e+01,7.248423e-01,9.234766e-01,5.777628e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999126310000e+08,2.999126920000e+08,3.509836e+01,7.585400e-01,3.204918e+01,7.248423e-01,9.131247e-01,6.087023e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999126920000e+08,2.999127530000e+08,3.322951e+01,7.380691e-01,3.019672e+01,7.035824e-01,9.087321e-01,6.396613e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999127530000e+08,2.999128140000e+08,3.449180e+01,7.519571e-01,3.180328e+01,7.220562e-01,9.220532e-01,5.844592e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999128140000e+08,2.999128750000e+08,3.329508e+01,7.387970e-01,3.044262e+01,7.064413e-01,9.143279e-01,6.210344e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999128750000e+08,2.999129360000e+08,3.419672e+01,7.487336e-01,3.140984e+01,7.175760e-01,9.185043e-01,5.990331e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999129360000e+08,2.999129970000e+08,3.475410e+01,7.548108e-01,3.178688e+01,7.218701e-01,9.146227e-01,6.069100e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999129970000e+08,2.999130580000e+08,3.468853e+01,7.540984e-01,3.145902e+01,7.181376e-01,9.068998e-01,6.316800e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999130580000e+08,2.999131190000e+08,3.398361e+01,7.463968e-01,3.101639e+01,7.130677e-01,9.126869e-01,6.200131e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999131190000e+08,2.999131800000e+08,3.532787e+01,7.610160e-01,3.218033e+01,7.263238e-01,9.109049e-01,6.136769e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999131800000e+08,2.999132410000e+08,3.531147e+01,7.608394e-01,3.252459e+01,7.301986e-01,9.210771e-01,5.809339e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999132410000e+08,2.999133020000e+08,3.332787e+01,7.391607e-01,3.022951e+01,7.039643e-01,9.070339e-01,6.440288e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999133020000e+08,2.999133630000e+08,3.365574e+01,7.427876e-01,3.095082e+01,7.123135e-01,9.196298e-01,6.000115e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999133630000e+08,2.999134240000e+08,3.444262e+01,7.514207e-01,3.183607e+01,7.224284e-01,9.243218e-01,5.770109e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999134240000e+08,2.999134850000e+08,3.372131e+01,7.435108e-01,3.103279e+01,7.132561e-01,9.202722e-01,5.972358e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999134850000e+08,2.999135460000e+08,3.227869e+01,7.274331e-01,2.937705e+01,6.939675e-01,9.101067e-01,6.445952e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999135460000e+08,2.999136070000e+08,3.388525e+01,7.453159e-01,3.090164e+01,7.117473e-01,9.119497e-01,6.232763e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999136070000e+08,2.999136680000e+08,3.531147e+01,7.608394e-01,3.239344e+01,7.287250e-01,9.173630e-01,5.932461e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999136680000e+08,2.999137290000e+08,3.340984e+01,7.400691e-01,3.031148e+01,7.049180e-01,9.072620e-01,6.425295e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999137290000e+08,2.999137900000e+08,3.450820e+01,7.521358e-01,3.121312e+01,7.153254e-01,9.045131e-01,6.405505e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999137900000e+08,2.999138510000e+08,3.421312e+01,7.489130e-01,3.185246e+01,7.226143e-01,9.310014e-01,5.547969e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999138510000e+08,2.999139120000e+08,3.470492e+01,7.542765e-01,3.167213e+01,7.205659e-01,9.126122e-01,6.137735e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999139120000e+08,2.999139730000e+08,3.350820e+01,7.411577e-01,3.037705e+01,7.056801e-01,9.065558e-01,6.437735e-03,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999140130000e+08,2.999140740000e+08,3.450820e+01,7.521358e-01,3.122951e+01,7.155132e-01,9.049881e-01,6.391229e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999140740000e+08,2.999141350000e+08,3.385246e+01,7.449553e-01,3.096721e+01,7.125021e-01,9.147699e-01,6.144581e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999141350000e+08,2.999141960000e+08,3.347541e+01,7.407950e-01,3.029508e+01,7.047274e-01,9.049951e-01,6.488858e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999141960000e+08,2.999142570000e+08,3.498361e+01,7.572989e-01,3.172131e+01,7.211252e-01,9.067479e-01,6.294706e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999142570000e+08,2.999143180000e+08,3.337705e+01,7.397058e-01,3.062295e+01,7.085306e-01,9.174852e-01,6.097847e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999143180000e+08,2.999143790000e+08,3.452459e+01,7.523143e-01,3.150820e+01,7.186987e-01,9.126306e-01,6.153159e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999143790000e+08,2.999144400000e+08,3.462295e+01,7.533852e-01,3.145902e+01,7.181376e-01,9.086174e-01,6.270111e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999144400000e+08,2.999145010000e+08,3.314754e+01,7.371583e-01,3.001639e+01,7.014784e-01,9.055391e-01,6.504128e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999145010000e+08,2.999145620000e+08,3.431147e+01,7.499888e-01,3.155738e+01,7.192594e-01,9.197325e-01,5.939038e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999145620000e+08,2.999146230000e+08,3.409836e+01,7.476560e-01,3.116393e+01,7.147616e-01,9.139423e-01,6.149255e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999146230000e+08,2.999146840000e+08,3.495082e+01,7.569440e-01,3.165574e+01,7.203794e-01,9.057223e-01,6.328611e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999146840000e+08,2.999147450000e+08,3.391803e+01,7.456765e-01,3.093443e+01,7.121248e-01,9.120348e-01,6.227029e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999147450000e+08,2.999148060000e+08,3.429508e+01,7.498096e-01,3.145902e+01,7.181376e-01,9.173040e-01,6.021684e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999148060000e+08,2.999148670000e+08,3.408197e+01,7.474763e-01,3.091803e+01,7.119361e-01,9.071669e-01,6.364551e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999148670000e+08,2.999149280000e+08,3.352459e+01,7.413390e-01,3.108197e+01,7.138211e-01,9.271393e-01,5.747413e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999149280000e+08,2.999149890000e+08,3.336066e+01,7.395241e-01,3.049180e+01,7.070118e-01,9.140049e-01,6.214825e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999149890000e+08,2.999150500000e+08,3.452459e+01,7.523143e-01,3.118033e+01,7.149495e-01,9.031339e-01,6.445146e-03,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
