#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.563846140000e+08,2.563846750000e+08,3.995082e+01,8.092784e-01,3.736066e+01,7.826045e-01,9.351662e-01,4.987896e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296700035
2.563846750000e+08,2.563847360000e+08,4.090164e+01,8.188520e-01,3.790164e+01,7.882501e-01,9.266533e-01,5.219316e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296700035
2.563847360000e+08,2.563847970000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296700035
2.563847970000e+08,2.563848580000e+08,4.052459e+01,8.150690e-01,3.790164e+01,7.882501e-01,9.352751e-01,4.948587e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296700035
2.563848580000e+08,2.563849190000e+08,3.995082e+01,8.092784e-01,3.693443e+01,7.781275e-01,9.244973e-01,5.351879e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296700035
2.563849190000e+08,2.563849800000e+08,4.049180e+01,8.147392e-01,3.780328e+01,7.872267e-01,9.336032e-01,5.009636e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296700035
2.563849800000e+08,2.563850410000e+08,3.886885e+01,7.982445e-01,3.609836e+01,7.692701e-01,9.287221e-01,5.283900e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296700035
2.563850410000e+08,2.563851020000e+08,3.986885e+01,8.084477e-01,3.688525e+01,7.776093e-01,9.251645e-01,5.335580e-03,1.700000e+01,6.000000e+00,9.260000e+02,22296700035
2.563851330000e+08,2.563851940000e+08,4.109836e+01,8.208188e-01,3.822951e+01,7.916523e-01,9.301955e-01,5.089227e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563851940000e+08,2.563852550000e+08,3.993443e+01,8.091123e-01,3.736066e+01,7.826045e-01,9.355501e-01,4.975148e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563852550000e+08,2.563853160000e+08,4.016393e+01,8.114340e-01,3.755738e+01,7.846621e-01,9.351020e-01,4.976935e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563853160000e+08,2.563853770000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563853770000e+08,2.563854380000e+08,4.111475e+01,8.209826e-01,3.842623e+01,7.936864e-01,9.346092e-01,4.936390e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563854380000e+08,2.563854990000e+08,4.000000e+01,8.097763e-01,3.737705e+01,7.827761e-01,9.344262e-01,5.011210e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563854990000e+08,2.563855600000e+08,4.075410e+01,8.173738e-01,3.795082e+01,7.887614e-01,9.312148e-01,5.076003e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563855600000e+08,2.563856210000e+08,4.042623e+01,8.140793e-01,3.759016e+01,7.850046e-01,9.298459e-01,5.143223e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563856210000e+08,2.563856820000e+08,4.065574e+01,8.163869e-01,3.755738e+01,7.846621e-01,9.237903e-01,5.328021e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563856820000e+08,2.563857430000e+08,4.022951e+01,8.120961e-01,3.740984e+01,7.831194e-01,9.299104e-01,5.153594e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563857430000e+08,2.563858040000e+08,4.078688e+01,8.177025e-01,3.783607e+01,7.875680e-01,9.276527e-01,5.193721e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563858040000e+08,2.563858650000e+08,4.006557e+01,8.104398e-01,3.672131e+01,7.758793e-01,9.165303e-01,5.594836e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563858650000e+08,2.563859260000e+08,4.006557e+01,8.104398e-01,3.698361e+01,7.786454e-01,9.230769e-01,5.390098e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563859260000e+08,2.563859870000e+08,4.078688e+01,8.177025e-01,3.829508e+01,7.923309e-01,9.389067e-01,4.801564e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563859870000e+08,2.563860480000e+08,3.814754e+01,7.908031e-01,3.527869e+01,7.604861e-01,9.247959e-01,5.466956e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563860480000e+08,2.563861090000e+08,4.122951e+01,8.221275e-01,3.849180e+01,7.943634e-01,9.335984e-01,4.964784e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563861090000e+08,2.563861700000e+08,4.103279e+01,8.201638e-01,3.804918e+01,7.897829e-01,9.272873e-01,5.190174e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563861700000e+08,2.563862310000e+08,4.167213e+01,8.265287e-01,3.888525e+01,7.984128e-01,9.331235e-01,4.954713e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563862310000e+08,2.563862920000e+08,3.962295e+01,8.059507e-01,3.672131e+01,7.758793e-01,9.267687e-01,5.299021e-03,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563863130000e+08,2.563863740000e+08,4.078688e+01,8.177025e-01,3.800000e+01,7.892723e-01,9.316720e-01,5.058311e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563863740000e+08,2.563864350000e+08,3.950820e+01,8.047828e-01,3.681967e+01,7.769178e-01,9.319502e-01,5.129809e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563864350000e+08,2.563864960000e+08,4.029508e+01,8.127577e-01,3.739344e+01,7.829478e-01,9.279903e-01,5.214064e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563864960000e+08,2.563865570000e+08,4.016393e+01,8.114340e-01,3.739344e+01,7.829478e-01,9.310204e-01,5.119847e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563865570000e+08,2.563866180000e+08,4.098361e+01,8.196721e-01,3.791803e+01,7.884206e-01,9.252000e-01,5.261368e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563866180000e+08,2.563866790000e+08,4.067213e+01,8.165514e-01,3.793443e+01,7.885910e-01,9.326884e-01,5.030368e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563866790000e+08,2.563867400000e+08,4.001639e+01,8.099423e-01,3.755738e+01,7.846621e-01,9.385498e-01,4.860787e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563867400000e+08,2.563868010000e+08,4.034426e+01,8.132536e-01,3.722951e+01,7.812297e-01,9.227956e-01,5.380442e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563868010000e+08,2.563868620000e+08,3.947541e+01,8.044488e-01,3.667213e+01,7.753596e-01,9.289867e-01,5.234151e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563868620000e+08,2.563869230000e+08,4.019672e+01,8.117651e-01,3.722951e+01,7.812297e-01,9.261827e-01,5.280405e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563869230000e+08,2.563869840000e+08,4.121312e+01,8.219640e-01,3.827869e+01,7.921613e-01,9.287987e-01,5.128874e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563869840000e+08,2.563870450000e+08,4.275410e+01,8.371899e-01,3.970492e+01,8.067839e-01,9.286810e-01,5.039440e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563870450000e+08,2.563871060000e+08,3.927869e+01,8.024418e-01,3.663934e+01,7.750129e-01,9.328047e-01,5.114715e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563871060000e+08,2.563871670000e+08,4.165574e+01,8.263661e-01,3.872131e+01,7.967280e-01,9.295553e-01,5.076442e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563871670000e+08,2.563872280000e+08,4.016393e+01,8.114340e-01,3.768853e+01,7.860309e-01,9.383674e-01,4.858573e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563872280000e+08,2.563872890000e+08,4.060656e+01,8.158929e-01,3.726229e+01,7.815737e-01,9.176423e-01,5.523646e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563872890000e+08,2.563873500000e+08,4.096721e+01,8.195081e-01,3.811475e+01,7.904632e-01,9.303722e-01,5.091393e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563873500000e+08,2.563874110000e+08,3.954099e+01,8.051167e-01,3.698361e+01,7.786454e-01,9.353234e-01,5.008019e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563874110000e+08,2.563874720000e+08,4.004918e+01,8.102739e-01,3.718033e+01,7.807135e-01,9.283668e-01,5.217414e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563874920000e+08,2.563875530000e+08,3.934426e+01,8.031114e-01,3.644262e+01,7.729295e-01,9.262500e-01,5.335063e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563875530000e+08,2.563876140000e+08,3.942623e+01,8.039475e-01,3.708197e+01,7.796801e-01,9.405406e-01,4.822161e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563876140000e+08,2.563876750000e+08,4.022951e+01,8.120961e-01,3.721312e+01,7.810577e-01,9.250204e-01,5.316306e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563876750000e+08,2.563877360000e+08,4.026229e+01,8.124270e-01,3.731147e+01,7.820892e-01,9.267101e-01,5.258719e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563877360000e+08,2.563877970000e+08,4.072131e+01,8.170450e-01,3.824590e+01,7.918220e-01,9.392110e-01,4.794226e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563877970000e+08,2.563878580000e+08,4.040984e+01,8.139142e-01,3.731147e+01,7.820892e-01,9.233266e-01,5.359098e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563878580000e+08,2.563879190000e+08,3.986885e+01,8.084477e-01,3.734426e+01,7.824327e-01,9.366776e-01,4.938464e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563879190000e+08,2.563879800000e+08,4.055738e+01,8.153987e-01,3.763934e+01,7.855179e-01,9.280517e-01,5.195131e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563879800000e+08,2.563880410000e+08,4.060656e+01,8.158929e-01,3.773771e+01,7.865436e-01,9.293500e-01,5.148523e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563880410000e+08,2.563881020000e+08,3.947541e+01,8.044488e-01,3.695082e+01,7.783002e-01,9.360465e-01,4.986003e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563881020000e+08,2.563881630000e+08,4.019672e+01,8.117651e-01,3.744262e+01,7.834625e-01,9.314845e-01,5.101782e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563881630000e+08,2.563882240000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563882240000e+08,2.563882850000e+08,4.096721e+01,8.195081e-01,3.819672e+01,7.913127e-01,9.323729e-01,5.023102e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563882850000e+08,2.563883460000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563883460000e+08,2.563884070000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563884070000e+08,2.563884680000e+08,3.990164e+01,8.087801e-01,3.724590e+01,7.814016e-01,9.334429e-01,5.052203e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563884680000e+08,2.563885290000e+08,4.026229e+01,8.124270e-01,3.760656e+01,7.851757e-01,9.340391e-01,5.008545e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563885290000e+08,2.563885900000e+08,3.995082e+01,8.092784e-01,3.685246e+01,7.772636e-01,9.224457e-01,5.418084e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563885900000e+08,2.563886510000e+08,4.045901e+01,8.144094e-01,3.767213e+01,7.858599e-01,9.311183e-01,5.097788e-03,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563886780000e+08,2.563887390000e+08,3.983607e+01,8.081152e-01,3.752459e+01,7.843196e-01,9.419753e-01,4.742672e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563887390000e+08,2.563888000000e+08,3.926229e+01,8.022743e-01,3.681967e+01,7.769178e-01,9.377871e-01,4.935598e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563888000000e+08,2.563888610000e+08,3.877049e+01,7.972339e-01,3.626229e+01,7.710148e-01,9.353065e-01,5.058148e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563888610000e+08,2.563889220000e+08,4.139344e+01,8.237603e-01,3.850820e+01,7.945325e-01,9.302970e-01,5.067640e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563889220000e+08,2.563889830000e+08,4.113115e+01,8.211462e-01,3.816393e+01,7.909729e-01,9.278597e-01,5.165112e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563889830000e+08,2.563890440000e+08,4.103279e+01,8.201638e-01,3.800000e+01,7.892723e-01,9.260887e-01,5.229393e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563890440000e+08,2.563891050000e+08,3.968853e+01,8.066174e-01,3.642623e+01,7.727557e-01,9.178026e-01,5.582212e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563891050000e+08,2.563891660000e+08,4.103279e+01,8.201638e-01,3.788525e+01,7.880797e-01,9.232920e-01,5.319359e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563891660000e+08,2.563892270000e+08,4.068853e+01,8.167160e-01,3.767213e+01,7.858599e-01,9.258662e-01,5.258734e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563892270000e+08,2.563892880000e+08,4.181967e+01,8.279905e-01,3.860656e+01,7.955466e-01,9.231674e-01,5.272999e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563892880000e+08,2.563893490000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563893490000e+08,2.563894100000e+08,4.003279e+01,8.101081e-01,3.703279e+01,7.791629e-01,9.250614e-01,5.328013e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563894100000e+08,2.563894710000e+08,4.078688e+01,8.177025e-01,3.806557e+01,7.899530e-01,9.332798e-01,5.002758e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563894710000e+08,2.563895320000e+08,3.968853e+01,8.066174e-01,3.703279e+01,7.791629e-01,9.330855e-01,5.078360e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563895320000e+08,2.563895930000e+08,4.036066e+01,8.134188e-01,3.773771e+01,7.865436e-01,9.350122e-01,4.967989e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563895930000e+08,2.563896540000e+08,3.936066e+01,8.032787e-01,3.670492e+01,7.757061e-01,9.325281e-01,5.119131e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563896540000e+08,2.563897150000e+08,3.945901e+01,8.042818e-01,3.678688e+01,7.765718e-01,9.322808e-01,5.121429e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563897150000e+08,2.563897760000e+08,3.924590e+01,8.021069e-01,3.636066e+01,7.720598e-01,9.264829e-01,5.333974e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563897760000e+08,2.563898370000e+08,3.990164e+01,8.087801e-01,3.742623e+01,7.832910e-01,9.379622e-01,4.889457e-03,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563898640000e+08,2.563899250000e+08,3.977049e+01,8.074498e-01,3.688525e+01,7.776093e-01,9.274526e-01,5.266369e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563899250000e+08,2.563899860000e+08,3.919672e+01,8.016042e-01,3.665574e+01,7.751862e-01,9.351736e-01,5.035381e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563899860000e+08,2.563900470000e+08,3.955738e+01,8.052835e-01,3.675410e+01,7.762256e-01,9.291338e-01,5.223721e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563900470000e+08,2.563901080000e+08,3.978688e+01,8.076162e-01,3.724590e+01,7.814016e-01,9.361352e-01,4.963240e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563901080000e+08,2.563901690000e+08,4.013115e+01,8.111027e-01,3.700000e+01,7.788179e-01,9.219771e-01,5.420825e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563901690000e+08,2.563902300000e+08,4.022951e+01,8.120961e-01,3.783607e+01,7.875680e-01,9.405053e-01,4.775099e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563902300000e+08,2.563902910000e+08,3.914754e+01,8.011011e-01,3.634426e+01,7.718858e-01,9.283919e-01,5.276300e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563902910000e+08,2.563903520000e+08,4.131147e+01,8.229443e-01,3.854099e+01,7.948707e-01,9.329365e-01,4.982748e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563903520000e+08,2.563904130000e+08,4.027869e+01,8.125924e-01,3.732787e+01,7.822610e-01,9.267399e-01,5.256662e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563904130000e+08,2.563904740000e+08,4.221312e+01,8.318763e-01,3.885246e+01,7.980762e-01,9.203883e-01,5.334396e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563904740000e+08,2.563905350000e+08,4.003279e+01,8.101081e-01,3.693443e+01,7.781275e-01,9.226044e-01,5.407455e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563905350000e+08,2.563905960000e+08,4.183607e+01,8.281528e-01,3.900000e+01,7.995901e-01,9.322100e-01,4.976217e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563905960000e+08,2.563906570000e+08,4.026229e+01,8.124270e-01,3.760656e+01,7.851757e-01,9.340391e-01,5.008545e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563906570000e+08,2.563907180000e+08,4.116393e+01,8.214734e-01,3.860656e+01,7.955466e-01,9.378734e-01,4.817122e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563907180000e+08,2.563907790000e+08,4.024590e+01,8.122616e-01,3.726229e+01,7.815737e-01,9.258656e-01,5.287594e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563907790000e+08,2.563908400000e+08,3.983607e+01,8.081152e-01,3.718033e+01,7.807135e-01,9.333333e-01,5.060222e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563908400000e+08,2.563909010000e+08,4.003279e+01,8.101081e-01,3.749180e+01,7.839769e-01,9.365274e-01,4.933788e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563909010000e+08,2.563909620000e+08,3.932787e+01,8.029441e-01,3.647541e+01,7.732772e-01,9.274698e-01,5.295345e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563909620000e+08,2.563910230000e+08,3.924590e+01,8.021069e-01,3.688525e+01,7.776093e-01,9.398496e-01,4.859441e-03,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563910490000e+08,2.563911100000e+08,4.004918e+01,8.102739e-01,3.727869e+01,7.817456e-01,9.308227e-01,5.133972e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563911100000e+08,2.563911710000e+08,4.011475e+01,8.109370e-01,3.742623e+01,7.832910e-01,9.329792e-01,5.055032e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563911710000e+08,2.563912320000e+08,4.001639e+01,8.099423e-01,3.698361e+01,7.786454e-01,9.242114e-01,5.356779e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563912320000e+08,2.563912930000e+08,3.978688e+01,8.076162e-01,3.691803e+01,7.779548e-01,9.278945e-01,5.250474e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563912930000e+08,2.563913540000e+08,4.044262e+01,8.142443e-01,3.736066e+01,7.826045e-01,9.237941e-01,5.341920e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563913540000e+08,2.563914150000e+08,4.026229e+01,8.124270e-01,3.777049e+01,7.868853e-01,9.381108e-01,4.862061e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563914150000e+08,2.563914760000e+08,3.896721e+01,7.992539e-01,3.591803e+01,7.673463e-01,9.217501e-01,5.508506e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563914760000e+08,2.563915370000e+08,3.909836e+01,8.005977e-01,3.608197e+01,7.690954e-01,9.228511e-01,5.463694e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563915370000e+08,2.563915980000e+08,4.026229e+01,8.124270e-01,3.752459e+01,7.843196e-01,9.320033e-01,5.079706e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563915980000e+08,2.563916590000e+08,4.050820e+01,8.149042e-01,3.796721e+01,7.889317e-01,9.372724e-01,4.877822e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563916590000e+08,2.563917200000e+08,4.081967e+01,8.180311e-01,3.847541e+01,7.941942e-01,9.425703e-01,4.662572e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563917200000e+08,2.563917810000e+08,3.996721e+01,8.094444e-01,3.752459e+01,7.843196e-01,9.388843e-01,4.851383e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563917810000e+08,2.563918420000e+08,3.870492e+01,7.965594e-01,3.570492e+01,7.650664e-01,9.224905e-01,5.503139e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563918420000e+08,2.563919030000e+08,4.108197e+01,8.206551e-01,3.844262e+01,7.938558e-01,9.357542e-01,4.897933e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563919030000e+08,2.563919640000e+08,4.057377e+01,8.155634e-01,3.747541e+01,7.838055e-01,9.236364e-01,5.338339e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563919640000e+08,2.563920250000e+08,4.196721e+01,8.294499e-01,3.911475e+01,8.007656e-01,9.320313e-01,4.974504e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563920250000e+08,2.563920860000e+08,4.173771e+01,8.271788e-01,3.878688e+01,7.974024e-01,9.293008e-01,5.079911e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563920860000e+08,2.563921470000e+08,4.001639e+01,8.099423e-01,3.749180e+01,7.839769e-01,9.369111e-01,4.920869e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563921470000e+08,2.563922080000e+08,3.960656e+01,8.057840e-01,3.685246e+01,7.772636e-01,9.304636e-01,5.174966e-03,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563922360000e+08,2.563922970000e+08,4.072131e+01,8.170450e-01,3.757377e+01,7.848334e-01,9.227053e-01,5.358344e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563922970000e+08,2.563923580000e+08,4.172131e+01,8.270163e-01,3.888525e+01,7.984128e-01,9.320236e-01,4.989404e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563923580000e+08,2.563924190000e+08,4.086885e+01,8.185238e-01,3.824590e+01,7.918220e-01,9.358203e-01,4.908333e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563924190000e+08,2.563924800000e+08,4.024590e+01,8.122616e-01,3.762295e+01,7.853469e-01,9.348269e-01,4.981659e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563924800000e+08,2.563925410000e+08,3.932787e+01,8.029441e-01,3.659016e+01,7.744926e-01,9.303877e-01,5.195890e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563925410000e+08,2.563926020000e+08,3.845901e+01,7.940250e-01,3.527869e+01,7.604861e-01,9.173061e-01,5.686303e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563926020000e+08,2.563926630000e+08,4.040984e+01,8.139142e-01,3.765574e+01,7.856890e-01,9.318458e-01,5.075861e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563926630000e+08,2.563927240000e+08,3.978688e+01,8.076162e-01,3.727869e+01,7.817456e-01,9.369592e-01,4.933286e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563927240000e+08,2.563927850000e+08,4.021312e+01,8.119307e-01,3.740984e+01,7.831194e-01,9.302894e-01,5.141733e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563927850000e+08,2.563928460000e+08,4.044262e+01,8.142443e-01,3.786885e+01,7.879092e-01,9.363599e-01,4.914758e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563928460000e+08,2.563929070000e+08,4.086885e+01,8.185238e-01,3.826229e+01,7.919917e-01,9.362214e-01,4.894018e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563929070000e+08,2.563929680000e+08,3.960656e+01,8.057840e-01,3.680328e+01,7.767448e-01,9.292219e-01,5.217480e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563929680000e+08,2.563930290000e+08,3.988525e+01,8.086140e-01,3.721312e+01,7.810577e-01,9.330045e-01,5.068666e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563930290000e+08,2.563930900000e+08,3.967213e+01,8.064508e-01,3.662295e+01,7.748395e-01,9.231405e-01,5.414709e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563930900000e+08,2.563931510000e+08,3.980328e+01,8.077826e-01,3.734426e+01,7.824327e-01,9.382207e-01,4.885956e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563931510000e+08,2.563932120000e+08,4.067213e+01,8.165514e-01,3.786885e+01,7.879092e-01,9.310762e-01,5.085854e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563932120000e+08,2.563932730000e+08,4.180328e+01,8.278283e-01,3.872131e+01,7.967280e-01,9.262745e-01,5.174978e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563932730000e+08,2.563933340000e+08,4.044262e+01,8.142443e-01,3.744262e+01,7.834625e-01,9.258208e-01,5.276184e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563933340000e+08,2.563933950000e+08,4.073771e+01,8.172094e-01,3.809836e+01,7.902932e-01,9.352112e-01,4.937891e-03,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563934210000e+08,2.563934820000e+08,4.139344e+01,8.237603e-01,3.878688e+01,7.974024e-01,9.370297e-01,4.834080e-03,1.800000e+01,1.100000e+01,9.250000e+02,22296700043
2.563934820000e+08,2.563935430000e+08,4.037705e+01,8.135839e-01,3.722951e+01,7.812297e-01,9.220463e-01,5.402098e-03,1.800000e+01,1.100000e+01,9.250000e+02,22296700043
