#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202267120000e+08,3.202267730000e+08,1.277049e+01,4.575503e-01,1.093443e+01,4.233827e-01,8.562259e-01,1.257088e-02,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202267730000e+08,3.202268340000e+08,1.236066e+01,4.501485e-01,1.057377e+01,4.163418e-01,8.554376e-01,1.280667e-02,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202268340000e+08,3.202268950000e+08,1.306557e+01,4.628063e-01,1.134426e+01,4.312441e-01,8.682560e-01,1.198009e-02,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202268950000e+08,3.202269560000e+08,1.340984e+01,4.688639e-01,1.165574e+01,4.371243e-01,8.691931e-01,1.178954e-02,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202269560000e+08,3.202270170000e+08,1.177049e+01,4.392709e-01,1.024590e+01,4.098361e-01,8.704736e-01,1.253126e-02,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202270170000e+08,3.202270780000e+08,1.222951e+01,4.477541e-01,1.055738e+01,4.160189e-01,8.632708e-01,1.257867e-02,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202270780000e+08,3.202271390000e+08,1.229508e+01,4.489529e-01,1.062295e+01,4.173089e-01,8.640000e-01,1.251687e-02,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202271390000e+08,3.202272000000e+08,1.209836e+01,4.453468e-01,1.039344e+01,4.127764e-01,8.590786e-01,1.280787e-02,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202272000000e+08,3.202272610000e+08,1.314754e+01,4.642558e-01,1.116393e+01,4.278029e-01,8.491272e-01,1.263877e-02,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202273090000e+08,3.202273700000e+08,1.267213e+01,4.557849e-01,1.081967e+01,4.211552e-01,8.538163e-01,1.270697e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202273700000e+08,3.202274310000e+08,1.327869e+01,4.665655e-01,1.100000e+01,4.246503e-01,8.283951e-01,1.324772e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202274310000e+08,3.202274920000e+08,1.239344e+01,4.507452e-01,1.068852e+01,4.185949e-01,8.624339e-01,1.252731e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202274920000e+08,3.202275530000e+08,1.342623e+01,4.691504e-01,1.159016e+01,4.358930e-01,8.632479e-01,1.200585e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202275530000e+08,3.202276140000e+08,1.334426e+01,4.677162e-01,1.152459e+01,4.346581e-01,8.636364e-01,1.202825e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202276140000e+08,3.202276750000e+08,1.222951e+01,4.477541e-01,1.085246e+01,4.217928e-01,8.873994e-01,1.157339e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202276750000e+08,3.202277360000e+08,1.257377e+01,4.540125e-01,1.070492e+01,4.189158e-01,8.513690e-01,1.284446e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202277360000e+08,3.202277970000e+08,1.255738e+01,4.537165e-01,1.063934e+01,4.176308e-01,8.472585e-01,1.299787e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202277970000e+08,3.202278580000e+08,1.170492e+01,4.380455e-01,1.018033e+01,4.085225e-01,8.697479e-01,1.259621e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202278580000e+08,3.202279190000e+08,1.290164e+01,4.598938e-01,1.095082e+01,4.236999e-01,8.487929e-01,1.277026e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202279190000e+08,3.202279800000e+08,1.257377e+01,4.540125e-01,1.109836e+01,4.265447e-01,8.826597e-01,1.162044e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202279800000e+08,3.202280410000e+08,1.270492e+01,4.563741e-01,1.106557e+01,4.259141e-01,8.709677e-01,1.204202e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202280410000e+08,3.202281020000e+08,1.301639e+01,4.619345e-01,1.119672e+01,4.284306e-01,8.602015e-01,1.230668e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202281020000e+08,3.202281630000e+08,1.306557e+01,4.628063e-01,1.111475e+01,4.268596e-01,8.506901e-01,1.262411e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202281630000e+08,3.202282240000e+08,1.247541e+01,4.522333e-01,1.062295e+01,4.173089e-01,8.515112e-01,1.288990e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202282240000e+08,3.202282850000e+08,1.247541e+01,4.522333e-01,1.088525e+01,4.224295e-01,8.725361e-01,1.208907e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202282850000e+08,3.202283460000e+08,1.134426e+01,4.312441e-01,9.950820e+00,4.038913e-01,8.771676e-01,1.247799e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202283460000e+08,3.202284070000e+08,1.218033e+01,4.468529e-01,1.042623e+01,4.134269e-01,8.559892e-01,1.288063e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202284070000e+08,3.202284680000e+08,1.309836e+01,4.633867e-01,1.109836e+01,4.265447e-01,8.473091e-01,1.272489e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202284680000e+08,3.202285290000e+08,1.283607e+01,4.587236e-01,1.126229e+01,4.296834e-01,8.773946e-01,1.172118e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202285290000e+08,3.202285900000e+08,1.291803e+01,4.601859e-01,1.122951e+01,4.290574e-01,8.692893e-01,1.200811e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202285900000e+08,3.202286510000e+08,1.304918e+01,4.625160e-01,1.122951e+01,4.290574e-01,8.605528e-01,1.227827e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202286510000e+08,3.202287120000e+08,1.329508e+01,4.668535e-01,1.147541e+01,4.337297e-01,8.631319e-01,1.206922e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202287120000e+08,3.202287730000e+08,1.357377e+01,4.717211e-01,1.150820e+01,4.343489e-01,8.478261e-01,1.248270e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202287730000e+08,3.202288340000e+08,1.188525e+01,4.414069e-01,1.027869e+01,4.104913e-01,8.648276e-01,1.269813e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202288340000e+08,3.202288950000e+08,1.285246e+01,4.590164e-01,1.080328e+01,4.208360e-01,8.405612e-01,1.307446e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202288950000e+08,3.202289560000e+08,1.267213e+01,4.557849e-01,1.093443e+01,4.233827e-01,8.628719e-01,1.237219e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202289560000e+08,3.202290170000e+08,1.252459e+01,4.531238e-01,1.049180e+01,4.147249e-01,8.376963e-01,1.334015e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202290170000e+08,3.202290780000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202290780000e+08,3.202291390000e+08,1.322951e+01,4.657007e-01,1.145902e+01,4.334198e-01,8.661710e-01,1.198506e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202291390000e+08,3.202292000000e+08,1.245902e+01,4.519360e-01,1.055738e+01,4.160189e-01,8.473684e-01,1.304522e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202292000000e+08,3.202292610000e+08,1.272131e+01,4.566685e-01,1.088525e+01,4.224295e-01,8.556701e-01,1.261538e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202292610000e+08,3.202293220000e+08,1.293443e+01,4.604778e-01,1.104918e+01,4.255985e-01,8.542459e-01,1.256213e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202293610000e+08,3.202294220000e+08,1.213115e+01,4.459499e-01,1.068852e+01,4.185949e-01,8.810811e-01,1.189919e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202294220000e+08,3.202294830000e+08,1.191803e+01,4.420154e-01,1.021311e+01,4.091798e-01,8.569463e-01,1.298551e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202294830000e+08,3.202295440000e+08,1.324590e+01,4.659892e-01,1.168852e+01,4.377387e-01,8.824257e-01,1.133156e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202295440000e+08,3.202296050000e+08,1.419672e+01,4.824242e-01,1.244262e+01,4.516386e-01,8.764434e-01,1.118242e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202296050000e+08,3.202296660000e+08,1.280328e+01,4.581373e-01,1.126229e+01,4.296834e-01,8.796415e-01,1.164302e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202296660000e+08,3.202297270000e+08,1.295082e+01,4.607695e-01,1.132787e+01,4.309324e-01,8.746836e-01,1.177920e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202297270000e+08,3.202297880000e+08,1.280328e+01,4.581373e-01,1.085246e+01,4.217928e-01,8.476312e-01,1.285956e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202297880000e+08,3.202298490000e+08,1.316393e+01,4.645452e-01,1.149180e+01,4.340394e-01,8.729764e-01,1.175130e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202298490000e+08,3.202299100000e+08,1.224590e+01,4.480541e-01,1.045902e+01,4.140764e-01,8.540830e-01,1.291644e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202299100000e+08,3.202299710000e+08,1.385246e+01,4.765391e-01,1.204918e+01,4.444407e-01,8.698225e-01,1.157590e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202299710000e+08,3.202300320000e+08,1.306557e+01,4.628063e-01,1.147541e+01,4.337297e-01,8.782936e-01,1.158104e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202300320000e+08,3.202300930000e+08,1.368852e+01,4.737109e-01,1.163934e+01,4.368168e-01,8.502994e-01,1.234680e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202300930000e+08,3.202301540000e+08,1.272131e+01,4.566685e-01,1.073771e+01,4.195569e-01,8.440722e-01,1.302329e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202301540000e+08,3.202302150000e+08,1.257377e+01,4.540125e-01,1.095082e+01,4.236999e-01,8.709257e-01,1.210634e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202302150000e+08,3.202302760000e+08,1.268852e+01,4.560796e-01,1.081967e+01,4.211552e-01,8.527132e-01,1.273834e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202302760000e+08,3.202303370000e+08,1.214754e+01,4.462511e-01,1.000000e+01,4.048882e-01,8.232118e-01,1.401436e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202303370000e+08,3.202303980000e+08,1.239344e+01,4.507452e-01,1.062295e+01,4.173089e-01,8.571429e-01,1.272673e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202303980000e+08,3.202304590000e+08,1.206557e+01,4.447429e-01,1.037705e+01,4.124507e-01,8.600544e-01,1.278803e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202304590000e+08,3.202305200000e+08,1.324590e+01,4.659892e-01,1.159016e+01,4.358930e-01,8.750000e-01,1.163465e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202305200000e+08,3.202305810000e+08,1.283607e+01,4.587236e-01,1.106557e+01,4.259141e-01,8.620690e-01,1.232313e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202305810000e+08,3.202306420000e+08,1.349180e+01,4.702947e-01,1.150820e+01,4.343489e-01,8.529769e-01,1.234416e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202306420000e+08,3.202307030000e+08,1.245902e+01,4.519360e-01,1.083607e+01,4.214741e-01,8.697369e-01,1.220950e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202307030000e+08,3.202307640000e+08,1.290164e+01,4.598938e-01,1.129508e+01,4.303084e-01,8.754765e-01,1.176957e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202307640000e+08,3.202308250000e+08,1.267213e+01,4.557849e-01,1.068852e+01,4.185949e-01,8.434670e-01,1.306915e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202308250000e+08,3.202308860000e+08,1.250820e+01,4.528271e-01,1.101639e+01,4.249666e-01,8.807340e-01,1.173325e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202308860000e+08,3.202309470000e+08,1.237705e+01,4.504469e-01,1.072131e+01,4.192365e-01,8.662252e-01,1.238880e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202309470000e+08,3.202310080000e+08,1.280328e+01,4.581373e-01,1.091803e+01,4.230652e-01,8.527529e-01,1.267972e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202310080000e+08,3.202310690000e+08,1.308197e+01,4.630966e-01,1.104918e+01,4.255985e-01,8.446115e-01,1.282438e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202310690000e+08,3.202311300000e+08,1.301639e+01,4.619345e-01,1.106557e+01,4.259141e-01,8.501260e-01,1.266761e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202311300000e+08,3.202311910000e+08,1.329508e+01,4.668535e-01,1.144262e+01,4.331097e-01,8.606659e-01,1.216006e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202311910000e+08,3.202312520000e+08,1.288525e+01,4.596015e-01,1.111475e+01,4.268596e-01,8.625954e-01,1.227984e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202312520000e+08,3.202313130000e+08,1.318033e+01,4.648343e-01,1.147541e+01,4.337297e-01,8.706468e-01,1.183536e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202313130000e+08,3.202313740000e+08,1.296721e+01,4.610610e-01,1.109836e+01,4.265447e-01,8.558787e-01,1.248769e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202313740000e+08,3.202314350000e+08,1.277049e+01,4.575503e-01,1.100000e+01,4.246503e-01,8.613607e-01,1.238132e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202314350000e+08,3.202314960000e+08,1.270492e+01,4.563741e-01,1.085246e+01,4.217928e-01,8.541936e-01,1.267697e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202314960000e+08,3.202315570000e+08,1.311475e+01,4.636766e-01,1.149180e+01,4.340394e-01,8.762500e-01,1.164238e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202315570000e+08,3.202316180000e+08,1.268852e+01,4.560796e-01,1.068852e+01,4.185949e-01,8.423772e-01,1.309762e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202316180000e+08,3.202316790000e+08,1.288525e+01,4.596015e-01,1.116393e+01,4.278029e-01,8.664122e-01,1.213485e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202316790000e+08,3.202317400000e+08,1.286885e+01,4.593090e-01,1.104918e+01,4.255985e-01,8.585987e-01,1.243618e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202317400000e+08,3.202318010000e+08,1.300000e+01,4.616435e-01,1.139344e+01,4.321779e-01,8.764187e-01,1.168680e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202318010000e+08,3.202318620000e+08,1.354098e+01,4.711511e-01,1.173771e+01,4.386586e-01,8.668281e-01,1.182178e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202318620000e+08,3.202319230000e+08,1.311475e+01,4.636766e-01,1.114754e+01,4.274887e-01,8.500000e-01,1.262438e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202319230000e+08,3.202319840000e+08,1.290164e+01,4.598938e-01,1.122951e+01,4.290574e-01,8.703939e-01,1.197246e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202320480000e+08,3.202321090000e+08,1.290164e+01,4.598938e-01,1.154098e+01,4.349672e-01,8.945362e-01,1.094872e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202321090000e+08,3.202321700000e+08,1.291803e+01,4.601859e-01,1.103279e+01,4.252827e-01,8.540609e-01,1.257671e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202321700000e+08,3.202322310000e+08,1.224590e+01,4.480541e-01,1.060656e+01,4.169868e-01,8.661312e-01,1.245866e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202322310000e+08,3.202322920000e+08,1.308197e+01,4.630966e-01,1.134426e+01,4.312441e-01,8.671679e-01,1.201439e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202322920000e+08,3.202323530000e+08,1.298361e+01,4.613524e-01,1.181967e+01,4.401876e-01,9.103535e-01,1.015100e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202323530000e+08,3.202324140000e+08,1.331148e+01,4.671412e-01,1.142623e+01,4.327993e-01,8.583744e-01,1.223577e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202324140000e+08,3.202324750000e+08,1.259016e+01,4.543084e-01,1.114754e+01,4.274887e-01,8.854167e-01,1.149354e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202324750000e+08,3.202325360000e+08,1.278689e+01,4.578439e-01,1.145902e+01,4.334198e-01,8.961539e-01,1.092293e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202325360000e+08,3.202325970000e+08,1.277049e+01,4.575503e-01,1.131148e+01,4.306205e-01,8.857509e-01,1.139760e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202325970000e+08,3.202326580000e+08,1.314754e+01,4.642558e-01,1.136066e+01,4.315556e-01,8.640898e-01,1.210092e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202326580000e+08,3.202327190000e+08,1.277049e+01,4.575503e-01,1.124590e+01,4.293705e-01,8.806162e-01,1.161709e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202327190000e+08,3.202327800000e+08,1.254098e+01,4.534202e-01,1.101639e+01,4.249666e-01,8.784314e-01,1.181501e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202327800000e+08,3.202328410000e+08,1.293443e+01,4.604778e-01,1.145902e+01,4.334198e-01,8.859316e-01,1.131734e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202328410000e+08,3.202329020000e+08,1.308197e+01,4.630966e-01,1.155738e+01,4.352760e-01,8.834587e-01,1.135878e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202329020000e+08,3.202329630000e+08,1.231148e+01,4.492521e-01,1.088525e+01,4.224295e-01,8.841544e-01,1.167841e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202329630000e+08,3.202330240000e+08,1.252459e+01,4.531238e-01,1.080328e+01,4.208360e-01,8.625655e-01,1.245654e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202330240000e+08,3.202330850000e+08,1.334426e+01,4.677162e-01,1.159016e+01,4.358930e-01,8.685504e-01,1.184309e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202330850000e+08,3.202331460000e+08,1.350820e+01,4.705803e-01,1.177049e+01,4.392709e-01,8.713592e-01,1.166338e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202331460000e+08,3.202332070000e+08,1.345902e+01,4.697229e-01,1.178689e+01,4.395766e-01,8.757613e-01,1.151197e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202332070000e+08,3.202332680000e+08,1.408197e+01,4.804705e-01,1.237705e+01,4.504469e-01,8.789290e-01,1.113014e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202332680000e+08,3.202333290000e+08,1.334426e+01,4.677162e-01,1.180328e+01,4.398822e-01,8.845209e-01,1.120195e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202333290000e+08,3.202333900000e+08,1.259016e+01,4.543084e-01,1.096721e+01,4.240170e-01,8.710938e-01,1.209174e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202333900000e+08,3.202334510000e+08,1.260656e+01,4.546041e-01,1.098361e+01,4.243337e-01,8.712614e-01,1.207718e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202334510000e+08,3.202335120000e+08,1.273771e+01,4.569626e-01,1.121311e+01,4.287441e-01,8.803089e-01,1.164496e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202335120000e+08,3.202335730000e+08,1.280328e+01,4.581373e-01,1.108197e+01,4.262295e-01,8.655570e-01,1.220651e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202335730000e+08,3.202336340000e+08,1.288525e+01,4.596015e-01,1.103279e+01,4.252827e-01,8.562341e-01,1.251449e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202336340000e+08,3.202336950000e+08,1.237705e+01,4.504469e-01,1.075410e+01,4.198770e-01,8.688742e-01,1.228426e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202336950000e+08,3.202337560000e+08,1.263934e+01,4.551949e-01,1.100000e+01,4.246503e-01,8.702983e-01,1.209984e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202337560000e+08,3.202338170000e+08,1.245902e+01,4.519360e-01,1.096721e+01,4.240170e-01,8.802631e-01,1.177642e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202338170000e+08,3.202338780000e+08,1.236066e+01,4.501485e-01,1.077049e+01,4.201969e-01,8.713528e-01,1.219303e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202338780000e+08,3.202339390000e+08,1.322951e+01,4.657007e-01,1.154098e+01,4.349672e-01,8.723668e-01,1.174613e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202339390000e+08,3.202340000000e+08,1.298361e+01,4.613524e-01,1.136066e+01,4.315556e-01,8.750000e-01,1.175158e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202340000000e+08,3.202340610000e+08,1.416393e+01,4.818668e-01,1.239344e+01,4.507452e-01,8.750000e-01,1.125129e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202340610000e+08,3.202341220000e+08,1.286885e+01,4.593090e-01,1.122951e+01,4.290574e-01,8.726115e-01,1.189983e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202341220000e+08,3.202341830000e+08,1.290164e+01,4.598938e-01,1.145902e+01,4.334198e-01,8.881830e-01,1.123357e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202341830000e+08,3.202342440000e+08,1.255738e+01,4.537165e-01,1.090164e+01,4.227474e-01,8.681462e-01,1.222442e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202342440000e+08,3.202343050000e+08,1.421311e+01,4.827027e-01,1.252459e+01,4.531238e-01,8.811995e-01,1.098846e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202343050000e+08,3.202343660000e+08,1.337705e+01,4.682904e-01,1.188525e+01,4.414069e-01,8.884804e-01,1.101931e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202343660000e+08,3.202344270000e+08,1.372131e+01,4.742779e-01,1.173771e+01,4.386586e-01,8.554361e-01,1.215517e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202344270000e+08,3.202344880000e+08,1.242623e+01,4.513410e-01,1.109836e+01,4.265447e-01,8.931398e-01,1.122104e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202344880000e+08,3.202345490000e+08,1.322951e+01,4.657007e-01,1.163934e+01,4.368168e-01,8.798018e-01,1.144734e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202345490000e+08,3.202346100000e+08,1.318033e+01,4.648343e-01,1.142623e+01,4.327993e-01,8.669154e-01,1.197910e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202346100000e+08,3.202346710000e+08,1.321311e+01,4.654121e-01,1.136066e+01,4.315556e-01,8.598015e-01,1.222935e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202347120000e+08,3.202347730000e+08,1.365574e+01,4.731433e-01,1.195082e+01,4.426230e-01,8.751501e-01,1.145283e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202347730000e+08,3.202348340000e+08,1.344262e+01,4.694368e-01,1.157377e+01,4.355846e-01,8.609756e-01,1.208186e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202348340000e+08,3.202348950000e+08,1.255738e+01,4.537165e-01,1.075410e+01,4.198770e-01,8.563969e-01,1.267083e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202348950000e+08,3.202349560000e+08,1.418033e+01,4.821456e-01,1.226229e+01,4.483539e-01,8.647399e-01,1.162839e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202349560000e+08,3.202350170000e+08,1.306557e+01,4.628063e-01,1.139344e+01,4.321779e-01,8.720201e-01,1.183328e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202350170000e+08,3.202350780000e+08,1.311475e+01,4.636766e-01,1.126229e+01,4.296834e-01,8.587500e-01,1.231353e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202350780000e+08,3.202351390000e+08,1.272131e+01,4.566685e-01,1.111475e+01,4.268596e-01,8.737113e-01,1.192437e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202351390000e+08,3.202352000000e+08,1.273771e+01,4.569626e-01,1.091803e+01,4.230652e-01,8.571429e-01,1.255356e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202352000000e+08,3.202352610000e+08,1.277049e+01,4.575503e-01,1.091803e+01,4.230652e-01,8.549423e-01,1.261741e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202352610000e+08,3.202353220000e+08,1.190164e+01,4.417113e-01,1.031148e+01,4.111454e-01,8.663912e-01,1.262718e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202353220000e+08,3.202353830000e+08,1.275410e+01,4.572566e-01,1.103279e+01,4.252827e-01,8.650386e-01,1.224991e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202353830000e+08,3.202354440000e+08,1.272131e+01,4.566685e-01,1.098361e+01,4.243337e-01,8.634021e-01,1.232815e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202354440000e+08,3.202355050000e+08,1.273771e+01,4.569626e-01,1.103279e+01,4.252827e-01,8.661519e-01,1.221498e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202355050000e+08,3.202355660000e+08,1.278689e+01,4.578439e-01,1.113115e+01,4.271742e-01,8.705128e-01,1.202136e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202355660000e+08,3.202356270000e+08,1.337705e+01,4.682904e-01,1.163934e+01,4.368168e-01,8.700981e-01,1.176920e-02,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
