#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132174530000e+08,3.132175140000e+08,6.054099e+01,9.962305e-01,5.588525e+01,9.571581e-01,9.230977e-01,4.384336e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500026
3.132175140000e+08,3.132175750000e+08,6.037705e+01,9.948807e-01,5.616393e+01,9.595417e-01,9.302199e-01,4.198147e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500026
3.132175750000e+08,3.132176360000e+08,6.100000e+01,1.000000e+00,5.680328e+01,9.649877e-01,9.312013e-01,4.149370e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500026
3.132176360000e+08,3.132176970000e+08,6.026229e+01,9.939348e-01,5.578688e+01,9.563154e-01,9.257345e-01,4.324630e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500026
3.132176970000e+08,3.132177580000e+08,6.016393e+01,9.931234e-01,5.593443e+01,9.575791e-01,9.297003e-01,4.220028e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500026
3.132177580000e+08,3.132178190000e+08,6.062295e+01,9.969047e-01,5.637705e+01,9.613605e-01,9.299622e-01,4.196774e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500026
3.132178190000e+08,3.132178800000e+08,6.218033e+01,1.009629e+00,5.808197e+01,9.757886e-01,9.340891e-01,4.028852e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500026
3.132178880000e+08,3.132179490000e+08,6.014754e+01,9.929880e-01,5.616393e+01,9.595417e-01,9.337694e-01,4.105587e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132179490000e+08,3.132180100000e+08,6.090164e+01,9.991934e-01,5.686885e+01,9.655445e-01,9.337820e-01,4.079730e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132180100000e+08,3.132180710000e+08,6.103279e+01,1.000269e+00,5.721312e+01,9.684626e-01,9.374161e-01,3.969640e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132180710000e+08,3.132181320000e+08,6.073771e+01,9.978477e-01,5.668853e+01,9.640124e-01,9.333333e-01,4.098063e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132181320000e+08,3.132181930000e+08,6.252459e+01,1.012420e+00,5.859016e+01,9.800482e-01,9.370739e-01,3.931985e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132181930000e+08,3.132182540000e+08,6.018033e+01,9.932587e-01,5.604918e+01,9.585609e-01,9.313539e-01,4.173238e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132182540000e+08,3.132183150000e+08,5.816393e+01,9.764769e-01,5.434426e+01,9.438695e-01,9.343292e-01,4.158572e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132183150000e+08,3.132183760000e+08,6.172131e+01,1.005895e+00,5.757377e+01,9.715104e-01,9.328021e-01,4.080280e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132183760000e+08,3.132184370000e+08,5.963934e+01,9.887842e-01,5.577049e+01,9.561749e-01,9.351292e-01,4.083469e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132184370000e+08,3.132184980000e+08,6.121312e+01,1.001745e+00,5.663934e+01,9.635942e-01,9.252812e-01,4.302933e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132184980000e+08,3.132185590000e+08,6.142623e+01,1.003488e+00,5.732787e+01,9.694334e-01,9.332799e-01,4.076546e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132185590000e+08,3.132186200000e+08,6.026229e+01,9.939348e-01,5.616393e+01,9.595417e-01,9.319913e-01,4.152413e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132186200000e+08,3.132186810000e+08,6.037705e+01,9.948807e-01,5.647541e+01,9.621987e-01,9.353788e-01,4.051170e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500027
3.132186900000e+08,3.132187510000e+08,6.188525e+01,1.007230e+00,5.755738e+01,9.713720e-01,9.300662e-01,4.150897e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132187510000e+08,3.132188120000e+08,6.152459e+01,1.004291e+00,5.698361e+01,9.665182e-01,9.261924e-01,4.267877e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132188120000e+08,3.132188730000e+08,6.077049e+01,9.981170e-01,5.626229e+01,9.603816e-01,9.258160e-01,4.304336e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132188730000e+08,3.132189340000e+08,6.006557e+01,9.923112e-01,5.578688e+01,9.563154e-01,9.287664e-01,4.249306e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132189340000e+08,3.132189950000e+08,5.842623e+01,9.786761e-01,5.445901e+01,9.448655e-01,9.320987e-01,4.214063e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132189950000e+08,3.132190560000e+08,5.921312e+01,9.852446e-01,5.504918e+01,9.499714e-01,9.296789e-01,4.254373e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132190560000e+08,3.132191170000e+08,6.201639e+01,1.008297e+00,5.796721e+01,9.748242e-01,9.347079e-01,4.016522e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132191170000e+08,3.132191780000e+08,5.955738e+01,9.881045e-01,5.529508e+01,9.520907e-01,9.284338e-01,4.276582e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132191780000e+08,3.132192390000e+08,6.145901e+01,1.003755e+00,5.691803e+01,9.659619e-01,9.261136e-01,4.272250e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132192390000e+08,3.132193000000e+08,5.942623e+01,9.870160e-01,5.531147e+01,9.522319e-01,9.307586e-01,4.216455e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132193000000e+08,3.132193610000e+08,6.163934e+01,1.005227e+00,5.722951e+01,9.686014e-01,9.284574e-01,4.203096e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132193610000e+08,3.132194220000e+08,5.998361e+01,9.916340e-01,5.578688e+01,9.563154e-01,9.300355e-01,4.217036e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132194220000e+08,3.132194830000e+08,6.070492e+01,9.975784e-01,5.642623e+01,9.617797e-01,9.295166e-01,4.206250e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500028
3.132194930000e+08,3.132195540000e+08,5.832787e+01,9.778520e-01,5.437705e+01,9.441541e-01,9.322653e-01,4.212814e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132195540000e+08,3.132196150000e+08,5.916393e+01,9.848353e-01,5.498361e+01,9.494054e-01,9.293433e-01,4.265514e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132196150000e+08,3.132196760000e+08,5.996721e+01,9.914984e-01,5.567213e+01,9.553313e-01,9.283761e-01,4.263527e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132196760000e+08,3.132197370000e+08,6.063934e+01,9.970394e-01,5.667213e+01,9.638731e-01,9.345769e-01,4.065658e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132197370000e+08,3.132197980000e+08,6.045901e+01,9.955558e-01,5.683607e+01,9.652662e-01,9.400759e-01,3.908289e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132197980000e+08,3.132198590000e+08,6.103279e+01,1.000269e+00,5.663934e+01,9.635942e-01,9.280151e-01,4.235960e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132198590000e+08,3.132199200000e+08,6.040984e+01,9.951508e-01,5.680328e+01,9.649877e-01,9.402985e-01,3.903074e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132199200000e+08,3.132199810000e+08,5.808197e+01,9.757886e-01,5.372131e+01,9.384440e-01,9.249224e-01,4.427129e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132199810000e+08,3.132200420000e+08,6.060656e+01,9.967698e-01,5.604918e+01,9.585609e-01,9.248039e-01,4.337083e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132200420000e+08,3.132201030000e+08,6.052459e+01,9.960955e-01,5.644262e+01,9.619194e-01,9.325569e-01,4.127392e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132201030000e+08,3.132201640000e+08,5.832787e+01,9.778520e-01,5.490164e+01,9.486974e-01,9.412591e-01,3.942047e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132201640000e+08,3.132202250000e+08,5.904918e+01,9.838797e-01,5.527869e+01,9.519496e-01,9.361466e-01,4.073730e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132202250000e+08,3.132202860000e+08,6.100000e+01,1.000000e+00,5.716393e+01,9.680464e-01,9.371137e-01,3.979645e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500029
3.132203050000e+08,3.132203660000e+08,6.177049e+01,1.006296e+00,5.772131e+01,9.727544e-01,9.344480e-01,4.031950e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132203660000e+08,3.132204270000e+08,6.090164e+01,9.991934e-01,5.703279e+01,9.669352e-01,9.364737e-01,4.001705e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132204270000e+08,3.132204880000e+08,6.083607e+01,9.986554e-01,5.675410e+01,9.645699e-01,9.329022e-01,4.107020e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132204880000e+08,3.132205490000e+08,6.065574e+01,9.971742e-01,5.639344e+01,9.615002e-01,9.297297e-01,4.202071e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132205490000e+08,3.132206100000e+08,5.803279e+01,9.753754e-01,5.363934e+01,9.377278e-01,9.242938e-01,4.445998e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132206100000e+08,3.132206710000e+08,6.139344e+01,1.003220e+00,5.721312e+01,9.684626e-01,9.319092e-01,4.116282e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132206710000e+08,3.132207320000e+08,5.952459e+01,9.878324e-01,5.585246e+01,9.568773e-01,9.383090e-01,3.992737e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132207320000e+08,3.132207930000e+08,5.719672e+01,9.683239e-01,5.345901e+01,9.361503e-01,9.346518e-01,4.183996e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132207930000e+08,3.132208540000e+08,6.111475e+01,1.000940e+00,5.678688e+01,9.648485e-01,9.291846e-01,4.201236e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132208540000e+08,3.132209150000e+08,5.959016e+01,9.883764e-01,5.598361e+01,9.580000e-01,9.394773e-01,3.955032e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132209150000e+08,3.132209760000e+08,5.977049e+01,9.898708e-01,5.609836e+01,9.589814e-01,9.385628e-01,3.976848e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132209760000e+08,3.132210370000e+08,6.042623e+01,9.952859e-01,5.672131e+01,9.642912e-01,9.386869e-01,3.951476e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132210370000e+08,3.132210980000e+08,6.037705e+01,9.948807e-01,5.565574e+01,9.551906e-01,9.218029e-01,4.423984e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500030
3.132211140000e+08,3.132211750000e+08,6.022951e+01,9.936644e-01,5.593443e+01,9.575791e-01,9.286880e-01,4.245673e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132211750000e+08,3.132212360000e+08,6.065574e+01,9.971742e-01,5.711475e+01,9.676298e-01,9.416216e-01,3.854459e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132212360000e+08,3.132212970000e+08,6.042623e+01,9.952859e-01,5.672131e+01,9.642912e-01,9.386869e-01,3.951476e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132212970000e+08,3.132213580000e+08,6.119672e+01,1.001611e+00,5.685246e+01,9.654054e-01,9.290115e-01,4.203156e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132213580000e+08,3.132214190000e+08,6.062295e+01,9.969047e-01,5.706557e+01,9.672131e-01,9.413196e-01,3.864839e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132214190000e+08,3.132214800000e+08,6.100000e+01,1.000000e+00,5.662295e+01,9.634548e-01,9.282451e-01,4.230848e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132214800000e+08,3.132215410000e+08,6.137705e+01,1.003086e+00,5.739344e+01,9.699877e-01,9.350961e-01,4.026201e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132215410000e+08,3.132216020000e+08,6.134426e+01,1.002818e+00,5.742623e+01,9.702647e-01,9.361304e-01,3.997269e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132216020000e+08,3.132216630000e+08,6.019672e+01,9.933940e-01,5.614754e+01,9.594016e-01,9.327342e-01,4.133565e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132216630000e+08,3.132217240000e+08,6.267213e+01,1.013613e+00,5.877049e+01,9.815552e-01,9.377452e-01,3.907749e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132217240000e+08,3.132217850000e+08,6.126229e+01,1.002148e+00,5.693443e+01,9.661011e-01,9.293551e-01,4.191502e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132217850000e+08,3.132218460000e+08,6.093443e+01,9.994624e-01,5.680328e+01,9.649877e-01,9.322034e-01,4.123471e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500031
3.132219100000e+08,3.132219710000e+08,6.186885e+01,1.007097e+00,5.826229e+01,9.773022e-01,9.417064e-01,3.813881e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132219710000e+08,3.132220320000e+08,5.949180e+01,9.875603e-01,5.585246e+01,9.568773e-01,9.388261e-01,3.978158e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132220320000e+08,3.132220930000e+08,6.050820e+01,9.959607e-01,5.586885e+01,9.570177e-01,9.233270e-01,4.379524e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132220930000e+08,3.132221540000e+08,5.859016e+01,9.800482e-01,5.437705e+01,9.441541e-01,9.280918e-01,4.321231e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132221540000e+08,3.132222150000e+08,6.206557e+01,1.008696e+00,5.785246e+01,9.738588e-01,9.321184e-01,4.088099e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132222150000e+08,3.132222760000e+08,5.990164e+01,9.909562e-01,5.611475e+01,9.591215e-01,9.367816e-01,4.025842e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132222760000e+08,3.132223370000e+08,5.993443e+01,9.912273e-01,5.575410e+01,9.560343e-01,9.302517e-01,4.212734e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132223370000e+08,3.132223980000e+08,6.091803e+01,9.993279e-01,5.672131e+01,9.642912e-01,9.311087e-01,4.154746e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132223980000e+08,3.132224590000e+08,6.131147e+01,1.002550e+00,5.693443e+01,9.661011e-01,9.286096e-01,4.210180e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132224590000e+08,3.132225200000e+08,6.063934e+01,9.970394e-01,5.673771e+01,9.644306e-01,9.356583e-01,4.034250e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132225200000e+08,3.132225810000e+08,6.096721e+01,9.997312e-01,5.695082e+01,9.662401e-01,9.341221e-01,4.067791e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132225810000e+08,3.132226420000e+08,6.103279e+01,1.000269e+00,5.688525e+01,9.656838e-01,9.320440e-01,4.124635e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132226420000e+08,3.132227030000e+08,5.983607e+01,9.904136e-01,5.588525e+01,9.571581e-01,9.339726e-01,4.110388e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500032
3.132227130000e+08,3.132227740000e+08,6.255738e+01,1.012685e+00,5.886885e+01,9.823763e-01,9.410377e-01,3.813173e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132227740000e+08,3.132228350000e+08,5.962295e+01,9.886483e-01,5.557377e+01,9.544870e-01,9.320869e-01,4.171895e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132228350000e+08,3.132228960000e+08,6.236066e+01,1.011091e+00,5.811475e+01,9.760640e-01,9.319138e-01,4.084107e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132228960000e+08,3.132229570000e+08,5.986885e+01,9.906849e-01,5.614754e+01,9.594016e-01,9.378422e-01,3.995279e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132229570000e+08,3.132230180000e+08,6.134426e+01,1.002818e+00,5.760656e+01,9.717869e-01,9.390700e-01,3.910324e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132230180000e+08,3.132230790000e+08,6.040984e+01,9.951508e-01,5.688525e+01,9.656838e-01,9.416553e-01,3.861249e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132230790000e+08,3.132231400000e+08,6.040984e+01,9.951508e-01,5.618033e+01,9.596817e-01,9.299864e-01,4.203497e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132231400000e+08,3.132232010000e+08,6.111475e+01,1.000940e+00,5.711475e+01,9.676298e-01,9.345493e-01,4.050608e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132232010000e+08,3.132232620000e+08,5.993443e+01,9.912273e-01,5.575410e+01,9.560343e-01,9.302517e-01,4.212734e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132232620000e+08,3.132233230000e+08,6.052459e+01,9.960955e-01,5.640984e+01,9.616399e-01,9.320152e-01,4.142730e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132233230000e+08,3.132233840000e+08,6.108197e+01,1.000672e+00,5.688525e+01,9.656838e-01,9.312936e-01,4.144007e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132233840000e+08,3.132234450000e+08,6.149180e+01,1.004023e+00,5.695082e+01,9.662401e-01,9.261530e-01,4.270063e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132234450000e+08,3.132235060000e+08,6.113115e+01,1.001074e+00,5.668853e+01,9.640124e-01,9.273264e-01,4.251170e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500033
3.132235120000e+08,3.132235730000e+08,5.819672e+01,9.767520e-01,5.345901e+01,9.361503e-01,9.185916e-01,4.589673e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132235730000e+08,3.132236340000e+08,6.083607e+01,9.986554e-01,5.647541e+01,9.621987e-01,9.283212e-01,4.234470e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132236340000e+08,3.132236950000e+08,6.011475e+01,9.927174e-01,5.591803e+01,9.574388e-01,9.301882e-01,4.208181e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132236950000e+08,3.132237560000e+08,6.009836e+01,9.925820e-01,5.595082e+01,9.577194e-01,9.309875e-01,4.186390e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132237560000e+08,3.132238170000e+08,6.060656e+01,9.967698e-01,5.627869e+01,9.605215e-01,9.285908e-01,4.235109e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132238170000e+08,3.132238780000e+08,6.149180e+01,1.004023e+00,5.709836e+01,9.674909e-01,9.285524e-01,4.205557e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132238780000e+08,3.132239390000e+08,5.996721e+01,9.914984e-01,5.534426e+01,9.525141e-01,9.229087e-01,4.410220e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132239390000e+08,3.132240000000e+08,6.129508e+01,1.002416e+00,5.680328e+01,9.649877e-01,9.267184e-01,4.261807e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132240000000e+08,3.132240610000e+08,5.990164e+01,9.909562e-01,5.522951e+01,9.515260e-01,9.220033e-01,4.436293e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132240610000e+08,3.132241220000e+08,6.177049e+01,1.006296e+00,5.754099e+01,9.712337e-01,9.315287e-01,4.114310e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132241220000e+08,3.132241830000e+08,6.140984e+01,1.003354e+00,5.750820e+01,9.709569e-01,9.364656e-01,3.985351e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132241830000e+08,3.132242440000e+08,6.022951e+01,9.936644e-01,5.644262e+01,9.619194e-01,9.371257e-01,4.004661e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132242440000e+08,3.132243050000e+08,5.967213e+01,9.890559e-01,5.532787e+01,9.523730e-01,9.271978e-01,4.306334e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500034
3.132243170000e+08,3.132243780000e+08,5.970492e+01,9.893276e-01,5.537705e+01,9.527961e-01,9.275123e-01,4.296570e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132243780000e+08,3.132244390000e+08,5.985246e+01,9.905493e-01,5.583607e+01,9.567368e-01,9.328951e-01,4.140831e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132244390000e+08,3.132245000000e+08,6.026229e+01,9.939348e-01,5.636066e+01,9.612207e-01,9.352557e-01,4.058618e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132245000000e+08,3.132245610000e+08,6.018033e+01,9.932587e-01,5.670492e+01,9.641519e-01,9.422501e-01,3.850052e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132245610000e+08,3.132246220000e+08,6.032787e+01,9.944754e-01,5.644262e+01,9.619194e-01,9.355978e-01,4.046420e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132246220000e+08,3.132246830000e+08,6.055738e+01,9.963654e-01,5.700000e+01,9.666572e-01,9.412561e-01,3.868894e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132246830000e+08,3.132247440000e+08,6.106557e+01,1.000537e+00,5.714754e+01,9.679075e-01,9.358389e-01,4.014886e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132247440000e+08,3.132248050000e+08,6.131147e+01,1.002550e+00,5.721312e+01,9.684626e-01,9.331551e-01,4.083903e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132248050000e+08,3.132248660000e+08,5.788525e+01,9.741347e-01,5.418033e+01,9.424447e-01,9.359955e-01,4.119015e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132248660000e+08,3.132249270000e+08,6.103279e+01,1.000269e+00,5.677049e+01,9.647092e-01,9.301639e-01,4.177085e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132249270000e+08,3.132249880000e+08,6.224590e+01,1.010161e+00,5.816393e+01,9.764769e-01,9.344219e-01,4.017266e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132249880000e+08,3.132250490000e+08,6.172131e+01,1.005895e+00,5.786885e+01,9.739968e-01,9.375830e-01,3.942518e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132250490000e+08,3.132251100000e+08,6.050820e+01,9.959607e-01,5.677049e+01,9.647092e-01,9.382281e-01,3.962576e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500035
3.132251210000e+08,3.132251820000e+08,5.931147e+01,9.860625e-01,5.519672e+01,9.512435e-01,9.306247e-01,4.224308e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132251820000e+08,3.132252430000e+08,5.937705e+01,9.866075e-01,5.567213e+01,9.553313e-01,9.376035e-01,4.018976e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132252430000e+08,3.132253040000e+08,6.026229e+01,9.939348e-01,5.619672e+01,9.598218e-01,9.325354e-01,4.136976e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132253040000e+08,3.132253650000e+08,6.078688e+01,9.982516e-01,5.696721e+01,9.663792e-01,9.371629e-01,3.985160e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132253650000e+08,3.132254260000e+08,6.070492e+01,9.975784e-01,5.665574e+01,9.637337e-01,9.332973e-01,4.100197e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132254260000e+08,3.132254870000e+08,6.108197e+01,1.000672e+00,5.742623e+01,9.702647e-01,9.401503e-01,3.886048e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132254870000e+08,3.132255480000e+08,5.895082e+01,9.830599e-01,5.500000e+01,9.495469e-01,9.329811e-01,4.169897e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132255480000e+08,3.132256090000e+08,5.949180e+01,9.875603e-01,5.572131e+01,9.557532e-01,9.366217e-01,4.044446e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132256090000e+08,3.132256700000e+08,6.086885e+01,9.989244e-01,5.677049e+01,9.647092e-01,9.326690e-01,4.112528e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132256700000e+08,3.132257310000e+08,5.898361e+01,9.833333e-01,5.498361e+01,9.494054e-01,9.321845e-01,4.191648e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132257310000e+08,3.132257920000e+08,6.021312e+01,9.935292e-01,5.621312e+01,9.599617e-01,9.335693e-01,4.109105e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132257920000e+08,3.132258530000e+08,6.032787e+01,9.944754e-01,5.598361e+01,9.580000e-01,9.279891e-01,4.261344e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132258530000e+08,3.132259140000e+08,5.980328e+01,9.901422e-01,5.559016e+01,9.546278e-01,9.295504e-01,4.236901e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500036
3.132259310000e+08,3.132259920000e+08,6.055738e+01,9.963654e-01,5.636066e+01,9.612207e-01,9.306985e-01,4.178568e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500037
3.132259920000e+08,3.132260530000e+08,6.027869e+01,9.940700e-01,5.600000e+01,9.581403e-01,9.290182e-01,4.234857e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500037
3.132260530000e+08,3.132261140000e+08,6.062295e+01,9.969047e-01,5.678688e+01,9.648485e-01,9.367226e-01,4.003561e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500037
3.132261140000e+08,3.132261750000e+08,6.140984e+01,1.003354e+00,5.745901e+01,9.705417e-01,9.356647e-01,4.008675e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500037
3.132261750000e+08,3.132262360000e+08,6.157377e+01,1.004692e+00,5.754099e+01,9.712337e-01,9.345048e-01,4.036758e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500037
3.132262360000e+08,3.132262970000e+08,5.993443e+01,9.912273e-01,5.606557e+01,9.587011e-01,9.354486e-01,4.064057e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500037
3.132262970000e+08,3.132263580000e+08,5.881967e+01,9.819658e-01,5.516393e+01,9.509610e-01,9.378484e-01,4.030569e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500037
