#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872363810000e+08,2.872364420000e+08,2.703279e+01,6.657029e-01,2.434426e+01,6.317328e-01,9.005458e-01,7.369774e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872364420000e+08,2.872365030000e+08,2.796721e+01,6.771107e-01,2.449180e+01,6.336442e-01,8.757327e-01,7.986834e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872365030000e+08,2.872365640000e+08,2.890164e+01,6.883294e-01,2.550820e+01,6.466585e-01,8.825865e-01,7.666754e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872365640000e+08,2.872366250000e+08,2.750820e+01,6.715311e-01,2.427869e+01,6.308814e-01,8.825983e-01,7.858193e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872366250000e+08,2.872366860000e+08,2.780328e+01,6.751233e-01,2.424590e+01,6.304552e-01,8.720519e-01,8.111014e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872366860000e+08,2.872367470000e+08,2.781967e+01,6.753223e-01,2.447541e+01,6.334321e-01,8.797879e-01,7.894456e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872367470000e+08,2.872368080000e+08,2.795082e+01,6.769122e-01,2.504918e+01,6.408138e-01,8.961877e-01,7.386892e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872368080000e+08,2.872368690000e+08,2.681967e+01,6.630737e-01,2.373771e+01,6.238131e-01,8.850856e-01,7.884756e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872368690000e+08,2.872369300000e+08,2.814754e+01,6.792902e-01,2.500000e+01,6.401843e-01,8.881770e-01,7.605541e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872369300000e+08,2.872369910000e+08,2.811475e+01,6.788944e-01,2.439344e+01,6.323705e-01,8.676385e-01,8.183107e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872369910000e+08,2.872370520000e+08,2.713115e+01,6.669130e-01,2.375410e+01,6.240284e-01,8.755287e-01,8.114669e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872370520000e+08,2.872371130000e+08,2.773771e+01,6.743267e-01,2.431148e+01,6.313072e-01,8.764775e-01,7.999138e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872371130000e+08,2.872371740000e+08,2.826229e+01,6.806734e-01,2.532787e+01,6.443686e-01,8.961717e-01,7.346574e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872371740000e+08,2.872372350000e+08,2.806557e+01,6.783003e-01,2.411475e+01,6.287478e-01,8.592290e-01,8.405416e-03,1.700000e+01,1.700000e+01,1.016000e+03,14332400029
2.872372750000e+08,2.872373360000e+08,2.793443e+01,6.767136e-01,2.519672e+01,6.426982e-01,9.019953e-01,7.202625e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872373360000e+08,2.872373970000e+08,2.775410e+01,6.745259e-01,2.485246e+01,6.382926e-01,8.954518e-01,7.436196e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872373970000e+08,2.872374580000e+08,2.840984e+01,6.824479e-01,2.572131e+01,6.493542e-01,9.053664e-01,7.031299e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872374580000e+08,2.872375190000e+08,2.821312e+01,6.800809e-01,2.532787e+01,6.443686e-01,8.977339e-01,7.303807e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872375190000e+08,2.872375800000e+08,2.829508e+01,6.810681e-01,2.518033e+01,6.424891e-01,8.899189e-01,7.533751e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872375800000e+08,2.872376410000e+08,2.901639e+01,6.896946e-01,2.585246e+01,6.510075e-01,8.909605e-01,7.408574e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872376410000e+08,2.872377020000e+08,2.860656e+01,6.848065e-01,2.585246e+01,6.510075e-01,9.037249e-01,7.061182e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872377020000e+08,2.872377630000e+08,2.829508e+01,6.810681e-01,2.522951e+01,6.431162e-01,8.916570e-01,7.481332e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872377630000e+08,2.872378240000e+08,2.796721e+01,6.771107e-01,2.449180e+01,6.336442e-01,8.757327e-01,7.986834e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872378240000e+08,2.872378850000e+08,2.693443e+01,6.644908e-01,2.393443e+01,6.263925e-01,8.886184e-01,7.761498e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872378850000e+08,2.872379460000e+08,2.832787e+01,6.814626e-01,2.488525e+01,6.387135e-01,8.784722e-01,7.860134e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872379460000e+08,2.872380070000e+08,2.793443e+01,6.767136e-01,2.500000e+01,6.401843e-01,8.949531e-01,7.427745e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872380070000e+08,2.872380680000e+08,2.770492e+01,6.739280e-01,2.462295e+01,6.353384e-01,8.887574e-01,7.648633e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872380680000e+08,2.872381290000e+08,2.750820e+01,6.715311e-01,2.447541e+01,6.334321e-01,8.897497e-01,7.645886e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872381290000e+08,2.872381900000e+08,2.842623e+01,6.826447e-01,2.557377e+01,6.474891e-01,8.996540e-01,7.215448e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872381900000e+08,2.872382510000e+08,2.886885e+01,6.879389e-01,2.609836e+01,6.540963e-01,9.040318e-01,7.019009e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872382510000e+08,2.872383120000e+08,2.736065e+01,6.697278e-01,2.459016e+01,6.349153e-01,8.987418e-01,7.384217e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872383120000e+08,2.872383730000e+08,2.734426e+01,6.695272e-01,2.418033e+01,6.296021e-01,8.842925e-01,7.832143e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872383730000e+08,2.872384340000e+08,2.775410e+01,6.745259e-01,2.509836e+01,6.414425e-01,9.043119e-01,7.149236e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872384340000e+08,2.872384950000e+08,2.829508e+01,6.810681e-01,2.550820e+01,6.466585e-01,9.015064e-01,7.172459e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872384950000e+08,2.872385560000e+08,2.719672e+01,6.677184e-01,2.409836e+01,6.285341e-01,8.860760e-01,7.800455e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872385560000e+08,2.872386170000e+08,2.859016e+01,6.846102e-01,2.581967e+01,6.505945e-01,9.030963e-01,7.083762e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872386170000e+08,2.872386780000e+08,2.886885e+01,6.879389e-01,2.577049e+01,6.499747e-01,8.926746e-01,7.375953e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872386780000e+08,2.872387390000e+08,2.845902e+01,6.830382e-01,2.542623e+01,6.456186e-01,8.934332e-01,7.405719e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872387390000e+08,2.872388000000e+08,2.886885e+01,6.879389e-01,2.611475e+01,6.543017e-01,9.045997e-01,7.000410e-03,1.700000e+01,1.800000e+01,1.016000e+03,14332400030
2.872388200000e+08,2.872388810000e+08,2.732787e+01,6.693264e-01,2.427869e+01,6.308814e-01,8.884223e-01,7.711353e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872388810000e+08,2.872389420000e+08,2.965574e+01,6.972515e-01,2.631148e+01,6.567615e-01,8.872305e-01,7.436948e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872389420000e+08,2.872390030000e+08,2.819672e+01,6.798833e-01,2.529508e+01,6.439515e-01,8.970930e-01,7.326170e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872390030000e+08,2.872390640000e+08,2.898361e+01,6.893048e-01,2.608197e+01,6.538908e-01,8.998869e-01,7.138357e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872390640000e+08,2.872391250000e+08,2.734426e+01,6.695272e-01,2.449180e+01,6.336442e-01,8.956835e-01,7.484380e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872391250000e+08,2.872391860000e+08,2.834426e+01,6.816598e-01,2.550820e+01,6.466585e-01,8.999422e-01,7.216645e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872391860000e+08,2.872392470000e+08,2.936065e+01,6.937739e-01,2.629508e+01,6.565568e-01,8.955891e-01,7.225695e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872392470000e+08,2.872393080000e+08,2.850820e+01,6.836282e-01,2.532787e+01,6.443686e-01,8.884416e-01,7.549458e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872393080000e+08,2.872393690000e+08,2.763935e+01,6.731300e-01,2.431148e+01,6.313072e-01,8.795967e-01,7.925603e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872393690000e+08,2.872394300000e+08,2.855738e+01,6.842176e-01,2.547541e+01,6.462427e-01,8.920780e-01,7.434166e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872394300000e+08,2.872394910000e+08,2.824590e+01,6.804760e-01,2.498361e+01,6.399744e-01,8.845038e-01,7.700006e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872394910000e+08,2.872395520000e+08,2.868852e+01,6.857869e-01,2.565574e+01,6.485260e-01,8.942857e-01,7.349976e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872395520000e+08,2.872396130000e+08,2.852459e+01,6.838247e-01,2.560656e+01,6.479040e-01,8.977011e-01,7.264850e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872396130000e+08,2.872396740000e+08,2.793443e+01,6.767136e-01,2.485246e+01,6.382926e-01,8.896714e-01,7.589691e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872396740000e+08,2.872397350000e+08,2.781967e+01,6.753223e-01,2.450820e+01,6.338562e-01,8.809664e-01,7.860922e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872397350000e+08,2.872397960000e+08,2.857377e+01,6.844140e-01,2.552459e+01,6.468662e-01,8.932874e-01,7.395282e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872397960000e+08,2.872398570000e+08,2.901639e+01,6.896946e-01,2.598361e+01,6.526567e-01,8.954802e-01,7.271778e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872398570000e+08,2.872399180000e+08,2.731148e+01,6.691256e-01,2.445902e+01,6.332199e-01,8.955582e-01,7.492841e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872399180000e+08,2.872399790000e+08,2.891803e+01,6.885246e-01,2.608197e+01,6.538908e-01,9.019274e-01,7.081257e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872399790000e+08,2.872400400000e+08,2.821312e+01,6.800809e-01,2.537705e+01,6.449940e-01,8.994771e-01,7.248317e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872400400000e+08,2.872401010000e+08,2.847541e+01,6.832350e-01,2.549180e+01,6.464506e-01,8.952217e-01,7.348542e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872401010000e+08,2.872401620000e+08,2.711475e+01,6.667114e-01,2.427869e+01,6.308814e-01,8.954051e-01,7.524842e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872401620000e+08,2.872402230000e+08,2.793443e+01,6.767136e-01,2.521312e+01,6.429073e-01,9.025822e-01,7.183363e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872402230000e+08,2.872402840000e+08,2.901639e+01,6.896946e-01,2.622951e+01,6.557377e-01,9.039548e-01,7.003652e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872402840000e+08,2.872403450000e+08,2.827869e+01,6.808708e-01,2.522951e+01,6.431162e-01,8.921739e-01,7.467791e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400031
2.872403530000e+08,2.872404140000e+08,2.811475e+01,6.788944e-01,2.491803e+01,6.391340e-01,8.862974e-01,7.665542e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872404140000e+08,2.872404750000e+08,2.740984e+01,6.703295e-01,2.445902e+01,6.332199e-01,8.923445e-01,7.579949e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872404750000e+08,2.872405360000e+08,2.737705e+01,6.699284e-01,2.468852e+01,6.361839e-01,9.017964e-01,7.282152e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872405360000e+08,2.872405970000e+08,2.727869e+01,6.687239e-01,2.422951e+01,6.302421e-01,8.882211e-01,7.724382e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872405970000e+08,2.872406580000e+08,2.703279e+01,6.657029e-01,2.419672e+01,6.298155e-01,8.950880e-01,7.546320e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872406580000e+08,2.872407190000e+08,2.781967e+01,6.753223e-01,2.463935e+01,6.355499e-01,8.856806e-01,7.724273e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872407190000e+08,2.872407800000e+08,2.819672e+01,6.798833e-01,2.542623e+01,6.456186e-01,9.017442e-01,7.177225e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872407800000e+08,2.872408410000e+08,2.696721e+01,6.648951e-01,2.377049e+01,6.242437e-01,8.814589e-01,7.969894e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872408410000e+08,2.872409020000e+08,2.927869e+01,6.928048e-01,2.659016e+01,6.602305e-01,9.081747e-01,6.833216e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872409020000e+08,2.872409630000e+08,2.877049e+01,6.867659e-01,2.593443e+01,6.520388e-01,9.014245e-01,7.115584e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872409630000e+08,2.872410240000e+08,2.883607e+01,6.875481e-01,2.585246e+01,6.510075e-01,8.965321e-01,7.261942e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872410240000e+08,2.872410850000e+08,2.749180e+01,6.713310e-01,2.447541e+01,6.334321e-01,8.902802e-01,7.632015e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872410850000e+08,2.872411460000e+08,2.959016e+01,6.964802e-01,2.631148e+01,6.567615e-01,8.891967e-01,7.388167e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872411460000e+08,2.872412070000e+08,2.754098e+01,6.719312e-01,2.480328e+01,6.376607e-01,9.005952e-01,7.299847e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872412070000e+08,2.872412680000e+08,2.765574e+01,6.733296e-01,2.457377e+01,6.347036e-01,8.885596e-01,7.661382e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872412680000e+08,2.872413290000e+08,2.885246e+01,6.877435e-01,2.531148e+01,6.441601e-01,8.772727e-01,7.821347e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872413290000e+08,2.872413900000e+08,2.809836e+01,6.786965e-01,2.513115e+01,6.418614e-01,8.943990e-01,7.423251e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872413900000e+08,2.872414510000e+08,2.765574e+01,6.733296e-01,2.429508e+01,6.310943e-01,8.784825e-01,7.954784e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872414510000e+08,2.872415120000e+08,2.704918e+01,6.659048e-01,2.404918e+01,6.278924e-01,8.890909e-01,7.730627e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872415120000e+08,2.872415730000e+08,2.742623e+01,6.705298e-01,2.454098e+01,6.342801e-01,8.947998e-01,7.501071e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872415730000e+08,2.872416340000e+08,2.836065e+01,6.818569e-01,2.514754e+01,6.420707e-01,8.867052e-01,7.620290e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872416340000e+08,2.872416950000e+08,2.857377e+01,6.844140e-01,2.570492e+01,6.491472e-01,8.995984e-01,7.198565e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872416950000e+08,2.872417560000e+08,2.829508e+01,6.810681e-01,2.537705e+01,6.449940e-01,8.968714e-01,7.320391e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872417560000e+08,2.872418170000e+08,2.893443e+01,6.887197e-01,2.559016e+01,6.476966e-01,8.844193e-01,7.610260e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872418170000e+08,2.872418780000e+08,2.906557e+01,6.902788e-01,2.581967e+01,6.505945e-01,8.883249e-01,7.480141e-03,1.700000e+01,1.900000e+01,1.015000e+03,14332400032
2.872418990000e+08,2.872419600000e+08,2.847541e+01,6.832350e-01,2.550820e+01,6.466585e-01,8.957974e-01,7.330681e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872419600000e+08,2.872420210000e+08,2.757377e+01,6.723310e-01,2.452459e+01,6.340681e-01,8.894174e-01,7.646863e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872420210000e+08,2.872420820000e+08,2.680328e+01,6.628711e-01,2.432787e+01,6.315200e-01,9.076453e-01,7.160259e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872420820000e+08,2.872421430000e+08,2.703279e+01,6.657029e-01,2.408197e+01,6.283203e-01,8.908429e-01,7.679204e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872421430000e+08,2.872422040000e+08,2.909836e+01,6.906680e-01,2.578688e+01,6.501814e-01,8.861972e-01,7.537763e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872422040000e+08,2.872422650000e+08,2.854098e+01,6.840212e-01,2.554098e+01,6.470739e-01,8.948880e-01,7.350403e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872422650000e+08,2.872423260000e+08,2.839344e+01,6.822509e-01,2.559016e+01,6.476966e-01,9.012702e-01,7.167664e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872423260000e+08,2.872423870000e+08,2.911475e+01,6.908625e-01,2.591803e+01,6.518326e-01,8.902027e-01,7.418546e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872423870000e+08,2.872424480000e+08,2.919672e+01,6.918344e-01,2.608197e+01,6.538908e-01,8.933184e-01,7.315028e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872424480000e+08,2.872425090000e+08,2.850820e+01,6.836282e-01,2.547541e+01,6.462427e-01,8.936170e-01,7.393702e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872425090000e+08,2.872425700000e+08,2.765574e+01,6.733296e-01,2.491803e+01,6.391340e-01,9.010077e-01,7.271222e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872425700000e+08,2.872426310000e+08,2.796721e+01,6.771107e-01,2.468852e+01,6.361839e-01,8.827667e-01,7.788591e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872426310000e+08,2.872426920000e+08,2.806557e+01,6.783003e-01,2.488525e+01,6.387135e-01,8.866823e-01,7.660922e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872426920000e+08,2.872427530000e+08,2.716393e+01,6.673158e-01,2.442623e+01,6.327954e-01,8.992155e-01,7.395501e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872427530000e+08,2.872428140000e+08,2.740984e+01,6.703295e-01,2.468852e+01,6.361839e-01,9.007177e-01,7.313279e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872428140000e+08,2.872428750000e+08,2.829508e+01,6.810681e-01,2.532787e+01,6.443686e-01,8.951333e-01,7.374666e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872428750000e+08,2.872429360000e+08,2.775410e+01,6.745259e-01,2.473771e+01,6.368172e-01,8.913172e-01,7.564289e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872429360000e+08,2.872429970000e+08,2.855738e+01,6.842176e-01,2.559016e+01,6.476966e-01,8.960965e-01,7.310860e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872429970000e+08,2.872430580000e+08,2.955738e+01,6.960942e-01,2.654098e+01,6.596196e-01,8.979478e-01,7.129167e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872430580000e+08,2.872431190000e+08,2.870492e+01,6.859828e-01,2.540984e+01,6.454105e-01,8.852084e-01,7.617890e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872431190000e+08,2.872431800000e+08,2.839344e+01,6.822509e-01,2.549180e+01,6.464506e-01,8.978060e-01,7.278301e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872431800000e+08,2.872432410000e+08,2.818033e+01,6.796857e-01,2.570492e+01,6.491472e-01,9.121583e-01,6.827279e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872432410000e+08,2.872433020000e+08,2.826229e+01,6.806734e-01,2.519672e+01,6.426982e-01,8.915313e-01,7.489482e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872433020000e+08,2.872433630000e+08,2.837705e+01,6.820539e-01,2.529508e+01,6.439515e-01,8.913922e-01,7.478532e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872433630000e+08,2.872434240000e+08,2.744262e+01,6.707303e-01,2.445902e+01,6.332199e-01,8.912784e-01,7.608287e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400033
2.872434380000e+08,2.872434990000e+08,2.824590e+01,6.804760e-01,2.514754e+01,6.420707e-01,8.903076e-01,7.528625e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872434990000e+08,2.872435600000e+08,2.773771e+01,6.743267e-01,2.467213e+01,6.359726e-01,8.894799e-01,7.622343e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872435600000e+08,2.872436210000e+08,2.775410e+01,6.745259e-01,2.470492e+01,6.363950e-01,8.901358e-01,7.600247e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872436210000e+08,2.872436820000e+08,2.767213e+01,6.735291e-01,2.457377e+01,6.347036e-01,8.880332e-01,7.674906e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872436820000e+08,2.872437430000e+08,2.798361e+01,6.773092e-01,2.531148e+01,6.441601e-01,9.045109e-01,7.113235e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872437430000e+08,2.872438040000e+08,2.818033e+01,6.796857e-01,2.540984e+01,6.454105e-01,9.016870e-01,7.181173e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872438040000e+08,2.872438650000e+08,2.739344e+01,6.701290e-01,2.463935e+01,6.355499e-01,8.994614e-01,7.356470e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872438650000e+08,2.872439260000e+08,2.780328e+01,6.751233e-01,2.467213e+01,6.359726e-01,8.873821e-01,7.676198e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872439260000e+08,2.872439870000e+08,2.877049e+01,6.867659e-01,2.573771e+01,6.495611e-01,8.945869e-01,7.330270e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872439870000e+08,2.872440480000e+08,2.922951e+01,6.922227e-01,2.604918e+01,6.534797e-01,8.911946e-01,7.374553e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872440480000e+08,2.872441090000e+08,2.768852e+01,6.737286e-01,2.452459e+01,6.340681e-01,8.857312e-01,7.741051e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872441090000e+08,2.872441700000e+08,2.663935e+01,6.608407e-01,2.342623e+01,6.197068e-01,8.793846e-01,8.079120e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872441700000e+08,2.872442310000e+08,2.840984e+01,6.824479e-01,2.506557e+01,6.410234e-01,8.822851e-01,7.741426e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872442310000e+08,2.872442920000e+08,2.809836e+01,6.786965e-01,2.429508e+01,6.310943e-01,8.646441e-01,8.263269e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872442920000e+08,2.872443530000e+08,2.813115e+01,6.790923e-01,2.485246e+01,6.382926e-01,8.834499e-01,7.746198e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872443530000e+08,2.872444140000e+08,2.744262e+01,6.707303e-01,2.432787e+01,6.315200e-01,8.864994e-01,7.752835e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872444140000e+08,2.872444750000e+08,2.816393e+01,6.794879e-01,2.513115e+01,6.418614e-01,8.923166e-01,7.478633e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872444750000e+08,2.872445360000e+08,2.868852e+01,6.857869e-01,2.554098e+01,6.470739e-01,8.902857e-01,7.470974e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872445360000e+08,2.872445970000e+08,2.652459e+01,6.594159e-01,2.349180e+01,6.205736e-01,8.856613e-01,7.911178e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872445970000e+08,2.872446580000e+08,2.872131e+01,6.861787e-01,2.542623e+01,6.456186e-01,8.852740e-01,7.613822e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872446580000e+08,2.872447190000e+08,2.863935e+01,6.851988e-01,2.540984e+01,6.454105e-01,8.872353e-01,7.567624e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872447190000e+08,2.872447800000e+08,2.929508e+01,6.929987e-01,2.578688e+01,6.501814e-01,8.802462e-01,7.680411e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872447800000e+08,2.872448410000e+08,2.722951e+01,6.681208e-01,2.404918e+01,6.278924e-01,8.832029e-01,7.880639e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872448410000e+08,2.872449020000e+08,2.731148e+01,6.691256e-01,2.401639e+01,6.274642e-01,8.793517e-01,7.980027e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872449020000e+08,2.872449630000e+08,2.791803e+01,6.765151e-01,2.459016e+01,6.349153e-01,8.807986e-01,7.851845e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400034
2.872449880000e+08,2.872450490000e+08,2.854098e+01,6.840212e-01,2.559016e+01,6.476966e-01,8.966112e-01,7.296919e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400035
2.872450490000e+08,2.872451100000e+08,2.770492e+01,6.739280e-01,2.459016e+01,6.349153e-01,8.875740e-01,7.684089e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400035
2.872451100000e+08,2.872451710000e+08,2.759016e+01,6.725309e-01,2.442623e+01,6.327954e-01,8.853238e-01,7.766863e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400035
2.872451710000e+08,2.872452320000e+08,2.898361e+01,6.893048e-01,2.577049e+01,6.499747e-01,8.891402e-01,7.466739e-03,1.700000e+01,1.800000e+01,1.014000e+03,14332400035
