#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
383,2.973268380989e+08,2.973269140000e+08,7.590113186836e+01,4326,4098,3604,228,228,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100383,4194304,0,0
402,2.973277510243e+08,2.973278390000e+08,8.797574657202e+01,4935,4677,3969,258,258,0,51,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100402,4194304,0,0
415,2.973283350646e+08,2.973284040000e+08,6.893535923958e+01,3618,3439,2732,179,179,0,37,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100415,4194304,0,0
429,2.973291830295e+08,2.973292430000e+08,5.997048157454e+01,3421,3256,2954,165,165,0,40,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100429,4194304,0,0
439,2.973295300307e+08,2.973296290000e+08,9.896928191185e+01,5398,5147,4362,251,251,0,53,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100439,4194304,0,0
440,2.973296910143e+08,2.973297899907e+08,9.897644633055e+01,5875,5590,4913,285,285,0,66,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100440,4194304,0,0
441,2.973298670629e+08,2.973299520000e+08,8.493713384867e+01,4666,4442,3576,224,224,0,51,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100441,4194304,0,0
445,2.973301020253e+08,2.973302490000e+08,1.469747376442e+02,8265,7819,7098,446,446,0,84,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100445,4194304,0,0
458,2.973307860191e+08,2.973311329628e+08,3.469436622262e+02,19549,18578,17306,971,971,0,197,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100458,4194304,0,0
464,2.973314810232e+08,2.973317139788e+08,2.329555826187e+02,13015,12387,11276,628,628,0,134,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100464,4194304,0,0
465,2.973318540332e+08,2.973319910000e+08,1.369667701125e+02,7544,7161,6394,383,383,0,75,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100465,4194304,0,0
468,2.973322630623e+08,2.973323820000e+08,1.189377219081e+02,6546,6227,5653,319,319,0,62,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100468,4194304,0,0
473,2.973326060547e+08,2.973326680000e+08,6.194531351328e+01,3346,3179,2895,167,167,0,32,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100473,4194304,0,0
497,2.973337160411e+08,2.973338119786e+08,9.593743252754e+01,5552,5262,4452,290,290,0,58,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100497,4194304,0,0
498,2.973338810656e+08,2.973339759839e+08,9.491834205389e+01,5367,5084,4464,283,283,0,55,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100498,4194304,0,0
500,2.973340970320e+08,2.973341630000e+08,6.596802639961e+01,3434,3245,2962,189,189,0,37,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100500,4194304,0,0
502,2.973342900375e+08,2.973344499414e+08,1.599039300084e+02,8669,8221,7417,448,448,0,83,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100502,4194304,0,0
506,2.973346770540e+08,2.973347799724e+08,1.029183896780e+02,6151,5849,4939,302,302,0,67,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100506,4194304,0,0
508,2.973349070173e+08,2.973349969761e+08,8.995883929729e+01,4653,4414,3769,239,239,0,44,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100508,4194304,0,0
511,2.973351150241e+08,2.973351760000e+08,6.097589707375e+01,3271,3095,2849,176,176,0,33,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100511,4194304,0,0
512,2.973352190966e+08,2.973352850000e+08,6.590336394310e+01,3713,3528,2929,185,185,0,38,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100512,4194304,0,0
513,2.973353320172e+08,2.973354039952e+08,7.197793692350e+01,3990,3795,2857,195,195,0,41,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100513,4194304,0,0
514,2.973354560163e+08,2.973355650000e+08,1.089836795926e+02,5921,5602,4816,319,319,0,63,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100514,4194304,0,0
518,2.973357720161e+08,2.973358379939e+08,6.597782284021e+01,3719,3554,2852,165,165,0,38,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100518,4194304,0,0
522,2.973359640497e+08,2.973360919192e+08,1.278694263101e+02,7526,7126,6204,400,400,0,85,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100522,4194304,0,0
526,2.973363250275e+08,2.973363950000e+08,6.997251391411e+01,3705,3505,2828,200,200,0,34,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100526,4194304,0,0
538,2.973368230144e+08,2.973370010000e+08,1.779855788350e+02,10052,9543,8590,509,509,0,99,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100538,4194304,0,0
554,2.973377550900e+08,2.973378580000e+08,1.029100375772e+02,5874,5586,4923,288,288,0,60,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100554,4194304,0,0
569,2.973385400860e+08,2.973386089996e+08,6.891354656219e+01,3732,3547,3065,185,185,0,38,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100569,4194304,0,0
571,2.973387070245e+08,2.973389070000e+08,1.999754495621e+02,11014,10488,9702,526,526,0,107,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100571,4194304,0,0
574,2.973391580243e+08,2.973392280000e+08,6.997571951151e+01,3348,3175,2878,173,173,0,27,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100574,4194304,0,0
578,2.973393780307e+08,2.973394449571e+08,6.692635244131e+01,3521,3348,3027,173,173,0,32,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100578,4194304,0,0
588,2.973398810670e+08,2.973400090000e+08,1.279329594374e+02,7213,6845,6129,368,368,0,73,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100588,4194304,0,0
589,2.973400880924e+08,2.973402029999e+08,1.149075467587e+02,6154,5816,5023,338,338,0,58,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100589,4194304,0,0
594,2.973404740630e+08,2.973405590000e+08,8.493704593182e+01,4779,4536,3782,243,243,0,48,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100594,4194304,0,0
595,2.973406170176e+08,2.973407240000e+08,1.069823639989e+02,6047,5759,4958,288,288,0,59,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100595,4194304,0,0
596,2.973407910947e+08,2.973408660000e+08,7.490532964468e+01,4345,4122,3403,223,223,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100596,4194304,0,0
597,2.973409240196e+08,2.973411470000e+08,2.229804219007e+02,11837,11254,10249,583,583,0,115,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100597,4194304,0,0
602,2.973413930454e+08,2.973415210000e+08,1.279546079040e+02,6811,6493,5924,318,318,0,63,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100602,4194304,0,0
606,2.973417930222e+08,2.973418840000e+08,9.097776097059e+01,4608,4386,3771,222,222,0,41,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100606,4194304,0,0
608,2.973420140698e+08,2.973420779988e+08,6.392894923687e+01,3488,3292,2977,196,196,0,38,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100608,4194304,0,0
616,2.973423100658e+08,2.973423710000e+08,6.093419080973e+01,3414,3247,2975,167,167,0,35,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100616,4194304,0,0
624,2.973428320146e+08,2.973429780000e+08,1.459854234457e+02,8636,8185,7317,451,451,0,96,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100624,4194304,0,0
628,2.973431800146e+08,2.973432700000e+08,8.998539662361e+01,4827,4606,3758,221,221,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100628,4194304,0,0
629,2.973433270316e+08,2.973433929670e+08,6.593533414602e+01,3642,3454,2446,188,188,0,35,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100629,4194304,0,0
633,2.973435500206e+08,2.973436210000e+08,7.097936153412e+01,4079,3864,3327,215,215,0,41,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100633,4194304,0,0
634,2.973436721282e+08,2.973438250000e+08,1.528717768192e+02,8545,8097,7215,448,448,0,88,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100634,4194304,0,0
638,2.973439820310e+08,2.973440790000e+08,9.696901303530e+01,4737,4503,3830,234,234,0,42,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100638,4194304,0,0
639,2.973441270514e+08,2.973442000000e+08,7.294861650467e+01,4129,3907,3413,222,222,0,45,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100639,4194304,0,0
644,2.973444030307e+08,2.973444690000e+08,6.596933633089e+01,3556,3382,2801,174,174,0,36,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100644,4194304,0,0
645,2.973445160193e+08,2.973446479758e+08,1.319565473199e+02,6834,6484,5616,350,350,0,64,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100645,4194304,0,0
648,2.973448550165e+08,2.973449610000e+08,1.059834594131e+02,5813,5546,4951,267,267,0,56,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100648,4194304,0,0
659,2.973454430271e+08,2.973455159757e+08,7.294857436419e+01,3503,3331,3002,172,172,0,31,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100659,4194304,0,0
675,2.973460740331e+08,2.973461580000e+08,8.396688950062e+01,4782,4535,3901,247,247,0,50,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100675,4194304,0,0
679,2.973463880372e+08,2.973467019708e+08,3.139336490631e+02,16717,15917,14848,800,800,0,159,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100679,4194304,0,0
686,2.973471310255e+08,2.973472070000e+08,7.597448718548e+01,4493,4283,3689,210,210,0,49,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100686,4194304,0,0
694,2.973475750364e+08,2.973476819730e+08,1.069366478324e+02,5703,5428,4870,275,275,0,54,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100694,4194304,0,0
696,2.973478190299e+08,2.973478789347e+08,5.990479540825e+01,3342,3185,2884,157,157,0,34,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100696,4194304,0,0
697,2.973479221077e+08,2.973480300000e+08,1.078922942281e+02,5307,5063,4181,244,244,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100697,4194304,0,0
699,2.973481280503e+08,2.973482190000e+08,9.094966566563e+01,4872,4614,3959,258,258,0,46,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100699,4194304,0,0
700,2.973482740637e+08,2.973484309947e+08,1.569309902191e+02,8321,7915,7153,406,406,0,75,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100700,4194304,0,0
707,2.973487900297e+08,2.973488739872e+08,8.395751380920e+01,4364,4155,3582,209,209,0,38,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100707,4194304,0,0
714,2.973491840177e+08,2.973493489591e+08,1.649414462447e+02,8833,8400,7534,433,433,0,81,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100714,4194304,0,0
719,2.973496410250e+08,2.973498270000e+08,1.859749906063e+02,10151,9663,8874,488,488,0,96,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100719,4194304,0,0
722,2.973500320190e+08,2.973501069930e+08,7.497406286001e+01,3953,3746,3074,207,207,0,40,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100722,4194304,0,0
725,2.973502110745e+08,2.973503150000e+08,1.039254559875e+02,5585,5325,4236,260,260,0,53,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100725,4194304,0,0
728,2.973504900358e+08,2.973506499953e+08,1.599594899416e+02,8712,8315,7581,397,397,0,84,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100728,4194304,0,0
729,2.973507410241e+08,2.973510310000e+08,2.899758869410e+02,14399,13781,12783,618,618,0,120,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100729,4194304,0,0
731,2.973512210401e+08,2.973515379772e+08,3.169370779395e+02,15991,15224,14139,767,767,0,134,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100731,4194304,0,0
732,2.973516690310e+08,2.973520378928e+08,3.688617306948e+02,19228,18320,16984,908,908,0,174,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100732,4194304,0,0
733,2.973522150292e+08,2.973522919491e+08,7.691990351677e+01,4038,3822,3004,216,216,0,41,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100733,4194304,0,0
734,2.973523390185e+08,2.973525069771e+08,1.679585869908e+02,8295,7911,7293,384,384,0,69,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100734,4194304,0,0
735,2.973525810299e+08,2.973531109632e+08,5.299333394170e+02,27522,26223,24532,1299,1299,0,244,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100735,4194304,0,0
736,2.973533510133e+08,2.973535229877e+08,1.719743181467e+02,8764,8336,7561,428,428,0,76,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100736,4194304,0,0
738,2.973536570560e+08,2.973538429534e+08,1.858973897696e+02,9028,8600,7781,428,428,0,75,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100738,4194304,0,0
739,2.973539230253e+08,2.973539999851e+08,7.695978105068e+01,3650,3483,2882,167,167,0,29,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100739,4194304,0,0
741,2.973540820823e+08,2.973543520000e+08,2.699177471995e+02,14446,13771,12661,675,675,0,132,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100741,4194304,0,0
746,2.973546420565e+08,2.973547620000e+08,1.199434983730e+02,6488,6185,5536,303,303,0,59,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100746,4194304,0,0
750,2.973549030738e+08,2.973550300000e+08,1.269262360334e+02,6875,6565,5854,310,310,0,66,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100750,4194304,0,0
751,2.973551050426e+08,2.973551769973e+08,7.195473235846e+01,3512,3347,3051,165,165,0,31,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100751,4194304,0,0
757,2.973554920990e+08,2.973555869921e+08,9.489308351278e+01,5209,4962,4407,247,247,0,53,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100757,4194304,0,0
758,2.973556490163e+08,2.973557169688e+08,6.795249909163e+01,3604,3429,2766,175,175,0,33,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100758,4194304,0,0
759,2.973557610184e+08,2.973558769825e+08,1.159640760422e+02,5990,5719,4993,271,271,0,52,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100759,4194304,0,0
761,2.973559870206e+08,2.973560619291e+08,7.490852296352e+01,3761,3575,2801,186,186,0,31,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100761,4194304,0,0
763,2.973561290691e+08,2.973562139814e+08,8.491239374876e+01,4384,4173,3145,211,211,0,38,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100763,4194304,0,0
765,2.973563270551e+08,2.973565579854e+08,2.309303481579e+02,11842,11293,10333,549,549,0,104,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100765,4194304,0,0
771,2.973568340491e+08,2.973569609864e+08,1.269372947812e+02,6771,6462,5690,309,309,0,60,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100771,4194304,0,0
772,2.973570290270e+08,2.973573209989e+08,2.919718965292e+02,14540,13837,12900,703,703,0,116,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100772,4194304,0,0
774,2.973575330198e+08,2.973577350000e+08,2.019801901579e+02,9962,9472,8708,490,490,0,84,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100774,4194304,0,0
775,2.973578240519e+08,2.973579449342e+08,1.208823078275e+02,5704,5470,4767,234,234,0,46,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100775,4194304,0,0
776,2.973579920263e+08,2.973580890000e+08,9.697369539738e+01,4684,4463,3775,221,221,0,35,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100776,4194304,0,0
777,2.973581320578e+08,2.973582179846e+08,8.592679172754e+01,4231,4027,3418,204,204,0,37,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100777,4194304,0,0
779,2.973582850459e+08,2.973585840000e+08,2.989540740848e+02,14799,14089,13062,710,710,0,129,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100779,4194304,0,0
781,2.973587630250e+08,2.973589339928e+08,1.709677425623e+02,9415,8947,7848,468,468,0,87,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100781,4194304,0,0
782,2.973590310245e+08,2.973591769983e+08,1.459737884402e+02,7989,7581,6507,408,408,0,74,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100782,4194304,0,0
783,2.973592590357e+08,2.973593820000e+08,1.229642827511e+02,6160,5828,5264,332,332,0,54,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100783,4194304,0,0
784,2.973594430535e+08,2.973595830000e+08,1.399465241432e+02,7345,7025,6372,320,320,0,65,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100784,4194304,0,0
785,2.973596540623e+08,2.973597399999e+08,8.593762421608e+01,4573,4370,3830,203,203,0,42,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100785,4194304,0,0
786,2.973597931130e+08,2.973599999827e+08,2.068697062731e+02,10952,10413,9469,539,539,0,90,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100786,4194304,0,0
788,2.973601480439e+08,2.973602619820e+08,1.139380922318e+02,5629,5377,4628,252,252,0,46,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100788,4194304,0,0
