#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973657000000e+08,2.973657610000e+08,4.632787e+01,8.714777e-01,4.332787e+01,8.427888e-01,9.352441e-01,4.629307e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100822
2.973657610000e+08,2.973658220000e+08,4.796721e+01,8.867625e-01,4.498361e+01,8.587410e-01,9.377990e-01,4.464947e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100822
2.973658220000e+08,2.973658830000e+08,4.891803e+01,8.955082e-01,4.562295e+01,8.648221e-01,9.326407e-01,4.588349e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100822
2.973658830000e+08,2.973659440000e+08,5.242623e+01,9.270633e-01,4.885246e+01,8.949078e-01,9.318324e-01,4.456755e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100822
2.973659440000e+08,2.973660050000e+08,4.665574e+01,8.745560e-01,4.345901e+01,8.440633e-01,9.314828e-01,4.735543e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100822
2.973662910000e+08,2.973663530000e+08,4.979032e+01,8.961415e-01,4.606452e+01,8.619606e-01,9.251701e-01,4.735656e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100824
2.973663530000e+08,2.973664140000e+08,4.252459e+01,8.349398e-01,3.944262e+01,8.041147e-01,9.275250e-01,5.090633e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100824
2.973664140000e+08,2.973664750000e+08,4.911475e+01,8.973070e-01,4.586885e+01,8.671496e-01,9.339119e-01,4.538829e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100824
2.973664750000e+08,2.973665360000e+08,5.073771e+01,9.120119e-01,4.757377e+01,8.831182e-01,9.376414e-01,4.346466e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100824
2.973665360000e+08,2.973665970000e+08,4.800000e+01,8.870655e-01,4.488525e+01,8.578017e-01,9.351093e-01,4.552362e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100824
2.973665970000e+08,2.973666580000e+08,4.704918e+01,8.782358e-01,4.337705e+01,8.432670e-01,9.219512e-01,5.007213e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100824
2.973668810000e+08,2.973669420000e+08,4.926229e+01,8.986537e-01,4.372131e+01,8.466067e-01,8.875208e-01,5.763724e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100826
2.973669420000e+08,2.973670030000e+08,4.736066e+01,8.811380e-01,4.237705e+01,8.334901e-01,8.947733e-01,5.708811e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100826
2.973670790000e+08,2.973671400000e+08,4.327869e+01,8.423104e-01,3.852459e+01,7.947016e-01,8.901515e-01,6.085932e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100827
2.973673100000e+08,2.973673710000e+08,4.800000e+01,8.870655e-01,4.114754e+01,8.213098e-01,8.572404e-01,6.464998e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100830
2.973674620000e+08,2.973675230000e+08,5.100000e+01,9.143662e-01,4.598361e+01,8.682336e-01,9.016393e-01,5.339212e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100831
2.973675230000e+08,2.973675840000e+08,4.990164e+01,9.044665e-01,4.575410e+01,8.660642e-01,9.168857e-01,5.003492e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100831
2.973677290000e+08,2.973677900000e+08,4.775410e+01,8.847904e-01,3.967213e+01,8.064508e-01,8.307587e-01,6.947369e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100832
2.973678420000e+08,2.973679030000e+08,4.713115e+01,8.790004e-01,4.326229e+01,8.421507e-01,9.179130e-01,5.119399e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100833
2.973679030000e+08,2.973679640000e+08,5.026229e+01,9.077290e-01,4.549180e+01,8.635782e-01,9.050881e-01,5.293217e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100833
2.973679640000e+08,2.973680250000e+08,5.008197e+01,9.060992e-01,4.580328e+01,8.665295e-01,9.145663e-01,5.057276e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100833
2.973681220000e+08,2.973681830000e+08,5.155738e+01,9.193492e-01,4.595082e+01,8.679240e-01,8.912560e-01,5.551286e-03,2.200000e+01,2.200000e+01,9.810000e+02,40344100834
2.973685070000e+08,2.973685680000e+08,4.806557e+01,8.876712e-01,4.285246e+01,8.381523e-01,8.915416e-01,5.742757e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100839
2.973685680000e+08,2.973686290000e+08,5.113115e+01,9.155411e-01,4.621312e+01,8.703977e-01,9.038153e-01,5.279406e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100839
2.973687920000e+08,2.973688530000e+08,4.847541e+01,8.914476e-01,4.393443e+01,8.486674e-01,9.063240e-01,5.358341e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100842
2.973688530000e+08,2.973689140000e+08,5.260656e+01,9.286563e-01,4.813115e+01,8.882765e-01,9.149268e-01,4.924983e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100842
2.973689140000e+08,2.973689750000e+08,4.531147e+01,8.618649e-01,4.124590e+01,8.222909e-01,9.102750e-01,5.435932e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100842
2.973691950000e+08,2.973692560000e+08,4.414754e+01,8.507233e-01,3.954099e+01,8.051167e-01,8.956554e-01,5.890977e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100845
2.973692560000e+08,2.973693170000e+08,4.706557e+01,8.783888e-01,4.185246e+01,8.283151e-01,8.892372e-01,5.857188e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100845
2.973695100000e+08,2.973695710000e+08,4.586885e+01,8.671496e-01,4.190164e+01,8.288016e-01,9.135097e-01,5.313938e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100849
2.973695710000e+08,2.973696320000e+08,4.862295e+01,8.928032e-01,4.473771e+01,8.563907e-01,9.200944e-01,4.978736e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100849
2.973696320000e+08,2.973696930000e+08,4.831147e+01,8.899390e-01,4.411475e+01,8.504074e-01,9.131320e-01,5.188079e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100849
2.973700640000e+08,2.973701260000e+08,4.696774e+01,8.703702e-01,4.035484e+01,8.067741e-01,8.592033e-01,6.445380e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100854
2.973702020000e+08,2.973702630000e+08,4.806557e+01,8.876712e-01,4.488525e+01,8.578017e-01,9.338335e-01,4.590624e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973702630000e+08,2.973703240000e+08,4.703279e+01,8.780827e-01,4.377049e+01,8.470827e-01,9.306378e-01,4.743363e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973703240000e+08,2.973703850000e+08,4.078688e+01,8.177025e-01,3.798361e+01,7.891021e-01,9.312701e-01,5.072072e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973703850000e+08,2.973704460000e+08,4.737705e+01,8.812905e-01,4.470492e+01,8.560768e-01,9.435986e-01,4.291307e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973704460000e+08,2.973705070000e+08,4.431147e+01,8.523014e-01,4.168853e+01,8.266912e-01,9.408065e-01,4.539041e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973705070000e+08,2.973705680000e+08,4.690164e+01,8.768576e-01,4.365574e+01,8.459715e-01,9.307934e-01,4.745057e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973705680000e+08,2.973706290000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973706290000e+08,2.973706900000e+08,4.980328e+01,9.035746e-01,4.652459e+01,8.733259e-01,9.341672e-01,4.499244e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973706900000e+08,2.973707510000e+08,4.652459e+01,8.733259e-01,4.349180e+01,8.443817e-01,9.348133e-01,4.633785e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973707510000e+08,2.973708120000e+08,4.783607e+01,8.855494e-01,4.480328e+01,8.570181e-01,9.366004e-01,4.511052e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973711010000e+08,2.973711620000e+08,4.644262e+01,8.725563e-01,4.304918e+01,8.400739e-01,9.269326e-01,4.889480e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100856
2.973711620000e+08,2.973712230000e+08,5.062295e+01,9.109799e-01,4.711475e+01,8.788475e-01,9.306995e-01,4.570191e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100856
2.973712230000e+08,2.973712840000e+08,4.773771e+01,8.846385e-01,4.391803e+01,8.485091e-01,9.199862e-01,5.027792e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100856
2.973712840000e+08,2.973713450000e+08,5.298361e+01,9.319784e-01,4.888525e+01,8.952081e-01,9.226485e-01,4.699124e-03,2.200000e+01,2.100000e+01,9.810000e+02,40344100856
2.973716750000e+08,2.973717360000e+08,4.881967e+01,8.946075e-01,4.562295e+01,8.648221e-01,9.345198e-01,4.533011e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100861
2.973717360000e+08,2.973717970000e+08,4.490164e+01,8.579583e-01,4.165574e+01,8.263661e-01,9.277108e-01,4.948196e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100861
2.973717970000e+08,2.973718580000e+08,4.657377e+01,8.737874e-01,4.321312e+01,8.416720e-01,9.278423e-01,4.854480e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100861
2.973718580000e+08,2.973719190000e+08,4.572131e+01,8.657539e-01,4.285246e+01,8.381523e-01,9.372535e-01,4.591971e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100861
2.973719190000e+08,2.973719800000e+08,5.239344e+01,9.267734e-01,4.901639e+01,8.964081e-01,9.355444e-01,4.343692e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100861
2.973719800000e+08,2.973720410000e+08,4.968853e+01,9.025331e-01,4.657377e+01,8.737874e-01,9.373144e-01,4.402847e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100861
2.973720410000e+08,2.973721020000e+08,4.467213e+01,8.557628e-01,4.191803e+01,8.289638e-01,9.383487e-01,4.607551e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100861
2.973724130000e+08,2.973724740000e+08,4.896721e+01,8.959582e-01,4.321312e+01,8.416720e-01,8.824908e-01,5.892145e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100863
2.973725790000e+08,2.973726400000e+08,4.163934e+01,8.262035e-01,3.806557e+01,7.899530e-01,9.141732e-01,5.557874e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100864
2.973726400000e+08,2.973727010000e+08,4.632787e+01,8.714777e-01,4.283607e+01,8.379920e-01,9.246284e-01,4.965938e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100864
2.973727010000e+08,2.973727620000e+08,4.963934e+01,9.020864e-01,4.601639e+01,8.685431e-01,9.270145e-01,4.726978e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100864
2.973729100000e+08,2.973729710000e+08,5.001639e+01,9.055059e-01,4.631147e+01,8.713235e-01,9.259259e-01,4.741330e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100866
2.973729710000e+08,2.973730320000e+08,4.800000e+01,8.870655e-01,4.457377e+01,8.548202e-01,9.286202e-01,4.757964e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100866
2.973730320000e+08,2.973730930000e+08,4.577049e+01,8.662193e-01,4.245901e+01,8.342958e-01,9.276505e-01,4.902893e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100866
2.973730930000e+08,2.973731540000e+08,5.040984e+01,9.090604e-01,4.665574e+01,8.745560e-01,9.255285e-01,4.734428e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100866
2.973733240000e+08,2.973733850000e+08,4.331147e+01,8.426294e-01,3.898361e+01,7.994220e-01,9.000757e-01,5.834568e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100867
2.973733850000e+08,2.973734460000e+08,4.713115e+01,8.790004e-01,4.240984e+01,8.338125e-01,8.998261e-01,5.599350e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100867
2.973736180000e+08,2.973736790000e+08,5.083607e+01,9.128954e-01,4.611475e+01,8.694709e-01,9.071267e-01,5.212289e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100870
2.973736790000e+08,2.973737400000e+08,5.096721e+01,9.140723e-01,4.650820e+01,8.731720e-01,9.125121e-01,5.067375e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100870
2.973740230000e+08,2.973740840000e+08,4.583607e+01,8.668396e-01,4.086885e+01,8.185238e-01,8.916309e-01,5.878638e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100873
2.973740840000e+08,2.973741450000e+08,4.704918e+01,8.782358e-01,4.240984e+01,8.338125e-01,9.013937e-01,5.565044e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100873
2.973743020000e+08,2.973743630000e+08,4.657377e+01,8.737874e-01,4.293443e+01,8.389536e-01,9.218585e-01,5.035440e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100875
2.973743630000e+08,2.973744240000e+08,4.565574e+01,8.651327e-01,4.196721e+01,8.294499e-01,9.192101e-01,5.163847e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100875
2.973744240000e+08,2.973744850000e+08,4.526229e+01,8.613970e-01,4.113115e+01,8.211462e-01,9.087287e-01,5.480889e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100875
2.973744850000e+08,2.973745460000e+08,5.073771e+01,9.120119e-01,4.645901e+01,8.727102e-01,9.156705e-01,4.994927e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100875
2.973746510000e+08,2.973747120000e+08,4.285246e+01,8.381523e-01,3.832787e+01,7.926700e-01,8.944147e-01,6.010609e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100876
2.973747600000e+08,2.973748210000e+08,4.593443e+01,8.677692e-01,3.793443e+01,7.885910e-01,8.258387e-01,7.164558e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100877
2.973750930000e+08,2.973751540000e+08,4.644262e+01,8.725563e-01,4.265574e+01,8.362263e-01,9.184610e-01,5.141499e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100882
2.973751540000e+08,2.973752150000e+08,5.067213e+01,9.114224e-01,4.611475e+01,8.694709e-01,9.100615e-01,5.145869e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100882
2.973752150000e+08,2.973752760000e+08,4.583607e+01,8.668396e-01,4.214754e+01,8.312300e-01,9.195279e-01,5.144422e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100882
2.973754350000e+08,2.973754960000e+08,4.609836e+01,8.693163e-01,4.088525e+01,8.186879e-01,8.869132e-01,5.972261e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100884
2.973755820000e+08,2.973756430000e+08,4.891803e+01,8.955082e-01,4.534426e+01,8.621766e-01,9.269437e-01,4.763828e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100885
2.973756430000e+08,2.973757040000e+08,4.729508e+01,8.805278e-01,4.365574e+01,8.459715e-01,9.230503e-01,4.961846e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100885
2.973757040000e+08,2.973757650000e+08,4.698361e+01,8.776235e-01,4.337705e+01,8.432670e-01,9.232380e-01,4.972696e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100885
2.973759830000e+08,2.973760440000e+08,4.150820e+01,8.249013e-01,3.773771e+01,7.865436e-01,9.091627e-01,5.711117e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100887
2.973760440000e+08,2.973761050000e+08,4.640984e+01,8.722482e-01,4.181967e+01,8.279905e-01,9.010950e-01,5.610795e-03,2.200000e+01,2.100000e+01,9.820000e+02,40344100887
2.973761860000e+08,2.973762470000e+08,3.900000e+01,7.995901e-01,3.562295e+01,7.641877e-01,9.134090e-01,5.765962e-03,2.200000e+01,2.000000e+01,9.820000e+02,40344100888
2.973762470000e+08,2.973763080000e+08,4.511475e+01,8.599919e-01,4.142623e+01,8.240865e-01,9.182413e-01,5.223015e-03,2.200000e+01,2.000000e+01,9.820000e+02,40344100888
2.973763080000e+08,2.973763690000e+08,5.116393e+01,9.158346e-01,4.677049e+01,8.756309e-01,9.141301e-01,5.015077e-03,2.200000e+01,2.000000e+01,9.820000e+02,40344100888
2.973763690000e+08,2.973764300000e+08,4.596721e+01,8.680788e-01,4.186885e+01,8.284773e-01,9.108416e-01,5.381626e-03,2.200000e+01,2.000000e+01,9.820000e+02,40344100888
2.973764300000e+08,2.973764910000e+08,4.345901e+01,8.440633e-01,3.972131e+01,8.069504e-01,9.139947e-01,5.445397e-03,2.200000e+01,2.000000e+01,9.820000e+02,40344100888
2.973766740000e+08,2.973767350000e+08,4.663934e+01,8.744023e-01,4.342623e+01,8.437449e-01,9.311072e-01,4.748381e-03,2.200000e+01,2.000000e+01,9.820000e+02,40344100889
2.973767350000e+08,2.973767960000e+08,4.668853e+01,8.748632e-01,4.288525e+01,8.384729e-01,9.185393e-01,5.125696e-03,2.200000e+01,2.000000e+01,9.820000e+02,40344100889
2.973767960000e+08,2.973768570000e+08,4.467213e+01,8.557628e-01,4.073771e+01,8.172094e-01,9.119266e-01,5.428989e-03,2.200000e+01,2.000000e+01,9.820000e+02,40344100889
2.973768570000e+08,2.973769180000e+08,4.995082e+01,9.049121e-01,4.667213e+01,8.747096e-01,9.343617e-01,4.486420e-03,2.200000e+01,2.000000e+01,9.820000e+02,40344100889
2.973770420000e+08,2.973771030000e+08,4.565574e+01,8.651327e-01,3.924590e+01,8.021069e-01,8.596050e-01,6.582831e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100890
2.973771670000e+08,2.973772280000e+08,4.578688e+01,8.663745e-01,4.163934e+01,8.262035e-01,9.094164e-01,5.430887e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100891
2.973772700000e+08,2.973773310000e+08,5.327869e+01,9.345700e-01,4.624590e+01,8.707063e-01,8.680000e-01,5.937521e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100892
2.973774270000e+08,2.973774880000e+08,4.544262e+01,8.631113e-01,4.127869e+01,8.226177e-01,9.083694e-01,5.479676e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100893
2.973774880000e+08,2.973775490000e+08,4.601639e+01,8.685431e-01,4.242623e+01,8.339736e-01,9.219807e-01,5.062215e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100893
2.973777500000e+08,2.973778110000e+08,5.098361e+01,9.142192e-01,4.744262e+01,8.819002e-01,9.305466e-01,4.558642e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973778110000e+08,2.973778730000e+08,4.046774e+01,8.079019e-01,3.808065e+01,7.837117e-01,9.410124e-01,4.703572e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973778730000e+08,2.973779340000e+08,4.886885e+01,8.950579e-01,4.532787e+01,8.620208e-01,9.275411e-01,4.748228e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973779340000e+08,2.973779950000e+08,4.672131e+01,8.751704e-01,4.316393e+01,8.411929e-01,9.238597e-01,4.968073e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973779950000e+08,2.973780560000e+08,4.714754e+01,8.791533e-01,4.418033e+01,8.510392e-01,9.370654e-01,4.528302e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973780560000e+08,2.973781170000e+08,4.527869e+01,8.615530e-01,4.213115e+01,8.310683e-01,9.304851e-01,4.839291e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973781170000e+08,2.973781780000e+08,4.862295e+01,8.928032e-01,4.545901e+01,8.632669e-01,9.349292e-01,4.528943e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973781780000e+08,2.973782390000e+08,4.539344e+01,8.626441e-01,4.247541e+01,8.344569e-01,9.357169e-01,4.660787e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973782390000e+08,2.973783000000e+08,4.754099e+01,8.828139e-01,4.475410e+01,8.565475e-01,9.413793e-01,4.362233e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973783000000e+08,2.973783610000e+08,4.483607e+01,8.573316e-01,4.185246e+01,8.283151e-01,9.334552e-01,4.765682e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973785900000e+08,2.973786510000e+08,5.191803e+01,9.225591e-01,4.786885e+01,8.858529e-01,9.220082e-01,4.765054e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100896
2.973786510000e+08,2.973787120000e+08,4.895082e+01,8.958083e-01,4.540984e+01,8.627998e-01,9.276624e-01,4.740586e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100896
2.973788300000e+08,2.973788910000e+08,4.711475e+01,8.788475e-01,4.298361e+01,8.394339e-01,9.123173e-01,5.275777e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100897
2.973788910000e+08,2.973789530000e+08,4.261290e+01,8.290386e-01,3.862903e+01,7.893345e-01,9.065102e-01,5.663723e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100897
2.973789530000e+08,2.973790140000e+08,4.560656e+01,8.646667e-01,4.154099e+01,8.252271e-01,9.108555e-01,5.402484e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100897
2.973791110000e+08,2.973791720000e+08,5.173771e+01,9.209555e-01,4.804918e+01,8.875198e-01,9.287072e-01,4.580297e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100898
2.973791720000e+08,2.973792330000e+08,5.245901e+01,9.273531e-01,4.900000e+01,8.962582e-01,9.340625e-01,4.387118e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100898
2.973792330000e+08,2.973792940000e+08,5.154099e+01,9.192030e-01,4.811475e+01,8.881252e-01,9.335242e-01,4.442765e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100898
2.973792940000e+08,2.973793550000e+08,4.462295e+01,8.552917e-01,4.214754e+01,8.312300e-01,9.445261e-01,4.387402e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100898
2.973793550000e+08,2.973794160000e+08,4.878688e+01,8.943070e-01,4.518033e+01,8.606167e-01,9.260753e-01,4.796247e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100898
2.973794160000e+08,2.973794770000e+08,4.424590e+01,8.516705e-01,4.134426e+01,8.232707e-01,9.344202e-01,4.764911e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100898
2.973796700000e+08,2.973797310000e+08,4.273771e+01,8.370293e-01,3.926229e+01,8.022743e-01,9.186805e-01,5.353146e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100899
2.973797310000e+08,2.973797920000e+08,5.055738e+01,9.103898e-01,4.678688e+01,8.757843e-01,9.254215e-01,4.730634e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100899
2.973797920000e+08,2.973798530000e+08,4.860656e+01,8.926527e-01,4.500000e+01,8.588974e-01,9.258010e-01,4.813327e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100899
2.973800300000e+08,2.973800910000e+08,4.416393e+01,8.508812e-01,4.031147e+01,8.129231e-01,9.127691e-01,5.436467e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100901
2.973800910000e+08,2.973801520000e+08,5.247541e+01,9.274980e-01,4.845901e+01,8.912969e-01,9.234614e-01,4.699014e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100901
2.973801520000e+08,2.973802130000e+08,5.129508e+01,9.170076e-01,4.731147e+01,8.806804e-01,9.223394e-01,4.784571e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100901
2.973803790000e+08,2.973804400000e+08,4.903279e+01,8.965580e-01,4.562295e+01,8.648221e-01,9.304581e-01,4.651184e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100902
2.973804400000e+08,2.973805010000e+08,4.429508e+01,8.521437e-01,4.086885e+01,8.185238e-01,9.226499e-01,5.139328e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100902
2.973805010000e+08,2.973805620000e+08,5.134426e+01,9.174471e-01,4.772131e+01,8.844866e-01,9.294381e-01,4.575985e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100902
2.973808590000e+08,2.973809200000e+08,4.967213e+01,9.023842e-01,4.562295e+01,8.648221e-01,9.184818e-01,4.970971e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100905
2.973809200000e+08,2.973809810000e+08,5.001639e+01,9.055059e-01,4.609836e+01,8.693163e-01,9.216650e-01,4.864558e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100905
2.973809810000e+08,2.973810420000e+08,4.583607e+01,8.668396e-01,4.195082e+01,8.292879e-01,9.152361e-01,5.267488e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100905
2.973810420000e+08,2.973811030000e+08,4.724590e+01,8.800699e-01,4.347541e+01,8.442225e-01,9.201943e-01,5.047888e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100905
2.973811030000e+08,2.973811640000e+08,4.821312e+01,8.890326e-01,4.434426e+01,8.526166e-01,9.197552e-01,5.009532e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100905
2.973811640000e+08,2.973812250000e+08,4.780328e+01,8.852459e-01,4.388525e+01,8.481924e-01,9.180384e-01,5.079744e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100905
2.973816110000e+08,2.973816720000e+08,4.395082e+01,8.488258e-01,4.100000e+01,8.198360e-01,9.328609e-01,4.833347e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100004
2.973816720000e+08,2.973817330000e+08,4.586885e+01,8.671496e-01,4.267213e+01,8.363869e-01,9.303074e-01,4.813741e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100004
2.973817330000e+08,2.973817940000e+08,4.373771e+01,8.467653e-01,4.090164e+01,8.188520e-01,9.351574e-01,4.767378e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100004
2.973817940000e+08,2.973818550000e+08,4.585246e+01,8.669946e-01,4.290164e+01,8.386332e-01,9.356453e-01,4.639801e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100004
2.973818550000e+08,2.973819160000e+08,4.701639e+01,8.779297e-01,4.380328e+01,8.473998e-01,9.316597e-01,4.711699e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100004
2.973819160000e+08,2.973819770000e+08,5.022951e+01,9.074329e-01,4.663934e+01,8.744023e-01,9.285248e-01,4.654040e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100004
2.973821190000e+08,2.973821800000e+08,4.881967e+01,8.946075e-01,4.462295e+01,8.552917e-01,9.140363e-01,5.136615e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100005
2.973821800000e+08,2.973822410000e+08,4.698361e+01,8.776235e-01,4.306557e+01,8.402339e-01,9.166085e-01,5.164339e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100005
2.973822410000e+08,2.973823020000e+08,4.478688e+01,8.568612e-01,4.122951e+01,8.221275e-01,9.205710e-01,5.173420e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100005
2.973825060000e+08,2.973825670000e+08,4.477049e+01,8.567045e-01,4.021312e+01,8.119307e-01,8.982058e-01,5.786137e-03,2.200000e+01,2.000000e+01,9.830000e+02,40344100007
