#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598427070000e+08,2.598427680000e+08,1.345902e+01,4.697229e-01,1.140984e+01,4.324887e-01,8.477467e-01,1.253848e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598427680000e+08,2.598428290000e+08,1.342623e+01,4.691504e-01,1.149180e+01,4.340394e-01,8.559219e-01,1.227084e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598428290000e+08,2.598428900000e+08,1.352459e+01,4.708658e-01,1.188525e+01,4.414069e-01,8.787879e-01,1.136287e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598428900000e+08,2.598429510000e+08,1.519672e+01,4.991258e-01,1.309836e+01,4.633867e-01,8.619202e-01,1.133075e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598429510000e+08,2.598430120000e+08,1.390164e+01,4.773843e-01,1.177049e+01,4.392709e-01,8.466981e-01,1.237201e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598430120000e+08,2.598430730000e+08,1.349180e+01,4.702947e-01,1.139344e+01,4.321779e-01,8.444715e-01,1.263274e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598430730000e+08,2.598431340000e+08,1.473771e+01,4.915300e-01,1.275410e+01,4.572566e-01,8.654060e-01,1.138264e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598431340000e+08,2.598431950000e+08,1.475410e+01,4.918033e-01,1.262295e+01,4.548996e-01,8.555555e-01,1.171799e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598431950000e+08,2.598432560000e+08,1.340984e+01,4.688639e-01,1.124590e+01,4.293705e-01,8.386308e-01,1.286231e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598432560000e+08,2.598433170000e+08,1.304918e+01,4.625160e-01,1.134426e+01,4.312441e-01,8.693467e-01,1.194538e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598433170000e+08,2.598433780000e+08,1.385246e+01,4.765391e-01,1.195082e+01,4.426230e-01,8.627219e-01,1.183880e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598433780000e+08,2.598434390000e+08,1.416393e+01,4.818668e-01,1.226229e+01,4.483539e-01,8.657407e-01,1.159870e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598434390000e+08,2.598435000000e+08,1.429508e+01,4.840926e-01,1.255738e+01,4.537165e-01,8.784404e-01,1.106605e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598435000000e+08,2.598435610000e+08,1.354098e+01,4.711511e-01,1.170492e+01,4.380455e-01,8.644068e-01,1.191209e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598435610000e+08,2.598436220000e+08,1.383607e+01,4.762570e-01,1.191803e+01,4.420154e-01,8.613744e-01,1.189451e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598436220000e+08,2.598436830000e+08,1.391803e+01,4.776656e-01,1.168852e+01,4.377387e-01,8.398116e-01,1.258788e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598436830000e+08,2.598437440000e+08,1.291803e+01,4.601859e-01,1.114754e+01,4.274887e-01,8.629442e-01,1.225115e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598437440000e+08,2.598438050000e+08,1.375410e+01,4.748442e-01,1.173771e+01,4.386586e-01,8.533969e-01,1.221142e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598438050000e+08,2.598438660000e+08,1.419672e+01,4.824242e-01,1.204918e+01,4.444407e-01,8.487298e-01,1.217594e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598438660000e+08,2.598439270000e+08,1.414754e+01,4.815879e-01,1.208197e+01,4.450450e-01,8.539977e-01,1.201995e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598439270000e+08,2.598439880000e+08,1.352459e+01,4.708658e-01,1.160656e+01,4.362011e-01,8.581818e-01,1.214587e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598439880000e+08,2.598440490000e+08,1.434426e+01,4.849246e-01,1.222951e+01,4.477541e-01,8.525714e-01,1.198539e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598440490000e+08,2.598441100000e+08,1.403279e+01,4.796308e-01,1.203279e+01,4.441383e-01,8.574767e-01,1.194861e-02,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598441730000e+08,2.598442340000e+08,1.365574e+01,4.731433e-01,1.183607e+01,4.404927e-01,8.667467e-01,1.177504e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598442340000e+08,2.598442950000e+08,1.365574e+01,4.731433e-01,1.147541e+01,4.337297e-01,8.403361e-01,1.269134e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598442950000e+08,2.598443560000e+08,1.390164e+01,4.773843e-01,1.183607e+01,4.404927e-01,8.514151e-01,1.221406e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598443560000e+08,2.598444170000e+08,1.406557e+01,4.801908e-01,1.203279e+01,4.441383e-01,8.554779e-01,1.200405e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598444170000e+08,2.598444780000e+08,1.391803e+01,4.776656e-01,1.193443e+01,4.423193e-01,8.574794e-01,1.199767e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598444780000e+08,2.598445390000e+08,1.357377e+01,4.717211e-01,1.127869e+01,4.299960e-01,8.309179e-01,1.302605e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598445390000e+08,2.598446000000e+08,1.422951e+01,4.829810e-01,1.195082e+01,4.426230e-01,8.398618e-01,1.244777e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598446000000e+08,2.598446610000e+08,1.355738e+01,4.714362e-01,1.139344e+01,4.321779e-01,8.403869e-01,1.273565e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598446610000e+08,2.598447220000e+08,1.396721e+01,4.785088e-01,1.198361e+01,4.432297e-01,8.579812e-01,1.195892e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598447220000e+08,2.598447830000e+08,1.437705e+01,4.854785e-01,1.209836e+01,4.453468e-01,8.415051e-01,1.233208e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598447830000e+08,2.598448440000e+08,1.373771e+01,4.745611e-01,1.181967e+01,4.401876e-01,8.603818e-01,1.197277e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598448440000e+08,2.598449050000e+08,1.345902e+01,4.697229e-01,1.152459e+01,4.346581e-01,8.562728e-01,1.224345e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598449050000e+08,2.598449660000e+08,1.457377e+01,4.887886e-01,1.250820e+01,4.528271e-01,8.582677e-01,1.169755e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598449660000e+08,2.598450270000e+08,1.390164e+01,4.773843e-01,1.180328e+01,4.398822e-01,8.490566e-01,1.229355e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598450270000e+08,2.598450880000e+08,1.373771e+01,4.745611e-01,1.173771e+01,4.386586e-01,8.544153e-01,1.218345e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598450880000e+08,2.598451490000e+08,1.367213e+01,4.734272e-01,1.177049e+01,4.392709e-01,8.609113e-01,1.198235e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598451490000e+08,2.598452100000e+08,1.283607e+01,4.587236e-01,1.101639e+01,4.249666e-01,8.582376e-01,1.246532e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598452100000e+08,2.598452710000e+08,1.422951e+01,4.829810e-01,1.193443e+01,4.423193e-01,8.387097e-01,1.248390e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598452710000e+08,2.598453320000e+08,1.352459e+01,4.708658e-01,1.139344e+01,4.321779e-01,8.424242e-01,1.268479e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598453320000e+08,2.598453930000e+08,1.362295e+01,4.725749e-01,1.185246e+01,4.407977e-01,8.700361e-01,1.166486e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598453930000e+08,2.598454540000e+08,1.352459e+01,4.708658e-01,1.175410e+01,4.389648e-01,8.690909e-01,1.174331e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598454540000e+08,2.598455150000e+08,1.342623e+01,4.691504e-01,1.139344e+01,4.321779e-01,8.485959e-01,1.252499e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598455150000e+08,2.598455760000e+08,1.300000e+01,4.616435e-01,1.100000e+01,4.246503e-01,8.461539e-01,1.281243e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598455760000e+08,2.598456370000e+08,1.413115e+01,4.813088e-01,1.209836e+01,4.453468e-01,8.561485e-01,1.195303e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598456370000e+08,2.598456980000e+08,1.424590e+01,4.832591e-01,1.198361e+01,4.432297e-01,8.411968e-01,1.239848e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598456980000e+08,2.598457590000e+08,1.378689e+01,4.754098e-01,1.134426e+01,4.312441e-01,8.228300e-01,1.316595e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598457590000e+08,2.598458200000e+08,1.362295e+01,4.725749e-01,1.178689e+01,4.395766e-01,8.652226e-01,1.184600e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598458200000e+08,2.598458810000e+08,1.339344e+01,4.685772e-01,1.134426e+01,4.312441e-01,8.470012e-01,1.259433e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598458810000e+08,2.598459420000e+08,1.467213e+01,4.904352e-01,1.213115e+01,4.459499e-01,8.268157e-01,1.264874e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598459420000e+08,2.598460030000e+08,1.362295e+01,4.725749e-01,1.144262e+01,4.331097e-01,8.399519e-01,1.271897e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598460030000e+08,2.598460640000e+08,1.347541e+01,4.700089e-01,1.185246e+01,4.407977e-01,8.795620e-01,1.135217e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598460900000e+08,2.598461510000e+08,1.385246e+01,4.765391e-01,1.109836e+01,4.265447e-01,8.011834e-01,1.372979e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700026
2.598461510000e+08,2.598462120000e+08,1.316393e+01,4.645452e-01,1.022951e+01,4.095080e-01,7.770859e-01,1.468742e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700026
2.598462780000e+08,2.598463390000e+08,1.391803e+01,4.776656e-01,1.177049e+01,4.392709e-01,8.457008e-01,1.239756e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598463390000e+08,2.598464000000e+08,1.418033e+01,4.821456e-01,1.213115e+01,4.459499e-01,8.554913e-01,1.195492e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598464000000e+08,2.598464610000e+08,1.465574e+01,4.901612e-01,1.278689e+01,4.578439e-01,8.724832e-01,1.115561e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598464610000e+08,2.598465220000e+08,1.491803e+01,4.945280e-01,1.285246e+01,4.590164e-01,8.615385e-01,1.144936e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598465220000e+08,2.598465830000e+08,1.398361e+01,4.787896e-01,1.200000e+01,4.435328e-01,8.581477e-01,1.194606e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598465830000e+08,2.598466440000e+08,1.403279e+01,4.796308e-01,1.216393e+01,4.465521e-01,8.668224e-01,1.161298e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598466440000e+08,2.598467050000e+08,1.316393e+01,4.645452e-01,1.129508e+01,4.303084e-01,8.580324e-01,1.231654e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598467050000e+08,2.598467660000e+08,1.434426e+01,4.849246e-01,1.245902e+01,4.519360e-01,8.685714e-01,1.142204e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598467660000e+08,2.598468270000e+08,1.452459e+01,4.879632e-01,1.263934e+01,4.551949e-01,8.702031e-01,1.129082e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598468270000e+08,2.598468880000e+08,1.413115e+01,4.813088e-01,1.247541e+01,4.522333e-01,8.828306e-01,1.095449e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598468880000e+08,2.598469490000e+08,1.445902e+01,4.868604e-01,1.242623e+01,4.513410e-01,8.594104e-01,1.170422e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598469490000e+08,2.598470100000e+08,1.455738e+01,4.885136e-01,1.254098e+01,4.534202e-01,8.614865e-01,1.159215e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598470100000e+08,2.598470710000e+08,1.368852e+01,4.737109e-01,1.165574e+01,4.371243e-01,8.514970e-01,1.230597e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598470710000e+08,2.598471320000e+08,1.426229e+01,4.835371e-01,1.257377e+01,4.540125e-01,8.816092e-01,1.095311e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598471320000e+08,2.598471930000e+08,1.455738e+01,4.885136e-01,1.236066e+01,4.501485e-01,8.490991e-01,1.201209e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598471930000e+08,2.598472540000e+08,1.424590e+01,4.832591e-01,1.222951e+01,4.477541e-01,8.584580e-01,1.182476e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598472540000e+08,2.598473150000e+08,1.383607e+01,4.762570e-01,1.173771e+01,4.386586e-01,8.483412e-01,1.234661e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598473150000e+08,2.598473760000e+08,1.418033e+01,4.821456e-01,1.221311e+01,4.474539e-01,8.612717e-01,1.175289e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598473760000e+08,2.598474370000e+08,1.457377e+01,4.887886e-01,1.239344e+01,4.507452e-01,8.503937e-01,1.196283e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598474370000e+08,2.598474980000e+08,1.468852e+01,4.907092e-01,1.286885e+01,4.593090e-01,8.761161e-01,1.100612e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598474980000e+08,2.598475590000e+08,1.336066e+01,4.680034e-01,1.140984e+01,4.324887e-01,8.539878e-01,1.236920e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598475590000e+08,2.598476200000e+08,1.395082e+01,4.782279e-01,1.203279e+01,4.441383e-01,8.625147e-01,1.180447e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598476200000e+08,2.598476810000e+08,1.339344e+01,4.685772e-01,1.140984e+01,4.324887e-01,8.518972e-01,1.242694e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598476810000e+08,2.598477420000e+08,1.452459e+01,4.879632e-01,1.236066e+01,4.501485e-01,8.510158e-01,1.196250e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598477420000e+08,2.598478030000e+08,1.344262e+01,4.694368e-01,1.154098e+01,4.349672e-01,8.585366e-01,1.217011e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598478030000e+08,2.598478640000e+08,1.386885e+01,4.768210e-01,1.186885e+01,4.411024e-01,8.557920e-01,1.207796e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598478640000e+08,2.598479250000e+08,1.450820e+01,4.876877e-01,1.265574e+01,4.554900e-01,8.723164e-01,1.121845e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598479250000e+08,2.598479860000e+08,1.413115e+01,4.813088e-01,1.219672e+01,4.471535e-01,8.631091e-01,1.170756e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598479860000e+08,2.598480470000e+08,1.414754e+01,4.815879e-01,1.191803e+01,4.420154e-01,8.424102e-01,1.240282e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598480470000e+08,2.598481080000e+08,1.413115e+01,4.813088e-01,1.231148e+01,4.492521e-01,8.712297e-01,1.140829e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598481080000e+08,2.598481690000e+08,1.419672e+01,4.824242e-01,1.226229e+01,4.483539e-01,8.637413e-01,1.165776e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598481690000e+08,2.598482300000e+08,1.413115e+01,4.813088e-01,1.206557e+01,4.447429e-01,8.538283e-01,1.203271e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598482300000e+08,2.598482910000e+08,1.408197e+01,4.804705e-01,1.201639e+01,4.438356e-01,8.533178e-01,1.207112e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598482910000e+08,2.598483520000e+08,1.377049e+01,4.751271e-01,1.177049e+01,4.392709e-01,8.547619e-01,1.215691e-02,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598484080000e+08,2.598484690000e+08,1.418033e+01,4.821456e-01,1.232787e+01,4.495511e-01,8.693641e-01,1.145840e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598484690000e+08,2.598485300000e+08,1.324590e+01,4.659892e-01,1.155738e+01,4.352760e-01,8.725247e-01,1.173265e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598485300000e+08,2.598485910000e+08,1.491803e+01,4.945280e-01,1.277049e+01,4.575503e-01,8.560439e-01,1.163703e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598485910000e+08,2.598486520000e+08,1.350820e+01,4.705803e-01,1.160656e+01,4.362011e-01,8.592233e-01,1.211588e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598486520000e+08,2.598487130000e+08,1.395082e+01,4.782279e-01,1.226229e+01,4.483539e-01,8.789659e-01,1.118086e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598487130000e+08,2.598487740000e+08,1.516393e+01,4.985871e-01,1.308197e+01,4.630966e-01,8.627027e-01,1.131594e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598487740000e+08,2.598488350000e+08,1.450820e+01,4.876877e-01,1.270492e+01,4.563741e-01,8.757062e-01,1.109002e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598488350000e+08,2.598488960000e+08,1.273771e+01,4.569626e-01,1.083607e+01,4.214741e-01,8.507078e-01,1.278493e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598488960000e+08,2.598489570000e+08,1.416393e+01,4.818668e-01,1.218033e+01,4.468529e-01,8.599537e-01,1.180637e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598489570000e+08,2.598490180000e+08,1.449180e+01,4.874121e-01,1.249180e+01,4.525303e-01,8.619909e-01,1.160056e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598490180000e+08,2.598490790000e+08,1.485246e+01,4.934399e-01,1.288525e+01,4.596015e-01,8.675497e-01,1.126185e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598490790000e+08,2.598491400000e+08,1.439344e+01,4.857552e-01,1.222951e+01,4.477541e-01,8.496583e-01,1.206187e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598491400000e+08,2.598492010000e+08,1.424590e+01,4.832591e-01,1.244262e+01,4.516386e-01,8.734177e-01,1.127944e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598492010000e+08,2.598492620000e+08,1.447541e+01,4.871363e-01,1.249180e+01,4.525303e-01,8.629671e-01,1.157255e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598492620000e+08,2.598493230000e+08,1.381967e+01,4.759748e-01,1.211475e+01,4.456484e-01,8.766311e-01,1.132655e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598493230000e+08,2.598493840000e+08,1.429508e+01,4.840926e-01,1.244262e+01,4.516386e-01,8.704128e-01,1.137327e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598493840000e+08,2.598494450000e+08,1.377049e+01,4.751271e-01,1.185246e+01,4.407977e-01,8.607143e-01,1.194657e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598494450000e+08,2.598495060000e+08,1.434426e+01,4.849246e-01,1.237705e+01,4.504469e-01,8.628572e-01,1.162926e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598495060000e+08,2.598495670000e+08,1.413115e+01,4.813088e-01,1.181967e+01,4.401876e-01,8.364269e-01,1.259843e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598495670000e+08,2.598496280000e+08,1.421311e+01,4.827027e-01,1.208197e+01,4.450450e-01,8.500577e-01,1.212486e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598496280000e+08,2.598496890000e+08,1.424590e+01,4.832591e-01,1.216393e+01,4.465521e-01,8.538550e-01,1.198324e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598496890000e+08,2.598497500000e+08,1.478689e+01,4.923494e-01,1.273771e+01,4.569626e-01,8.614191e-01,1.150418e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598497500000e+08,2.598498110000e+08,1.386885e+01,4.768210e-01,1.175410e+01,4.389648e-01,8.475177e-01,1.235944e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598498110000e+08,2.598498720000e+08,1.426229e+01,4.835371e-01,1.203279e+01,4.441383e-01,8.436782e-01,1.231228e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598498720000e+08,2.598499330000e+08,1.393443e+01,4.779469e-01,1.181967e+01,4.401876e-01,8.482353e-01,1.230649e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598499330000e+08,2.598499940000e+08,1.350820e+01,4.705803e-01,1.145902e+01,4.334198e-01,8.483010e-01,1.249691e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598499940000e+08,2.598500550000e+08,1.383607e+01,4.762570e-01,1.170492e+01,4.380455e-01,8.459716e-01,1.242531e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598500550000e+08,2.598501160000e+08,1.421311e+01,4.827027e-01,1.224590e+01,4.480541e-01,8.615917e-01,1.172795e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598501160000e+08,2.598501770000e+08,1.280328e+01,4.581373e-01,1.091803e+01,4.230652e-01,8.527529e-01,1.267972e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598501770000e+08,2.598502380000e+08,1.359016e+01,4.720059e-01,1.181967e+01,4.401876e-01,8.697225e-01,1.169089e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598502380000e+08,2.598502990000e+08,1.406557e+01,4.801908e-01,1.196721e+01,4.429264e-01,8.508158e-01,1.216285e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598502990000e+08,2.598503600000e+08,1.421311e+01,4.827027e-01,1.250820e+01,4.528271e-01,8.800461e-01,1.103444e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598503600000e+08,2.598504210000e+08,1.480328e+01,4.926223e-01,1.240984e+01,4.510432e-01,8.383167e-01,1.225160e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598504210000e+08,2.598504820000e+08,1.414754e+01,4.815879e-01,1.216393e+01,4.465521e-01,8.597914e-01,1.181894e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598504820000e+08,2.598505430000e+08,1.468852e+01,4.907092e-01,1.250820e+01,4.528271e-01,8.515625e-01,1.187753e-02,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598505460000e+08,2.598506070000e+08,1.498361e+01,4.956137e-01,1.255738e+01,4.537165e-01,8.380744e-01,1.218501e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598506070000e+08,2.598506680000e+08,1.391803e+01,4.776656e-01,1.195082e+01,4.426230e-01,8.586572e-01,1.195619e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598506680000e+08,2.598507290000e+08,1.422951e+01,4.829810e-01,1.204918e+01,4.444407e-01,8.467742e-01,1.222615e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598507290000e+08,2.598507900000e+08,1.414754e+01,4.815879e-01,1.232787e+01,4.495511e-01,8.713789e-01,1.139605e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598507900000e+08,2.598508510000e+08,1.342623e+01,4.691504e-01,1.124590e+01,4.293705e-01,8.376068e-01,1.288730e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598508510000e+08,2.598509120000e+08,1.414754e+01,4.815879e-01,1.204918e+01,4.444407e-01,8.516802e-01,1.209853e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598509120000e+08,2.598509730000e+08,1.340984e+01,4.688639e-01,1.149180e+01,4.340394e-01,8.569682e-01,1.224114e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598509730000e+08,2.598510340000e+08,1.349180e+01,4.702947e-01,1.172131e+01,4.383522e-01,8.687728e-01,1.176969e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598510340000e+08,2.598510950000e+08,1.329508e+01,4.668535e-01,1.119672e+01,4.284306e-01,8.421702e-01,1.280218e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598510950000e+08,2.598511560000e+08,1.467213e+01,4.904352e-01,1.244262e+01,4.516386e-01,8.480447e-01,1.199930e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598511560000e+08,2.598512170000e+08,1.409836e+01,4.807501e-01,1.219672e+01,4.471535e-01,8.651163e-01,1.164844e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598512170000e+08,2.598512780000e+08,1.493443e+01,4.947996e-01,1.281967e+01,4.584305e-01,8.583974e-01,1.155103e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598512780000e+08,2.598513390000e+08,1.370492e+01,4.739945e-01,1.170492e+01,4.380455e-01,8.540670e-01,1.221011e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598513390000e+08,2.598514000000e+08,1.327869e+01,4.665655e-01,1.159016e+01,4.358930e-01,8.728395e-01,1.170579e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598514000000e+08,2.598514610000e+08,1.388525e+01,4.771027e-01,1.196721e+01,4.429264e-01,8.618654e-01,1.185576e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598514610000e+08,2.598515220000e+08,1.418033e+01,4.821456e-01,1.195082e+01,4.426230e-01,8.427746e-01,1.237682e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598515220000e+08,2.598515830000e+08,1.388525e+01,4.771027e-01,1.200000e+01,4.435328e-01,8.642267e-01,1.177008e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598515830000e+08,2.598516440000e+08,1.426229e+01,4.835371e-01,1.232787e+01,4.495511e-01,8.643678e-01,1.160836e-02,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
