#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871287640000e+08,2.871288250000e+08,5.026229e+01,9.077290e-01,4.631147e+01,8.713235e-01,9.213960e-01,4.860260e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300026
2.871288250000e+08,2.871288860000e+08,4.986885e+01,9.041693e-01,4.598361e+01,8.682336e-01,9.220907e-01,4.859615e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300026
2.871288860000e+08,2.871289470000e+08,4.852459e+01,8.918997e-01,4.501639e+01,8.590540e-01,9.277027e-01,4.760138e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300026
2.871289470000e+08,2.871290080000e+08,4.949180e+01,9.007447e-01,4.611475e+01,8.694709e-01,9.317655e-01,4.589060e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300026
2.871290080000e+08,2.871290690000e+08,4.888525e+01,8.952081e-01,4.511475e+01,8.599919e-01,9.228706e-01,4.885698e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300026
2.871290690000e+08,2.871291300000e+08,5.039344e+01,9.089125e-01,4.683607e+01,8.762445e-01,9.294080e-01,4.619863e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300026
2.871291300000e+08,2.871291910000e+08,4.886885e+01,8.950579e-01,4.513115e+01,8.601482e-01,9.235156e-01,4.867741e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300026
2.871292280000e+08,2.871292890000e+08,4.980328e+01,9.035746e-01,4.618033e+01,8.700888e-01,9.272548e-01,4.712027e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871292890000e+08,2.871293500000e+08,4.850820e+01,8.917490e-01,4.472131e+01,8.562338e-01,9.219331e-01,4.931859e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871293500000e+08,2.871294110000e+08,4.911475e+01,8.973070e-01,4.527869e+01,8.615530e-01,9.218959e-01,4.902381e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871294110000e+08,2.871294720000e+08,5.021312e+01,9.072849e-01,4.706557e+01,8.783888e-01,9.373164e-01,4.379724e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871294720000e+08,2.871295330000e+08,4.922951e+01,8.983547e-01,4.547541e+01,8.634226e-01,9.237429e-01,4.843262e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871295330000e+08,2.871295940000e+08,4.881967e+01,8.946075e-01,4.498361e+01,8.587410e-01,9.214238e-01,4.930749e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871295940000e+08,2.871296550000e+08,4.952459e+01,9.010430e-01,4.593443e+01,8.677692e-01,9.275075e-01,4.717696e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871296550000e+08,2.871297160000e+08,5.237705e+01,9.266284e-01,4.885246e+01,8.949078e-01,9.327074e-01,4.432217e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871297160000e+08,2.871297770000e+08,4.978688e+01,9.034259e-01,4.618033e+01,8.700888e-01,9.275601e-01,4.703678e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871297770000e+08,2.871298380000e+08,4.921312e+01,8.982050e-01,4.539344e+01,8.626441e-01,9.223851e-01,4.883412e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871298380000e+08,2.871298990000e+08,5.083607e+01,9.128954e-01,4.721312e+01,8.797644e-01,9.287327e-01,4.619975e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871298990000e+08,2.871299600000e+08,4.814754e+01,8.884278e-01,4.440984e+01,8.532468e-01,9.223698e-01,4.937601e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871299600000e+08,2.871300210000e+08,5.077049e+01,9.123065e-01,4.680328e+01,8.759377e-01,9.218599e-01,4.822797e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871300210000e+08,2.871300820000e+08,5.088525e+01,9.133369e-01,4.729508e+01,8.805278e-01,9.294459e-01,4.596343e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871300820000e+08,2.871301430000e+08,4.852459e+01,8.918997e-01,4.486885e+01,8.576450e-01,9.246622e-01,4.851234e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871301780000e+08,2.871302390000e+08,4.952459e+01,9.010430e-01,4.577049e+01,8.662193e-01,9.241973e-01,4.815589e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871302390000e+08,2.871303000000e+08,4.865574e+01,8.931042e-01,4.521312e+01,8.609289e-01,9.292453e-01,4.706639e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871303000000e+08,2.871303610000e+08,4.968853e+01,9.025331e-01,4.590164e+01,8.674595e-01,9.237875e-01,4.819545e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871303610000e+08,2.871304220000e+08,4.967213e+01,9.023842e-01,4.608197e+01,8.691617e-01,9.277228e-01,4.704230e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871304220000e+08,2.871304830000e+08,4.847541e+01,8.914476e-01,4.447541e+01,8.538765e-01,9.174839e-01,5.059910e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871304830000e+08,2.871305440000e+08,4.831147e+01,8.899390e-01,4.483607e+01,8.573316e-01,9.280624e-01,4.759665e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871305440000e+08,2.871306050000e+08,4.959016e+01,9.016393e-01,4.603279e+01,8.686978e-01,9.282644e-01,4.691810e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871306050000e+08,2.871306660000e+08,4.873771e+01,8.938561e-01,4.534426e+01,8.621766e-01,9.303734e-01,4.667871e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871306660000e+08,2.871307270000e+08,5.129508e+01,9.170076e-01,4.762295e+01,8.835746e-01,9.284117e-01,4.608809e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871307270000e+08,2.871307880000e+08,4.883607e+01,8.947576e-01,4.513115e+01,8.601482e-01,9.241356e-01,4.851227e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871307880000e+08,2.871308490000e+08,5.129508e+01,9.170076e-01,4.768853e+01,8.841828e-01,9.296900e-01,4.570617e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871308490000e+08,2.871309100000e+08,4.981967e+01,9.037234e-01,4.645901e+01,8.727102e-01,9.325436e-01,4.549680e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871309100000e+08,2.871309710000e+08,4.922951e+01,8.983547e-01,4.600000e+01,8.683884e-01,9.343989e-01,4.517976e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871309710000e+08,2.871310320000e+08,5.091803e+01,9.136311e-01,4.749180e+01,8.823572e-01,9.327109e-01,4.495161e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871310320000e+08,2.871310930000e+08,5.011475e+01,9.063958e-01,4.647541e+01,8.728642e-01,9.273798e-01,4.693641e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871311300000e+08,2.871311910000e+08,4.945901e+01,9.004463e-01,4.583607e+01,8.668396e-01,9.267485e-01,4.743530e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871311910000e+08,2.871312520000e+08,4.942623e+01,9.001478e-01,4.580328e+01,8.665295e-01,9.266998e-01,4.746554e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871312520000e+08,2.871313130000e+08,4.965574e+01,9.022353e-01,4.568853e+01,8.654433e-01,9.201056e-01,4.926373e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871313130000e+08,2.871313740000e+08,4.921312e+01,8.982050e-01,4.567213e+01,8.652881e-01,9.280480e-01,4.716300e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871313740000e+08,2.871314350000e+08,4.968853e+01,9.025331e-01,4.606557e+01,8.690071e-01,9.270868e-01,4.722483e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871314350000e+08,2.871314960000e+08,4.781967e+01,8.853977e-01,4.408197e+01,8.500913e-01,9.218375e-01,4.970020e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871314960000e+08,2.871315570000e+08,5.104918e+01,9.148070e-01,4.686885e+01,8.765511e-01,9.181117e-01,4.913594e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871315570000e+08,2.871316180000e+08,4.927869e+01,8.988033e-01,4.577049e+01,8.662193e-01,9.288090e-01,4.690089e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871316180000e+08,2.871316790000e+08,5.078688e+01,9.124538e-01,4.727869e+01,8.803751e-01,9.309232e-01,4.555986e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871316790000e+08,2.871317400000e+08,5.014754e+01,9.066923e-01,4.644262e+01,8.725563e-01,9.261196e-01,4.729425e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871317400000e+08,2.871318010000e+08,4.880328e+01,8.944572e-01,4.506557e+01,8.595231e-01,9.234129e-01,4.874011e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871318010000e+08,2.871318620000e+08,4.968853e+01,9.025331e-01,4.616393e+01,8.699344e-01,9.290663e-01,4.662906e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871318620000e+08,2.871319230000e+08,4.901639e+01,8.964081e-01,4.586885e+01,8.671496e-01,9.357859e-01,4.482989e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871319230000e+08,2.871319840000e+08,4.895082e+01,8.958083e-01,4.509836e+01,8.598357e-01,9.212994e-01,4.927703e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871319840000e+08,2.871320450000e+08,5.127869e+01,9.168611e-01,4.703279e+01,8.780827e-01,9.171995e-01,4.927368e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871320830000e+08,2.871321440000e+08,4.978688e+01,9.034259e-01,4.636066e+01,8.717859e-01,9.311821e-01,4.593520e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871321440000e+08,2.871322050000e+08,4.995082e+01,9.049121e-01,4.627869e+01,8.710150e-01,9.264851e-01,4.727927e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871322050000e+08,2.871322660000e+08,5.047541e+01,9.096515e-01,4.655738e+01,8.736336e-01,9.223774e-01,4.822182e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871322660000e+08,2.871323270000e+08,4.913115e+01,8.974568e-01,4.567213e+01,8.652881e-01,9.295962e-01,4.673064e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871323270000e+08,2.871323880000e+08,4.814754e+01,8.884278e-01,4.459016e+01,8.549774e-01,9.261151e-01,4.826789e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871323880000e+08,2.871324490000e+08,5.049180e+01,9.097992e-01,4.685246e+01,8.763978e-01,9.279221e-01,4.659953e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871324490000e+08,2.871325100000e+08,4.968853e+01,9.025331e-01,4.626229e+01,8.708607e-01,9.310458e-01,4.602278e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871325100000e+08,2.871325710000e+08,4.913115e+01,8.974568e-01,4.598361e+01,8.682336e-01,9.359359e-01,4.472877e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871325710000e+08,2.871326320000e+08,4.770492e+01,8.843347e-01,4.439344e+01,8.530893e-01,9.305842e-01,4.711514e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871326320000e+08,2.871326930000e+08,4.839344e+01,8.906936e-01,4.495082e+01,8.584280e-01,9.288618e-01,4.731173e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871326930000e+08,2.871327540000e+08,4.901639e+01,8.964081e-01,4.537705e+01,8.624883e-01,9.257525e-01,4.794604e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871327540000e+08,2.871328150000e+08,4.960656e+01,9.017884e-01,4.626229e+01,8.708607e-01,9.325843e-01,4.558166e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871328150000e+08,2.871328760000e+08,4.993443e+01,9.047636e-01,4.608197e+01,8.691617e-01,9.228497e-01,4.834699e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871328760000e+08,2.871329370000e+08,5.057377e+01,9.105374e-01,4.695082e+01,8.773172e-01,9.283630e-01,4.643014e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871329370000e+08,2.871329980000e+08,4.862295e+01,8.928032e-01,4.555738e+01,8.642004e-01,9.369521e-01,4.462810e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871330400000e+08,2.871331010000e+08,4.790164e+01,8.861562e-01,4.442623e+01,8.534042e-01,9.274470e-01,4.798796e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871331010000e+08,2.871331620000e+08,4.940984e+01,8.999985e-01,4.593443e+01,8.677692e-01,9.296616e-01,4.657868e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871331620000e+08,2.871332230000e+08,5.047541e+01,9.096515e-01,4.654099e+01,8.734798e-01,9.220526e-01,4.831409e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871332230000e+08,2.871332840000e+08,5.006557e+01,9.059510e-01,4.598361e+01,8.682336e-01,9.184676e-01,4.951794e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871332840000e+08,2.871333450000e+08,5.009836e+01,9.062476e-01,4.670492e+01,8.750168e-01,9.322644e-01,4.545707e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871333450000e+08,2.871334060000e+08,4.867213e+01,8.932546e-01,4.508197e+01,8.596793e-01,9.262378e-01,4.797039e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871334060000e+08,2.871334670000e+08,5.027869e+01,9.078771e-01,4.690164e+01,8.768576e-01,9.328334e-01,4.519828e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871334670000e+08,2.871335280000e+08,5.034426e+01,9.084689e-01,4.611475e+01,8.694709e-01,9.159883e-01,5.005818e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871335280000e+08,2.871335890000e+08,4.996721e+01,9.050606e-01,4.606557e+01,8.690071e-01,9.219160e-01,4.859809e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871335890000e+08,2.871336500000e+08,4.996721e+01,9.050606e-01,4.600000e+01,8.683884e-01,9.206037e-01,4.896988e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871336500000e+08,2.871337110000e+08,4.963934e+01,9.020864e-01,4.609836e+01,8.693163e-01,9.286658e-01,4.677360e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871337110000e+08,2.871337720000e+08,5.036066e+01,9.086168e-01,4.665574e+01,8.745560e-01,9.264323e-01,4.710205e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871337720000e+08,2.871338330000e+08,4.731147e+01,8.806804e-01,4.421312e+01,8.513549e-01,9.345114e-01,4.604972e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871338330000e+08,2.871338940000e+08,5.003279e+01,9.056542e-01,4.632787e+01,8.714777e-01,9.259502e-01,4.739839e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871338940000e+08,2.871339550000e+08,4.962295e+01,9.019373e-01,4.606557e+01,8.690071e-01,9.283119e-01,4.688828e-03,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871339930000e+08,2.871340540000e+08,4.924590e+01,8.985042e-01,4.572131e+01,8.657539e-01,9.284288e-01,4.703201e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871340540000e+08,2.871341150000e+08,4.868853e+01,8.934050e-01,4.495082e+01,8.584280e-01,9.232323e-01,4.885022e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871341150000e+08,2.871341760000e+08,5.032787e+01,9.083210e-01,4.662295e+01,8.742486e-01,9.263844e-01,4.713151e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871341760000e+08,2.871342370000e+08,4.924590e+01,8.985042e-01,4.557377e+01,8.643558e-01,9.254327e-01,4.792880e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871342370000e+08,2.871342980000e+08,4.921312e+01,8.982050e-01,4.578688e+01,8.663745e-01,9.303797e-01,4.645073e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871342980000e+08,2.871343590000e+08,4.929508e+01,8.989528e-01,4.570492e+01,8.655986e-01,9.271699e-01,4.738800e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871343590000e+08,2.871344200000e+08,4.859016e+01,8.925021e-01,4.496721e+01,8.585845e-01,9.254386e-01,4.824939e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871344200000e+08,2.871344810000e+08,4.827869e+01,8.896369e-01,4.486885e+01,8.576450e-01,9.293718e-01,4.721077e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871344810000e+08,2.871345420000e+08,5.049180e+01,9.097992e-01,4.708197e+01,8.785417e-01,9.324675e-01,4.521660e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871345420000e+08,2.871346030000e+08,5.013115e+01,9.065440e-01,4.637705e+01,8.719401e-01,9.251145e-01,4.759683e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871346030000e+08,2.871346640000e+08,5.027869e+01,9.078771e-01,4.662295e+01,8.742486e-01,9.272905e-01,4.688637e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871346640000e+08,2.871347250000e+08,5.037705e+01,9.087647e-01,4.634426e+01,8.716318e-01,9.199479e-01,4.895383e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871347250000e+08,2.871347860000e+08,4.972131e+01,9.028308e-01,4.596721e+01,8.680788e-01,9.244972e-01,4.797314e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871347860000e+08,2.871348470000e+08,4.959016e+01,9.016393e-01,4.557377e+01,8.643558e-01,9.190083e-01,4.960408e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871348470000e+08,2.871349080000e+08,5.008197e+01,9.060992e-01,4.588525e+01,8.673045e-01,9.162030e-01,5.013079e-03,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871349460000e+08,2.871350070000e+08,5.090164e+01,9.134840e-01,4.709836e+01,8.786947e-01,9.252818e-01,4.718667e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871350070000e+08,2.871350680000e+08,4.885246e+01,8.949078e-01,4.540984e+01,8.627998e-01,9.295302e-01,4.688405e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871350680000e+08,2.871351290000e+08,4.947541e+01,9.005955e-01,4.577049e+01,8.662193e-01,9.251159e-01,4.791077e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871351290000e+08,2.871351900000e+08,4.836066e+01,8.903919e-01,4.447541e+01,8.538765e-01,9.196610e-01,5.004561e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871351900000e+08,2.871352510000e+08,4.711475e+01,8.788475e-01,4.367213e+01,8.461304e-01,9.269311e-01,4.854525e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871352510000e+08,2.871353120000e+08,5.003279e+01,9.056542e-01,4.631147e+01,8.713235e-01,9.256225e-01,4.749473e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871353120000e+08,2.871353730000e+08,4.922951e+01,8.983547e-01,4.519672e+01,8.607728e-01,9.180819e-01,5.004410e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871353730000e+08,2.871354340000e+08,4.854099e+01,8.920503e-01,4.501639e+01,8.590540e-01,9.273894e-01,4.768831e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871354340000e+08,2.871354950000e+08,5.057377e+01,9.105374e-01,4.690164e+01,8.768576e-01,9.273906e-01,4.671972e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871354950000e+08,2.871355560000e+08,4.926229e+01,8.986537e-01,4.554099e+01,8.640449e-01,9.244592e-01,4.820725e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871355560000e+08,2.871356170000e+08,4.916393e+01,8.977562e-01,4.550820e+01,8.637338e-01,9.256419e-01,4.790683e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871356170000e+08,2.871356780000e+08,4.903279e+01,8.965580e-01,4.506557e+01,8.595231e-01,9.190906e-01,4.986208e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871356780000e+08,2.871357390000e+08,5.088525e+01,9.133369e-01,4.701639e+01,8.779297e-01,9.239691e-01,4.757327e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871357390000e+08,2.871358000000e+08,4.868853e+01,8.934050e-01,4.460656e+01,8.551345e-01,9.161616e-01,5.085449e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871358000000e+08,2.871358610000e+08,4.860656e+01,8.926527e-01,4.455738e+01,8.546630e-01,9.166948e-01,5.075002e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871359060000e+08,2.871359670000e+08,5.078688e+01,9.124538e-01,4.690164e+01,8.768576e-01,9.234990e-01,4.775413e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871359670000e+08,2.871360280000e+08,4.954099e+01,9.011921e-01,4.603279e+01,8.686978e-01,9.291860e-01,4.666204e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871360280000e+08,2.871360890000e+08,5.121312e+01,9.162747e-01,4.726229e+01,8.802226e-01,9.228553e-01,4.773801e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871360890000e+08,2.871361500000e+08,4.981967e+01,9.037234e-01,4.600000e+01,8.683884e-01,9.233301e-01,4.826427e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871361500000e+08,2.871362110000e+08,4.944262e+01,9.002970e-01,4.550820e+01,8.637338e-01,9.204244e-01,4.927973e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871362110000e+08,2.871362720000e+08,4.900000e+01,8.962582e-01,4.537705e+01,8.624883e-01,9.260622e-01,4.786194e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871362720000e+08,2.871363330000e+08,4.822951e+01,8.891838e-01,4.447541e+01,8.538765e-01,9.221618e-01,4.939450e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871363330000e+08,2.871363940000e+08,5.078688e+01,9.124538e-01,4.698361e+01,8.776235e-01,9.251130e-01,4.728899e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871363940000e+08,2.871364550000e+08,4.893443e+01,8.956583e-01,4.540984e+01,8.627998e-01,9.279732e-01,4.731976e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871364550000e+08,2.871365160000e+08,4.955738e+01,9.013413e-01,4.573771e+01,8.659090e-01,9.229242e-01,4.850907e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871365160000e+08,2.871365770000e+08,4.950820e+01,9.008939e-01,4.567213e+01,8.652881e-01,9.225166e-01,4.865058e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871365770000e+08,2.871366380000e+08,4.908197e+01,8.970075e-01,4.509836e+01,8.598357e-01,9.188377e-01,4.990807e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871366380000e+08,2.871366990000e+08,4.922951e+01,8.983547e-01,4.552459e+01,8.638893e-01,9.247419e-01,4.814034e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871366990000e+08,2.871367600000e+08,5.050820e+01,9.099468e-01,4.683607e+01,8.762445e-01,9.272963e-01,4.677799e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871367600000e+08,2.871368210000e+08,4.959016e+01,9.016393e-01,4.577049e+01,8.662193e-01,9.229752e-01,4.847833e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871368570000e+08,2.871369180000e+08,4.898361e+01,8.961082e-01,4.514754e+01,8.603044e-01,9.216868e-01,4.914948e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871369180000e+08,2.871369790000e+08,4.837705e+01,8.905427e-01,4.477049e+01,8.567045e-01,9.254490e-01,4.835243e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871369790000e+08,2.871370400000e+08,5.108197e+01,9.151007e-01,4.716393e+01,8.793061e-01,9.232991e-01,4.767303e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871370400000e+08,2.871371010000e+08,4.990164e+01,9.044665e-01,4.614754e+01,8.697799e-01,9.247701e-01,4.780683e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871371010000e+08,2.871371620000e+08,4.939344e+01,8.998492e-01,4.542623e+01,8.629556e-01,9.196814e-01,4.951392e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871371620000e+08,2.871372230000e+08,4.870492e+01,8.935555e-01,4.496721e+01,8.585845e-01,9.232582e-01,4.883445e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871372230000e+08,2.871372840000e+08,5.014754e+01,9.066923e-01,4.700000e+01,8.777766e-01,9.372344e-01,4.385259e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871372840000e+08,2.871373450000e+08,4.795082e+01,8.866110e-01,4.432787e+01,8.524590e-01,9.244444e-01,4.886644e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871373450000e+08,2.871374060000e+08,4.937705e+01,8.996999e-01,4.585246e+01,8.669946e-01,9.286188e-01,4.691190e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871374060000e+08,2.871374670000e+08,5.062295e+01,9.109799e-01,4.672131e+01,8.751704e-01,9.229274e-01,4.799489e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871374670000e+08,2.871375280000e+08,5.037705e+01,9.087647e-01,4.639344e+01,8.720942e-01,9.209242e-01,4.868022e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871375280000e+08,2.871375890000e+08,5.077049e+01,9.123065e-01,4.742623e+01,8.817478e-01,9.341298e-01,4.457359e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871375890000e+08,2.871376500000e+08,5.029508e+01,9.080251e-01,4.660656e+01,8.740949e-01,9.266623e-01,4.706485e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871376500000e+08,2.871377110000e+08,5.000000e+01,9.053575e-01,4.662295e+01,8.742486e-01,9.324590e-01,4.544109e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871377110000e+08,2.871377720000e+08,4.955738e+01,9.013413e-01,4.603279e+01,8.686978e-01,9.288786e-01,4.674773e-03,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871378080000e+08,2.871378690000e+08,4.967213e+01,9.023842e-01,4.557377e+01,8.643558e-01,9.174917e-01,4.998371e-03,1.500000e+01,7.000000e+00,1.019000e+03,27332300036
