#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.872007520543e+08,2.872016719864e+08,9.199320901036e+02,48126,47184,43839,942,942,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400012,0,4,0
13,2.872016750170e+08,2.872025899833e+08,9.149662915468e+02,48137,47192,43745,945,945,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400013,0,4,0
14,2.872025930275e+08,2.872035199741e+08,9.269466062784e+02,48133,47167,43614,966,966,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400014,0,4,0
15,2.872035230763e+08,2.872044369811e+08,9.139048008323e+02,48154,47209,43804,945,945,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400015,0,4,0
16,2.872044401084e+08,2.872053549911e+08,9.148827241063e+02,48135,47212,43708,923,923,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.728166e+00,27332400016,0,4,0
17,2.872053580193e+08,2.872062779992e+08,9.199799441695e+02,48157,47185,43701,972,972,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400017,0,4,0
18,2.872062810404e+08,2.872071999248e+08,9.188844475746e+02,48125,47135,43759,990,990,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400018,0,4,0
19,2.872072030112e+08,2.872081179848e+08,9.149735963345e+02,48151,47169,43684,982,982,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.977074e+00,27332400019,0,4,0
20,2.872081210260e+08,2.872090259812e+08,9.049552369118e+02,48139,47182,43661,957,957,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400020,0,4,0
21,2.872090290148e+08,2.872099429841e+08,9.139693449736e+02,48142,47209,43747,933,933,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400021,0,4,0
22,2.872099460569e+08,2.872108629384e+08,9.168815593123e+02,48146,47193,43784,953,953,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400022,0,4,0
23,2.872108660368e+08,2.872117709831e+08,9.049462861419e+02,48140,47150,43745,990,990,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400023,0,4,0
24,2.872117740144e+08,2.872126859034e+08,9.118889273405e+02,48134,47200,43773,934,934,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400024,0,4,0
25,2.872126891089e+08,2.872135949820e+08,9.058730365038e+02,48155,47121,43688,1034,1034,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400025,0,4,0
26,2.872135980196e+08,2.872145039491e+08,9.059295480847e+02,48166,47177,43704,989,989,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400026,0,4,0
27,2.872145070564e+08,2.872154119894e+08,9.049329233766e+02,48174,47210,43837,964,964,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400027,0,4,0
28,2.872154150267e+08,2.872163249946e+08,9.099678373337e+02,48177,47200,43795,977,977,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400028,0,4,0
29,2.872163280221e+08,2.872172289911e+08,9.009690285921e+02,48188,47284,43729,904,904,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400029,0,4,0
30,2.872172320277e+08,2.872181389708e+08,9.069431208372e+02,48155,47269,43862,886,886,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400030,0,4,0
31,2.872181420128e+08,2.872190459964e+08,9.039836399555e+02,48149,47230,43812,919,919,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.986740e+00,27332400031,0,4,0
32,2.872190490139e+08,2.872199509826e+08,9.019687366486e+02,48184,47216,43805,968,968,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.348838e+00,27332400032,0,4,0
33,2.872199540202e+08,2.872208589875e+08,9.049672893882e+02,48158,47190,43824,968,968,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.624725e+00,27332400033,0,4,0
34,2.872208620155e+08,2.872217659551e+08,9.039395570755e+02,48166,47236,43746,930,930,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400034,0,4,0
35,2.872217690145e+08,2.872226719701e+08,9.029555895925e+02,48193,47260,43839,933,933,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400035,0,4,0
36,2.872226750187e+08,2.872235769962e+08,9.019775382876e+02,48185,47287,43866,898,898,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400036,0,4,0
37,2.872235800192e+08,2.872244789983e+08,8.989790768623e+02,48168,47241,43759,927,927,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400037,0,4,0
38,2.872244820320e+08,2.872253769988e+08,8.949667450786e+02,48208,47252,43872,956,956,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400038,0,4,0
39,2.872253800114e+08,2.872262739898e+08,8.939784328938e+02,48204,47200,43573,1004,1004,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400039,0,4,0
40,2.872262770110e+08,2.872271759970e+08,8.989860326648e+02,48204,47231,43730,973,973,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400040,0,4,0
41,2.872271780384e+08,2.872280769968e+08,8.989583920240e+02,48191,47268,43797,923,923,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400041,0,4,0
42,2.872280800844e+08,2.872289759858e+08,8.959013928175e+02,48202,47244,43808,958,958,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.633222e+00,27332400042,0,4,0
43,2.872289790117e+08,2.872298819836e+08,9.029718459249e+02,48145,47205,43752,940,940,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.992257e+00,27332400043,0,4,0
44,2.872298850275e+08,2.872307819951e+08,8.969675475955e+02,48205,47257,43902,948,948,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.207128e+00,27332400044,0,4,0
45,2.872307840367e+08,2.872316779933e+08,8.939566612244e+02,48165,47198,43735,967,967,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.764246e+00,27332400045,0,4,0
46,2.872316810410e+08,2.872325709879e+08,8.899469516873e+02,48184,47185,43741,999,999,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.949495e+00,27332400046,0,4,0
47,2.872325740319e+08,2.872334679858e+08,8.939538353086e+02,48191,47243,43775,948,948,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400047,0,4,0
48,2.872334710277e+08,2.872343719997e+08,9.009720220566e+02,48159,47152,43702,1007,1007,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400048,0,4,0
49,2.872343750099e+08,2.872352669648e+08,8.919549785256e+02,48173,47210,43801,963,963,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.966405e+00,27332400049,0,4,0
50,2.872352700150e+08,2.872361619706e+08,8.919556234479e+02,48171,47297,43845,874,874,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.956326e+00,27332400050,0,4,0
51,2.872361650407e+08,2.872370539971e+08,8.889563918710e+02,48218,47305,43853,913,913,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.562922e+00,27332400051,0,4,0
52,2.872370570341e+08,2.872379479823e+08,8.909482786655e+02,48202,47282,43766,920,920,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.934978e+00,27332400052,0,4,0
53,2.872379510160e+08,2.872388439971e+08,8.929811315536e+02,48213,47276,43736,937,937,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.853467e+00,27332400053,0,4,0
54,2.872388460311e+08,2.872397339913e+08,8.879601349831e+02,48192,47248,43972,944,944,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.374577e+00,27332400054,0,4,0
55,2.872397370188e+08,2.872406209560e+08,8.839372311234e+02,48184,47281,43770,903,903,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.665537e+00,27332400055,0,4,0
56,2.872406240365e+08,2.872415079713e+08,8.839348756075e+02,48193,47235,43750,958,958,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.866665e+00,27332400056,0,4,0
57,2.872415110584e+08,2.872424019925e+08,8.909341375232e+02,48164,47207,43728,957,957,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.081840e+00,27332400057,0,4,0
58,2.872424050093e+08,2.872432919956e+08,8.869863048196e+02,48175,47245,43787,930,930,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.155406e+00,27332400058,0,4,0
59,2.872432950339e+08,2.872441879893e+08,8.929554252625e+02,48207,47236,43844,971,971,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.932885e+00,27332400059,0,4,0
60,2.872441910205e+08,2.872450869864e+08,8.959659330845e+02,48203,47290,43404,913,913,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400060,0,4,0
61,2.872450900209e+08,2.872459769944e+08,8.869735088348e+02,48193,47189,43759,1004,1004,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400061,0,4,0
62,2.872459800152e+08,2.872468619796e+08,8.819643667340e+02,48197,47236,43846,961,961,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400062,0,4,0
63,2.872468650292e+08,2.872477549889e+08,8.899596844316e+02,48185,47227,43759,958,958,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.988777e+00,27332400063,0,4,0
64,2.872477580342e+08,2.872486479605e+08,8.899263035059e+02,48172,47261,43841,911,911,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400064,0,4,0
65,2.872486510357e+08,2.872495419791e+08,8.909434306026e+02,48191,47232,43835,959,959,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400065,0,4,0
66,2.872495450545e+08,2.872504339785e+08,8.889240390658e+02,48183,47198,43800,985,985,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.850561e+00,27332400066,0,4,0
67,2.872504370626e+08,2.872513319910e+08,8.949283801317e+02,48159,47202,43682,957,957,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.748886e+00,27332400067,0,4,0
68,2.872513350135e+08,2.872522369945e+08,9.019810208678e+02,48197,47256,43742,941,941,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400068,0,4,0
69,2.872522391146e+08,2.872531369973e+08,8.978827571869e+02,48164,47207,43640,957,957,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400069,0,4,0
70,2.872531400122e+08,2.872540369539e+08,8.969417024255e+02,48185,47249,43749,936,936,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400070,0,4,0
71,2.872540400246e+08,2.872549349773e+08,8.949526131749e+02,48172,47217,43701,955,955,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400071,0,4,0
72,2.872549380414e+08,2.872558409890e+08,9.029476181865e+02,48164,47217,43475,947,947,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400072,0,4,0
73,2.872558440098e+08,2.872567409705e+08,8.969606271982e+02,48194,47227,43575,967,967,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400073,0,4,0
74,2.872567440313e+08,2.872576429614e+08,8.989301849008e+02,48177,47228,43826,949,949,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400074,0,4,0
75,2.872576460137e+08,2.872585539777e+08,9.079639493823e+02,48174,47196,43670,978,978,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400075,0,4,0
76,2.872585570260e+08,2.872594579939e+08,9.009678992033e+02,48163,47176,43778,987,987,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400076,0,4,0
77,2.872594610389e+08,2.872603629973e+08,9.019584304094e+02,48150,47179,43658,971,971,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400077,0,4,0
78,2.872603660614e+08,2.872612639648e+08,8.979033988714e+02,48184,47250,43875,934,934,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.954394e+00,27332400078,0,4,0
79,2.872612670717e+08,2.872621709529e+08,9.038811846375e+02,48183,47174,43593,1009,1009,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.579006e+00,27332400079,0,4,0
80,2.872621740672e+08,2.872630749784e+08,9.009111648202e+02,48154,47171,43793,983,983,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.608648e+00,27332400080,0,4,0
81,2.872630780092e+08,2.872639819941e+08,9.039849342108e+02,48133,47149,43672,984,984,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.566850e+00,27332400081,0,4,0
82,2.872639850174e+08,2.872648879934e+08,9.029759927392e+02,48166,47220,43789,946,946,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332400082,0,4,0
83,2.872648910296e+08,2.872657979381e+08,9.069084722996e+02,48177,47230,43816,947,947,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.322687e+00,27332400083,0,4,0
84,2.872658010766e+08,2.872667099498e+08,9.088731608391e+02,48176,47242,43719,934,934,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400084,0,4,0
85,2.872667130196e+08,2.872676239985e+08,9.109789705873e+02,48178,47190,43729,988,988,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400085,0,4,0
86,2.872676260218e+08,2.872685339950e+08,9.079732258320e+02,48142,47161,43697,981,981,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400086,0,4,0
87,2.872685370099e+08,2.872694479610e+08,9.109510500431e+02,48168,47225,43693,943,943,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.578948e+00,27332400087,0,4,0
88,2.872694510149e+08,2.872703549761e+08,9.039612594843e+02,48141,47206,43752,935,935,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.241991e+00,27332400088,0,4,0
89,2.872703580258e+08,2.872712639998e+08,9.059739978909e+02,48170,47197,43807,973,973,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.002204e+00,27332400089,0,4,0
90,2.872712670158e+08,2.872721799864e+08,9.129705884457e+02,48152,47165,43703,987,987,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.535011e+00,27332400090,0,4,0
91,2.872721830470e+08,2.872730919999e+08,9.089528795481e+02,48127,47225,43707,902,902,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.994504e+00,27332400091,0,4,0
92,2.872730950225e+08,2.872740099979e+08,9.149754719734e+02,48143,47216,43750,927,927,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332400092,0,4,0
93,2.872740130134e+08,2.872749179992e+08,9.049858066440e+02,48188,47238,43690,950,950,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.943710e+00,27332400093,0,4,0
94,2.872749210102e+08,2.872758299638e+08,9.089535653591e+02,48137,47172,43637,965,965,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.276924e+00,27332400094,0,4,0
95,2.872758330124e+08,2.872767449727e+08,9.119602614045e+02,48139,47173,43780,966,966,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.113911e+00,27332400095,0,4,0
