#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830017400000e+08,2.830018010000e+08,3.667213e+01,7.753596e-01,3.465574e+01,7.537419e-01,9.450157e-01,4.819544e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500035
2.830018010000e+08,2.830018620000e+08,3.652459e+01,7.737983e-01,3.488525e+01,7.562336e-01,9.551167e-01,4.386449e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500035
2.830018620000e+08,2.830019230000e+08,3.559016e+01,7.638359e-01,3.373771e+01,7.436916e-01,9.479502e-01,4.767297e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500035
2.830019230000e+08,2.830019840000e+08,3.663934e+01,7.750129e-01,3.445901e+01,7.515996e-01,9.404922e-01,5.004100e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500035
2.830019840000e+08,2.830020450000e+08,3.616393e+01,7.699685e-01,3.404918e+01,7.471166e-01,9.415231e-01,4.995797e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500035
2.830020450000e+08,2.830021060000e+08,3.680328e+01,7.767448e-01,3.486885e+01,7.560560e-01,9.474388e-01,4.709775e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500035
2.830021650000e+08,2.830022260000e+08,3.627869e+01,7.711891e-01,3.424590e+01,7.492718e-01,9.439675e-01,4.888864e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830022260000e+08,2.830022870000e+08,3.608197e+01,7.690954e-01,3.418033e+01,7.485541e-01,9.472967e-01,4.762686e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830022870000e+08,2.830023480000e+08,3.585246e+01,7.666455e-01,3.418033e+01,7.485541e-01,9.533608e-01,4.508995e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830023480000e+08,2.830024090000e+08,3.616393e+01,7.699685e-01,3.454099e+01,7.524930e-01,9.551224e-01,4.408000e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830024090000e+08,2.830024700000e+08,3.675410e+01,7.762256e-01,3.431147e+01,7.499888e-01,9.335415e-01,5.260468e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830024700000e+08,2.830025310000e+08,3.668853e+01,7.755329e-01,3.509836e+01,7.585400e-01,9.566577e-01,4.304316e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830025310000e+08,2.830025920000e+08,3.714754e+01,7.803692e-01,3.511475e+01,7.587171e-01,9.452780e-01,4.777829e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830025920000e+08,2.830026530000e+08,3.608197e+01,7.690954e-01,3.424590e+01,7.492718e-01,9.491140e-01,4.684338e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830026530000e+08,2.830027140000e+08,3.552459e+01,7.631319e-01,3.386885e+01,7.451357e-01,9.533918e-01,4.528324e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830027140000e+08,2.830027750000e+08,3.627869e+01,7.711891e-01,3.450820e+01,7.521358e-01,9.511974e-01,4.580005e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830027750000e+08,2.830028360000e+08,3.644262e+01,7.729295e-01,3.459016e+01,7.530285e-01,9.491678e-01,4.658770e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830028360000e+08,2.830028970000e+08,3.380328e+01,7.444139e-01,3.195082e+01,7.237292e-01,9.451988e-01,5.012013e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830028970000e+08,2.830029580000e+08,3.529508e+01,7.606629e-01,3.332787e+01,7.391607e-01,9.442638e-01,4.944168e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830029580000e+08,2.830030190000e+08,3.660656e+01,7.746661e-01,3.465574e+01,7.537419e-01,9.467084e-01,4.753275e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830030190000e+08,2.830030800000e+08,3.531147e+01,7.608394e-01,3.363934e+01,7.426067e-01,9.526463e-01,4.576359e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830030800000e+08,2.830031410000e+08,3.598361e+01,7.680463e-01,3.398361e+01,7.463968e-01,9.444191e-01,4.890212e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830031410000e+08,2.830032020000e+08,3.613115e+01,7.696193e-01,3.411475e+01,7.478357e-01,9.441923e-01,4.889577e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830032020000e+08,2.830032630000e+08,3.586885e+01,7.668207e-01,3.380328e+01,7.444139e-01,9.424132e-01,4.980336e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830032630000e+08,2.830033240000e+08,3.550820e+01,7.629558e-01,3.381967e+01,7.445945e-01,9.524469e-01,4.572784e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830033240000e+08,2.830033850000e+08,3.762295e+01,7.853469e-01,3.578688e+01,7.659440e-01,9.511983e-01,4.497402e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830034440000e+08,2.830035050000e+08,3.545901e+01,7.624273e-01,3.368853e+01,7.431493e-01,9.500694e-01,4.683095e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830035050000e+08,2.830035660000e+08,3.501639e+01,7.576538e-01,3.308197e+01,7.364287e-01,9.447566e-01,4.943103e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830035660000e+08,2.830036270000e+08,3.660656e+01,7.746661e-01,3.477049e+01,7.549888e-01,9.498433e-01,4.618980e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830036270000e+08,2.830036880000e+08,3.593443e+01,7.675213e-01,3.403279e+01,7.469368e-01,9.470803e-01,4.781694e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830036880000e+08,2.830037490000e+08,3.639344e+01,7.724078e-01,3.429508e+01,7.498096e-01,9.423423e-01,4.947165e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830037490000e+08,2.830038100000e+08,3.549180e+01,7.627797e-01,3.362295e+01,7.424257e-01,9.473441e-01,4.800078e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830038100000e+08,2.830038710000e+08,3.632787e+01,7.717116e-01,3.427869e+01,7.496304e-01,9.435921e-01,4.900917e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830038710000e+08,2.830039320000e+08,3.463934e+01,7.535636e-01,3.273771e+01,7.325870e-01,9.451017e-01,4.955287e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830039320000e+08,2.830039930000e+08,3.503279e+01,7.578311e-01,3.319672e+01,7.377049e-01,9.475901e-01,4.820753e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830039930000e+08,2.830040540000e+08,3.739344e+01,7.829478e-01,3.567213e+01,7.647150e-01,9.539676e-01,4.387692e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830040540000e+08,2.830041150000e+08,3.591803e+01,7.673463e-01,3.422951e+01,7.490924e-01,9.529895e-01,4.521892e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830041150000e+08,2.830041760000e+08,3.606557e+01,7.689206e-01,3.459016e+01,7.530285e-01,9.590909e-01,4.223073e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830041760000e+08,2.830042370000e+08,3.647541e+01,7.732772e-01,3.465574e+01,7.537419e-01,9.501123e-01,4.615503e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830042370000e+08,2.830042980000e+08,3.739344e+01,7.829478e-01,3.527869e+01,7.604861e-01,9.434459e-01,4.836465e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830042980000e+08,2.830043590000e+08,3.572131e+01,7.652420e-01,3.385246e+01,7.449553e-01,9.476824e-01,4.770089e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830043590000e+08,2.830044200000e+08,3.522951e+01,7.599559e-01,3.339344e+01,7.398875e-01,9.478827e-01,4.794574e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830044200000e+08,2.830044810000e+08,3.459016e+01,7.530285e-01,3.286885e+01,7.340529e-01,9.502370e-01,4.733998e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830044810000e+08,2.830045420000e+08,3.596721e+01,7.678714e-01,3.416393e+01,7.483746e-01,9.498633e-01,4.658974e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830045420000e+08,2.830046030000e+08,3.537705e+01,7.615455e-01,3.365574e+01,7.427876e-01,9.513438e-01,4.631396e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830046030000e+08,2.830046640000e+08,3.721312e+01,7.810577e-01,3.508197e+01,7.583629e-01,9.427313e-01,4.876855e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830046640000e+08,2.830047250000e+08,3.655738e+01,7.741455e-01,3.468853e+01,7.540984e-01,9.488789e-01,4.663939e-03,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830047300000e+08,2.830047910000e+08,3.526229e+01,7.603095e-01,3.336066e+01,7.395241e-01,9.460716e-01,4.870244e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830047910000e+08,2.830048520000e+08,3.688525e+01,7.776093e-01,3.498361e+01,7.572989e-01,9.484444e-01,4.661788e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830048520000e+08,2.830049130000e+08,3.652459e+01,7.737983e-01,3.488525e+01,7.562336e-01,9.551167e-01,4.386449e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830049130000e+08,2.830049740000e+08,3.554099e+01,7.633080e-01,3.383607e+01,7.447749e-01,9.520295e-01,4.589682e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830049740000e+08,2.830050350000e+08,3.665574e+01,7.751862e-01,3.470492e+01,7.542765e-01,9.467800e-01,4.747076e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830050350000e+08,2.830050960000e+08,3.606557e+01,7.689206e-01,3.409836e+01,7.476560e-01,9.454545e-01,4.841593e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830050960000e+08,2.830051570000e+08,3.590164e+01,7.671711e-01,3.391803e+01,7.456765e-01,9.447489e-01,4.882100e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830051570000e+08,2.830052180000e+08,3.457377e+01,7.528500e-01,3.259016e+01,7.309343e-01,9.426268e-01,5.063911e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830052180000e+08,2.830052790000e+08,3.677049e+01,7.763987e-01,3.442623e+01,7.512419e-01,9.362461e-01,5.158623e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830052790000e+08,2.830053400000e+08,3.622951e+01,7.706662e-01,3.401639e+01,7.467569e-01,9.389140e-01,5.094336e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830053400000e+08,2.830054010000e+08,3.580328e+01,7.661194e-01,3.375410e+01,7.438722e-01,9.427656e-01,4.970546e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830054010000e+08,2.830054620000e+08,3.626229e+01,7.710148e-01,3.398361e+01,7.463968e-01,9.371610e-01,5.159757e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830054620000e+08,2.830055230000e+08,3.496721e+01,7.571216e-01,3.309836e+01,7.366112e-01,9.465541e-01,4.870061e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830055230000e+08,2.830055840000e+08,3.540984e+01,7.618983e-01,3.349180e+01,7.409764e-01,9.458333e-01,4.870197e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830055840000e+08,2.830056450000e+08,3.734426e+01,7.824327e-01,3.540984e+01,7.618983e-01,9.482002e-01,4.643413e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830056450000e+08,2.830057060000e+08,3.724590e+01,7.814016e-01,3.503279e+01,7.578311e-01,9.405810e-01,4.959715e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830057060000e+08,2.830057670000e+08,3.652459e+01,7.737983e-01,3.454099e+01,7.524930e-01,9.456912e-01,4.801225e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830057670000e+08,2.830058280000e+08,3.627869e+01,7.711891e-01,3.455738e+01,7.526715e-01,9.525531e-01,4.519161e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830058280000e+08,2.830058890000e+08,3.642623e+01,7.727557e-01,3.459016e+01,7.530285e-01,9.495950e-01,4.641241e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830058890000e+08,2.830059500000e+08,3.606557e+01,7.689206e-01,3.391803e+01,7.456765e-01,9.404545e-01,5.045241e-03,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830060100000e+08,2.830060710000e+08,3.688525e+01,7.776093e-01,3.490164e+01,7.564113e-01,9.462222e-01,4.755614e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830060710000e+08,2.830061320000e+08,3.619672e+01,7.703174e-01,3.413115e+01,7.480153e-01,9.429348e-01,4.936588e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830061320000e+08,2.830061930000e+08,3.565574e+01,7.645392e-01,3.418033e+01,7.485541e-01,9.586207e-01,4.270567e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830061930000e+08,2.830062540000e+08,3.655738e+01,7.741455e-01,3.459016e+01,7.530285e-01,9.461883e-01,4.778313e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830062540000e+08,2.830063150000e+08,3.537705e+01,7.615455e-01,3.345901e+01,7.406136e-01,9.457831e-01,4.874581e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830063150000e+08,2.830063760000e+08,3.431147e+01,7.499888e-01,3.272131e+01,7.324036e-01,9.536551e-01,4.595282e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830063760000e+08,2.830064370000e+08,3.496721e+01,7.571216e-01,3.313115e+01,7.369759e-01,9.474918e-01,4.829540e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830064370000e+08,2.830064980000e+08,3.719672e+01,7.808856e-01,3.522951e+01,7.599559e-01,9.471133e-01,4.698476e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830064980000e+08,2.830065590000e+08,3.695082e+01,7.783002e-01,3.483607e+01,7.557003e-01,9.427684e-01,4.892643e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830065590000e+08,2.830066200000e+08,3.559016e+01,7.638359e-01,3.362295e+01,7.424257e-01,9.447259e-01,4.904376e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830066200000e+08,2.830066810000e+08,3.560656e+01,7.640118e-01,3.372131e+01,7.435108e-01,9.470534e-01,4.804810e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830066810000e+08,2.830067420000e+08,3.527869e+01,7.604861e-01,3.337705e+01,7.397058e-01,9.460967e-01,4.868044e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830067420000e+08,2.830068030000e+08,3.698361e+01,7.786454e-01,3.434426e+01,7.503471e-01,9.286348e-01,5.419963e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830068030000e+08,2.830068640000e+08,3.678688e+01,7.765718e-01,3.470492e+01,7.542765e-01,9.434046e-01,4.877846e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830068640000e+08,2.830069250000e+08,3.567213e+01,7.647150e-01,3.377049e+01,7.440528e-01,9.466912e-01,4.815866e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830069250000e+08,2.830069860000e+08,3.557377e+01,7.636600e-01,3.342623e+01,7.402506e-01,9.396313e-01,5.112751e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830069860000e+08,2.830070470000e+08,3.590164e+01,7.671711e-01,3.427869e+01,7.496304e-01,9.547945e-01,4.439442e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830070470000e+08,2.830071080000e+08,3.677049e+01,7.763987e-01,3.465574e+01,7.537419e-01,9.424877e-01,4.915905e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830071080000e+08,2.830071690000e+08,3.542623e+01,7.620747e-01,3.349180e+01,7.409764e-01,9.453956e-01,4.887571e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830071690000e+08,2.830072300000e+08,3.637705e+01,7.722338e-01,3.465574e+01,7.537419e-01,9.526814e-01,4.507246e-03,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830072950000e+08,2.830073560000e+08,3.557377e+01,7.636600e-01,3.380328e+01,7.444139e-01,9.502304e-01,4.668384e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830073560000e+08,2.830074170000e+08,3.521312e+01,7.597790e-01,3.368853e+01,7.431493e-01,9.567039e-01,4.391329e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830074170000e+08,2.830074780000e+08,3.611475e+01,7.694447e-01,3.418033e+01,7.485541e-01,9.464367e-01,4.797027e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830074780000e+08,2.830075390000e+08,3.681967e+01,7.769178e-01,3.467213e+01,7.539201e-01,9.416741e-01,4.945112e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830075390000e+08,2.830076000000e+08,3.619672e+01,7.703174e-01,3.409836e+01,7.476560e-01,9.420290e-01,4.973224e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830076000000e+08,2.830076610000e+08,3.611475e+01,7.694447e-01,3.426229e+01,7.494511e-01,9.487063e-01,4.699921e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830076610000e+08,2.830077220000e+08,3.729508e+01,7.819174e-01,3.537705e+01,7.615455e-01,9.485714e-01,4.630698e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830077220000e+08,2.830077830000e+08,3.570492e+01,7.650664e-01,3.381967e+01,7.445945e-01,9.471993e-01,4.791943e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830077830000e+08,2.830078440000e+08,3.465574e+01,7.537419e-01,3.306557e+01,7.362463e-01,9.541155e-01,4.550731e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830078440000e+08,2.830079050000e+08,3.624590e+01,7.708405e-01,3.427869e+01,7.496304e-01,9.457259e-01,4.818196e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830079050000e+08,2.830079660000e+08,3.618033e+01,7.701429e-01,3.434426e+01,7.503471e-01,9.492524e-01,4.671943e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830079660000e+08,2.830080270000e+08,3.595082e+01,7.676964e-01,3.434426e+01,7.503471e-01,9.553124e-01,4.412117e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830080270000e+08,2.830080880000e+08,3.598361e+01,7.680463e-01,3.414754e+01,7.481951e-01,9.489750e-01,4.696797e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830080880000e+08,2.830081490000e+08,3.580328e+01,7.661194e-01,3.437705e+01,7.507051e-01,9.601648e-01,4.184850e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830081490000e+08,2.830082100000e+08,3.459016e+01,7.530285e-01,3.265574e+01,7.316693e-01,9.440758e-01,5.002211e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830082100000e+08,2.830082710000e+08,3.663934e+01,7.750129e-01,3.465574e+01,7.537419e-01,9.458613e-01,4.786620e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830082710000e+08,2.830083320000e+08,3.609836e+01,7.692701e-01,3.413115e+01,7.480153e-01,9.455041e-01,4.837323e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830083320000e+08,2.830083930000e+08,3.727869e+01,7.817456e-01,3.563934e+01,7.643635e-01,9.560246e-01,4.299758e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830083930000e+08,2.830084540000e+08,3.644262e+01,7.729295e-01,3.462295e+01,7.533852e-01,9.500675e-01,4.619546e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830084540000e+08,2.830085150000e+08,3.696721e+01,7.784728e-01,3.486885e+01,7.560560e-01,9.432372e-01,4.872692e-03,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830085750000e+08,2.830086360000e+08,3.700000e+01,7.788179e-01,3.501639e+01,7.576538e-01,9.463890e-01,4.741284e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830086360000e+08,2.830086970000e+08,3.478688e+01,7.551667e-01,3.313115e+01,7.369759e-01,9.524034e-01,4.621957e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830086970000e+08,2.830087580000e+08,3.686885e+01,7.774364e-01,3.485246e+01,7.558782e-01,9.453090e-01,4.794573e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830087580000e+08,2.830088190000e+08,3.698361e+01,7.786454e-01,3.485246e+01,7.558782e-01,9.423759e-01,4.906193e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830088190000e+08,2.830088800000e+08,3.485246e+01,7.558782e-01,3.301639e+01,7.356986e-01,9.473189e-01,4.845001e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830088800000e+08,2.830089410000e+08,3.386885e+01,7.451357e-01,3.211475e+01,7.255835e-01,9.482091e-01,4.875437e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830089410000e+08,2.830090020000e+08,3.550820e+01,7.629558e-01,3.352459e+01,7.413390e-01,9.441367e-01,4.934596e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830090020000e+08,2.830090630000e+08,3.573771e+01,7.654176e-01,3.391803e+01,7.456765e-01,9.490826e-01,4.708224e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830090630000e+08,2.830091240000e+08,3.645901e+01,7.731034e-01,3.455738e+01,7.526715e-01,9.478417e-01,4.714788e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830091240000e+08,2.830091850000e+08,3.586885e+01,7.668207e-01,3.426229e+01,7.494511e-01,9.552102e-01,4.421966e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830091850000e+08,2.830092460000e+08,3.591803e+01,7.673463e-01,3.406557e+01,7.472965e-01,9.484254e-01,4.724964e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830092460000e+08,2.830093070000e+08,3.767213e+01,7.858599e-01,3.572131e+01,7.652420e-01,9.482158e-01,4.622501e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830093070000e+08,2.830093680000e+08,3.514754e+01,7.590713e-01,3.334426e+01,7.393425e-01,9.486941e-01,4.764689e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830093680000e+08,2.830094290000e+08,3.601639e+01,7.683961e-01,3.398361e+01,7.463968e-01,9.435594e-01,4.923403e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830094290000e+08,2.830094900000e+08,3.462295e+01,7.533852e-01,3.300000e+01,7.355159e-01,9.531250e-01,4.599373e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830094900000e+08,2.830095510000e+08,3.539344e+01,7.617220e-01,3.331147e+01,7.389789e-01,9.411765e-01,5.063896e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830095510000e+08,2.830096120000e+08,3.719672e+01,7.808856e-01,3.511475e+01,7.587171e-01,9.440282e-01,4.825695e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830096120000e+08,2.830096730000e+08,3.681967e+01,7.769178e-01,3.495082e+01,7.569440e-01,9.492431e-01,4.631603e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830096730000e+08,2.830097340000e+08,3.537705e+01,7.615455e-01,3.316393e+01,7.373405e-01,9.374421e-01,5.213000e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830097340000e+08,2.830097950000e+08,3.749180e+01,7.839769e-01,3.567213e+01,7.647150e-01,9.514648e-01,4.493573e-03,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830098590000e+08,2.830099200000e+08,3.526229e+01,7.603095e-01,3.336066e+01,7.395241e-01,9.460716e-01,4.870244e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830099200000e+08,2.830099810000e+08,3.557377e+01,7.636600e-01,3.359016e+01,7.420636e-01,9.442396e-01,4.925770e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830099810000e+08,2.830100420000e+08,3.719672e+01,7.808856e-01,3.532787e+01,7.610160e-01,9.497576e-01,4.585898e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830100420000e+08,2.830101030000e+08,3.718033e+01,7.807135e-01,3.508197e+01,7.583629e-01,9.435626e-01,4.845596e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830101030000e+08,2.830101640000e+08,3.559016e+01,7.638359e-01,3.385246e+01,7.449553e-01,9.511746e-01,4.625123e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830101640000e+08,2.830102250000e+08,3.595082e+01,7.676964e-01,3.422951e+01,7.490924e-01,9.521204e-01,4.559340e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830102250000e+08,2.830102860000e+08,3.508197e+01,7.583629e-01,3.337705e+01,7.397058e-01,9.514019e-01,4.648200e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830102860000e+08,2.830103470000e+08,3.636066e+01,7.720598e-01,3.444262e+01,7.514207e-01,9.472498e-01,4.746393e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830103470000e+08,2.830104080000e+08,3.422951e+01,7.490924e-01,3.247541e+01,7.296463e-01,9.487548e-01,4.825457e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830104080000e+08,2.830104690000e+08,3.501639e+01,7.576538e-01,3.293443e+01,7.347847e-01,9.405431e-01,5.116701e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830104690000e+08,2.830105300000e+08,3.552459e+01,7.631319e-01,3.373771e+01,7.436916e-01,9.497001e-01,4.695129e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830105300000e+08,2.830105910000e+08,3.557377e+01,7.636600e-01,3.400000e+01,7.465769e-01,9.557604e-01,4.414184e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830105910000e+08,2.830106520000e+08,3.524590e+01,7.601327e-01,3.342623e+01,7.402506e-01,9.483721e-01,4.772133e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830106520000e+08,2.830107130000e+08,3.600000e+01,7.682213e-01,3.424590e+01,7.492718e-01,9.512751e-01,4.594229e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830107130000e+08,2.830107740000e+08,3.690164e+01,7.777821e-01,3.490164e+01,7.564113e-01,9.458019e-01,4.772045e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830107740000e+08,2.830108350000e+08,3.500000e+01,7.574764e-01,3.327869e+01,7.386152e-01,9.508197e-01,4.680000e-03,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
