#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.830860730007e+08,2.830873560000e+08,1.282999330163e+03,47431,46086,43546,1345,1345,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600034,0,0,0
35,2.830873590159e+08,2.830886440000e+08,1.284984048188e+03,47428,46074,43563,1354,1354,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600035,0,0,0
36,2.830886500148e+08,2.830899380000e+08,1.287985174954e+03,47408,46068,43613,1340,1340,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600036,0,0,0
37,2.830899420099e+08,2.830912290000e+08,1.286990094304e+03,47419,46064,43556,1355,1355,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600037,0,0,0
38,2.830912330863e+08,2.830925160000e+08,1.282913704276e+03,47433,46083,43612,1350,1350,0,2,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600038,0,0,0
39,2.830925190664e+08,2.830938100000e+08,1.290933638394e+03,47402,46062,43532,1340,1340,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.127713e+00,8327600039,0,0,0
40,2.830938140370e+08,2.830950990000e+08,1.284963015676e+03,47412,46068,43536,1344,1344,0,2,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8327600040,0,0,0
41,2.830951040015e+08,2.830963830000e+08,1.278998504519e+03,47420,46106,43547,1314,1314,0,2,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942184e+00,8327600041,0,0,0
42,2.830963880017e+08,2.830976770000e+08,1.288998265505e+03,47396,46056,43506,1340,1340,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600042,0,0,0
43,2.830976810032e+08,2.830989710000e+08,1.289996790946e+03,47390,46043,43421,1347,1347,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600043,0,0,0
44,2.830989750051e+08,2.831002560000e+08,1.280994944811e+03,47413,46069,43577,1344,1344,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600044,0,0,0
45,2.831002600151e+08,2.831015390000e+08,1.278984928191e+03,47440,46104,43612,1336,1336,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.815626e+00,8327600045,0,0,0
46,2.831015430120e+08,2.831028220000e+08,1.278987962604e+03,47416,46078,43651,1338,1338,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.611720e+00,8327600046,0,0,0
47,2.831028260034e+08,2.831041000000e+08,1.273996604443e+03,47432,46091,43546,1341,1341,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.979610e+00,8327600047,0,0,0
48,2.831041060490e+08,2.831054000000e+08,1.293950947523e+03,47397,46031,43504,1366,1366,0,2,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942084e+00,8327600048,0,0,0
49,2.831054050163e+08,2.831066930000e+08,1.287983733892e+03,47409,46060,43575,1349,1349,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600049,0,0,0
50,2.831066970108e+08,2.831079810000e+08,1.283989239752e+03,47423,46066,43355,1357,1357,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600050,0,0,0
51,2.831079850416e+08,2.831092690000e+08,1.283958446741e+03,47403,46057,43482,1346,1346,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600051,0,0,0
52,2.831092730140e+08,2.831105510000e+08,1.277985964477e+03,47434,46104,43702,1330,1330,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.981236e+00,8327600052,0,0,0
53,2.831105550792e+08,2.831118390000e+08,1.283920805454e+03,47392,46032,43439,1360,1360,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.479377e+00,8327600053,0,0,0
54,2.831118430056e+08,2.831131320000e+08,1.288994353175e+03,47392,46042,43437,1350,1350,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600054,0,0,0
55,2.831131360291e+08,2.831144240000e+08,1.287970914423e+03,47420,46065,43500,1355,1355,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600055,0,0,0
56,2.831144310064e+08,2.831157140000e+08,1.282993601382e+03,47397,46047,43473,1350,1350,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600056,0,0,0
57,2.831157200026e+08,2.831170110000e+08,1.290997378647e+03,47393,46034,43548,1359,1359,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600057,0,0,0
58,2.831170150388e+08,2.831183060000e+08,1.290961182594e+03,47406,46035,43560,1371,1371,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600058,0,0,0
59,2.831183100475e+08,2.831196050000e+08,1.294952526689e+03,47395,46022,43519,1373,1373,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600059,0,0,0
60,2.831196090056e+08,2.831208960000e+08,1.286994426847e+03,47421,46069,43521,1352,1352,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600060,0,0,0
61,2.831209000158e+08,2.831222030000e+08,1.302984186232e+03,47373,46012,43427,1361,1361,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600061,0,0,0
62,2.831222070052e+08,2.831234910000e+08,1.283994817972e+03,47395,46042,43613,1353,1353,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600062,0,0,0
63,2.831234980761e+08,2.831247820000e+08,1.283923878670e+03,47424,46086,43633,1338,1338,0,2,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600063,0,0,0
64,2.831247860665e+08,2.831260790000e+08,1.292933459759e+03,47397,46032,43638,1365,1365,0,2,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600064,0,0,0
65,2.831260830070e+08,2.831273610000e+08,1.277993033111e+03,47416,46059,43579,1357,1357,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.924160e+00,8327600065,0,0,0
66,2.831273650019e+08,2.831286500000e+08,1.284998122990e+03,47389,46040,43642,1349,1349,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.512444e+00,8327600066,0,0,0
67,2.831286730094e+08,2.831299600000e+08,1.286990601957e+03,47418,46069,43600,1349,1349,0,1,e,B,2015,12,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327600067,0,0,0
