#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.726949059393e+08,3.726962981806e+08,1.392241319776e+03,47205,44121,39228,3084,3084,0,64,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300038,0,0,0
39,3.726963017503e+08,3.726976891278e+08,1.387377503037e+03,47220,44130,39530,3090,3090,0,58,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300039,0,0,0
40,3.726976922616e+08,3.726990621908e+08,1.369929210126e+03,47259,44136,39000,3123,3123,0,49,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300040,0,0,0
41,3.726990652397e+08,3.727004432737e+08,1.378034006894e+03,47229,44197,39418,3032,3032,0,63,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300041,0,0,0
42,3.727004475407e+08,3.727018341646e+08,1.386623881638e+03,47201,44075,38888,3126,3126,0,62,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300042,0,0,0
43,3.727018384849e+08,3.727032231727e+08,1.384687847614e+03,47216,44116,39055,3100,3100,0,62,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300043,0,0,0
44,3.727032266589e+08,3.727045951546e+08,1.368495710075e+03,47228,44183,38916,3045,3045,0,56,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300044,0,0,0
45,3.727045999128e+08,3.727059892212e+08,1.389308410883e+03,47199,44069,38977,3130,3130,0,46,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300045,0,0,0
46,3.727059935747e+08,3.727073861040e+08,1.392529280424e+03,47201,44098,39487,3103,3103,0,63,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300046,0,0,0
47,3.727073898007e+08,3.727087780557e+08,1.388254996479e+03,47210,44119,39098,3091,3091,0,59,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300047,0,0,0
48,3.727087818145e+08,3.727101722518e+08,1.390437267363e+03,47209,44119,39368,3090,3090,0,52,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300048,0,0,0
49,3.727101755780e+08,3.727115711949e+08,1.395616886437e+03,47193,44071,39339,3122,3122,0,56,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300049,0,0,0
50,3.727115752315e+08,3.727129622004e+08,1.386968970120e+03,47199,44125,38855,3074,3074,0,76,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300050,0,0,0
51,3.727129668529e+08,3.727143551331e+08,1.388280208111e+03,47198,44130,38999,3068,3068,0,60,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300051,0,0,0
52,3.727143593606e+08,3.727157591568e+08,1.399796236336e+03,47183,44020,38945,3163,3163,0,54,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300052,0,0,0
53,3.727157629018e+08,3.727171642179e+08,1.401316114545e+03,47181,43988,39220,3193,3193,0,65,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300053,0,0,0
54,3.727171682193e+08,3.727183721256e+08,1.203906309307e+03,40941,38236,33882,2705,2705,0,61,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300054,0,0,0
55,3.727185578958e+08,3.727199561499e+08,1.398254152477e+03,47200,44100,39375,3100,3100,0,63,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300055,0,0,0
56,3.727199593943e+08,3.727213431241e+08,1.383729741335e+03,47210,44135,39493,3075,3075,0,56,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300056,0,0,0
57,3.727213477242e+08,3.727227491770e+08,1.401452719629e+03,47184,44053,38790,3131,3131,0,71,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300057,0,0,0
58,3.727227526896e+08,3.727241591188e+08,1.406429219007e+03,47151,44004,39126,3147,3147,0,64,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300058,0,0,0
59,3.727241640191e+08,3.727255602130e+08,1.396193882048e+03,47193,44095,38910,3098,3098,0,67,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300059,0,0,0
60,3.727255638092e+08,3.727269730651e+08,1.409255886495e+03,47178,44031,38747,3147,3147,0,51,e,C,2018,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431300060,0,0,0
