#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.037948170300e+08,3.037958469968e+08,1.029966804326e+03,47939,43617,37768,4322,4322,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600019,8,0,514
20,3.037958510552e+08,3.037968719959e+08,1.020940673053e+03,47918,43516,37936,4402,4402,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600020,8,0,514
21,3.037968770044e+08,3.037978949835e+08,1.017979088128e+03,47952,43720,38262,4232,4232,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600021,8,0,514
22,3.037979012533e+08,3.037989269986e+08,1.025745370090e+03,47904,43528,37531,4376,4376,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600022,8,0,514
23,3.037989320067e+08,3.037999589957e+08,1.026989047289e+03,47930,43705,38203,4225,4225,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600023,8,0,514
24,3.037999630024e+08,3.038009859868e+08,1.022984467268e+03,47912,43627,37855,4285,4285,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600024,8,0,514
25,3.038009910057e+08,3.038020139999e+08,1.022994187951e+03,47938,43693,38308,4245,4245,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991211e+00,5351600025,8,0,514
26,3.038020180544e+08,3.038030399798e+08,1.021925352037e+03,47917,43676,38668,4241,4241,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999023e+00,5351600026,8,0,514
27,3.038030450238e+08,3.038040799918e+08,1.034968013287e+03,47913,43652,39162,4261,4261,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600027,8,0,514
28,3.038040840141e+08,3.038051199865e+08,1.035972384632e+03,47900,43638,39169,4262,4262,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600028,8,0,514
29,3.038051250478e+08,3.038061719873e+08,1.046939520121e+03,47895,43599,39362,4296,4296,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963740e+00,5351600029,8,0,514
30,3.038061760125e+08,3.038072239988e+08,1.047986274838e+03,47886,43611,39774,4275,4275,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771211e+00,5351600030,8,0,514
31,3.038072280296e+08,3.038082749846e+08,1.046954990923e+03,47871,43642,39894,4229,4229,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815841e+00,5351600031,8,0,514
32,3.038082800062e+08,3.038093379595e+08,1.057953348100e+03,47884,43820,40439,4064,4064,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600032,8,0,514
33,3.038093420200e+08,3.038103969528e+08,1.054932794273e+03,47856,43598,40237,4258,4258,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998106e+00,5351600033,8,0,514
34,3.038104010011e+08,3.038114609582e+08,1.059957056105e+03,47869,43695,40717,4174,4174,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915174e+00,5351600034,8,0,514
35,3.038114650113e+08,3.038125249812e+08,1.059969932258e+03,47858,43725,40622,4133,4133,0,2,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898208e+00,5351600035,8,0,514
36,3.038125290397e+08,3.038135879967e+08,1.058956974030e+03,47880,43657,40587,4223,4223,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.620754e+00,5351600036,8,0,514
37,3.038135920204e+08,3.038146449312e+08,1.052910817444e+03,47871,43656,40774,4215,4215,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973434e+00,5351600037,8,0,514
38,3.038146490199e+08,3.038157059995e+08,1.056979511201e+03,47847,43630,40702,4217,4217,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941399e+00,5351600038,8,0,514
39,3.038157110080e+08,3.038167649908e+08,1.053982724607e+03,47889,43619,40757,4270,4270,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855923e+00,5351600039,8,0,514
40,3.038167690236e+08,3.038178319976e+08,1.062973985016e+03,47852,43672,40891,4180,4180,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897556e+00,5351600040,8,0,514
41,3.038178360031e+08,3.038188959662e+08,1.059963148773e+03,47881,43780,41053,4101,4101,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994345e+00,5351600041,8,0,514
42,3.038189000047e+08,3.038199569941e+08,1.056989435852e+03,47840,43632,40731,4208,4208,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970700e+00,5351600042,8,0,514
43,3.038199620043e+08,3.038210219923e+08,1.059987988710e+03,47854,43637,40872,4217,4217,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976437e+00,5351600043,8,0,514
44,3.038210260348e+08,3.038220759681e+08,1.049933346570e+03,47888,43666,40933,4222,4222,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600044,8,0,514
45,3.038220800152e+08,3.038231349984e+08,1.054983160794e+03,47862,43683,41095,4179,4179,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752841e+00,5351600045,8,0,514
46,3.038231400094e+08,3.038241939358e+08,1.053926340461e+03,47886,43678,41021,4208,4208,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992416e+00,5351600046,8,0,514
47,3.038241980324e+08,3.038252468704e+08,1.048837967873e+03,47876,43698,40976,4178,4178,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940000e+00,5351600047,0,0,514
48,3.038252520119e+08,3.038263009459e+08,1.048933956325e+03,47876,43711,41129,4165,4165,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.978095e+00,5351600048,8,0,514
49,3.038263050222e+08,3.038273649646e+08,1.059942434907e+03,47878,43765,41063,4113,4113,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.149858e+00,5351600049,8,0,514
50,3.038273690069e+08,3.038284279779e+08,1.058971016526e+03,47851,43722,40971,4129,4129,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.073585e+00,5351600050,8,0,514
51,3.038284320242e+08,3.038294789890e+08,1.046964749157e+03,47876,43810,41143,4066,4066,0,2,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.770993e+00,5351600051,8,0,514
52,3.038294840706e+08,3.038305329975e+08,1.048926943004e+03,47898,43840,41261,4058,4058,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.749524e+00,5351600052,0,0,514
53,3.038305370307e+08,3.038315899563e+08,1.052925633013e+03,47877,43661,40976,4216,4216,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.652751e+00,5351600053,8,0,514
54,3.038315940321e+08,3.038326429793e+08,1.048947228670e+03,47873,43749,40978,4124,4124,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830477e+00,5351600054,8,0,514
55,3.038326470102e+08,3.038336949852e+08,1.047974934876e+03,47856,43679,40729,4177,4177,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896091e+00,5351600055,8,0,514
56,3.038337000310e+08,3.038347469831e+08,1.046952050269e+03,47864,43731,40844,4133,4133,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884542e+00,5351600056,8,0,514
57,3.038347520211e+08,3.038357979734e+08,1.045952314377e+03,47869,43572,40846,4297,4297,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992359e+00,5351600057,8,0,514
58,3.038358020086e+08,3.038368509565e+08,1.048947894812e+03,47847,43652,40960,4195,4195,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971429e+00,5351600058,8,0,514
59,3.038368560093e+08,3.038379069955e+08,1.050986215591e+03,47897,43745,40885,4152,4152,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.626424e+00,5351600059,0,0,514
60,3.038379110041e+08,3.038389549981e+08,1.043994003654e+03,47892,43687,40717,4205,4205,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991387e+00,5351600060,8,0,514
61,3.038389590190e+08,3.038400049944e+08,1.045975361705e+03,47877,43771,40834,4106,4106,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600061,8,0,514
62,3.038400100110e+08,3.038410599964e+08,1.049985323191e+03,47870,43816,40744,4054,4054,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600062,8,0,514
63,3.038410650038e+08,3.038421169949e+08,1.051991077900e+03,47860,43614,40516,4246,4246,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600063,8,0,514
64,3.038421220555e+08,3.038431729688e+08,1.050913284838e+03,47892,43584,40264,4308,4308,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600064,8,0,514
65,3.038431770235e+08,3.038442319735e+08,1.054950029969e+03,47850,43676,40590,4174,4174,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600065,8,0,514
66,3.038442370623e+08,3.038452799967e+08,1.042934347808e+03,47871,43709,40222,4162,4162,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600066,8,0,514
67,3.038452850068e+08,3.038463329728e+08,1.047966016352e+03,47901,43873,40556,4028,4028,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600067,8,0,514
68,3.038463370697e+08,3.038473869923e+08,1.049922522068e+03,47900,43623,40076,4277,4277,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600068,8,0,514
69,3.038473910028e+08,3.038484329929e+08,1.041990161061e+03,47884,43717,40020,4167,4167,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991371e+00,5351600069,8,0,514
70,3.038484380023e+08,3.038494869636e+08,1.048961242437e+03,47889,43741,40044,4148,4148,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600070,8,0,514
71,3.038494910491e+08,3.038505329981e+08,1.041948993325e+03,47918,43711,39996,4207,4207,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993289e+00,5351600071,8,0,514
72,3.038505370083e+08,3.038515769651e+08,1.039956835091e+03,47917,43818,39638,4099,4099,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5351600072,8,0,514
73,3.038515810071e+08,3.038526259677e+08,1.044960607409e+03,47889,43654,39552,4235,4235,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5351600073,8,0,514
74,3.038526300325e+08,3.038536709936e+08,1.040961098373e+03,47895,43665,38965,4230,4230,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600074,8,0,514
75,3.038536750238e+08,3.038547129878e+08,1.037963985443e+03,47916,43633,38913,4283,4283,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600075,8,0,514
76,3.038547170088e+08,3.038557479660e+08,1.030957232296e+03,47902,43620,38995,4282,4282,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5351600076,8,0,514
77,3.038557530332e+08,3.038567829738e+08,1.029940580726e+03,47913,43639,38847,4274,4274,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929195e+00,5351600077,8,0,514
78,3.038567880373e+08,3.038578219881e+08,1.033950736761e+03,47898,43643,38568,4255,4255,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992270e+00,5351600078,8,0,514
79,3.038578270063e+08,3.038588549532e+08,1.027946961164e+03,47922,43621,38631,4301,4301,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.508260e+00,5351600079,8,0,514
80,3.038588590399e+08,3.038598899846e+08,1.030944636762e+03,47919,43586,38511,4333,4333,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.512598e+00,5351600080,8,0,514
81,3.038598940219e+08,3.038609289998e+08,1.034977826834e+03,47884,43564,38413,4320,4320,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832047e+00,5351600081,8,0,514
82,3.038609340238e+08,3.038619709960e+08,1.036972263157e+03,47922,43581,38274,4341,4341,0,1,e,B,2016,8,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.565511e+00,5351600082,8,0,514
