#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400449660000e+08,3.400450270000e+08,3.737705e+00,2.475356e-01,1.377049e+00,1.502484e-01,3.684210e-01,3.194616e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400450270000e+08,3.400450880000e+08,4.049181e+00,2.576432e-01,1.508197e+00,1.572404e-01,3.724696e-01,3.076198e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400450880000e+08,3.400451490000e+08,3.819672e+00,2.502351e-01,1.540984e+00,1.589403e-01,4.034335e-01,3.213938e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400451490000e+08,3.400452100000e+08,3.852459e+00,2.513067e-01,1.557377e+00,1.597835e-01,4.042553e-01,3.201283e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400452100000e+08,3.400452710000e+08,3.918033e+00,2.534365e-01,1.442623e+00,1.537841e-01,3.682008e-01,3.119845e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400452710000e+08,3.400453320000e+08,4.000000e+00,2.560738e-01,1.737705e+00,1.687808e-01,4.344262e-01,3.173275e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400453320000e+08,3.400453930000e+08,4.344262e+00,2.668659e-01,1.590164e+00,1.614567e-01,3.660377e-01,2.959182e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400453930000e+08,3.400454540000e+08,4.098361e+00,2.592031e-01,1.426229e+00,1.529079e-01,3.480000e-01,3.012613e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400454540000e+08,3.400455150000e+08,4.065574e+00,2.581642e-01,1.639344e+00,1.639344e-01,4.032258e-01,3.114966e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400455150000e+08,3.400455760000e+08,3.770492e+00,2.486189e-01,1.573771e+00,1.606223e-01,4.173913e-01,3.251594e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400455760000e+08,3.400456370000e+08,4.081967e+00,2.586842e-01,1.672131e+00,1.655656e-01,4.096386e-01,3.116447e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400456370000e+08,3.400456980000e+08,3.540984e+00,2.409334e-01,1.278689e+00,1.447830e-01,3.611111e-01,3.268182e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400456980000e+08,3.400457590000e+08,3.672131e+00,2.453546e-01,1.573771e+00,1.606223e-01,4.285714e-01,3.306500e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400457590000e+08,3.400458200000e+08,3.868852e+00,2.518408e-01,1.557377e+00,1.597835e-01,4.025424e-01,3.192297e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400458200000e+08,3.400458810000e+08,3.836066e+00,2.507714e-01,1.606557e+00,1.622868e-01,4.188034e-01,3.225215e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400458810000e+08,3.400459420000e+08,3.967213e+00,2.550221e-01,1.360656e+00,1.493514e-01,3.429752e-01,3.051508e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400459420000e+08,3.400460030000e+08,4.000000e+00,2.560738e-01,1.459016e+00,1.546554e-01,3.647541e-01,3.081599e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400460030000e+08,3.400460640000e+08,3.885246e+00,2.523738e-01,1.508197e+00,1.572404e-01,3.881857e-01,3.165595e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400460640000e+08,3.400461250000e+08,3.508197e+00,2.398154e-01,1.426229e+00,1.529079e-01,4.065421e-01,3.357692e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400461250000e+08,3.400461860000e+08,3.737705e+00,2.475356e-01,1.557377e+00,1.597835e-01,4.166667e-01,3.265017e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400461860000e+08,3.400462470000e+08,3.868852e+00,2.518408e-01,1.524590e+00,1.580926e-01,3.940678e-01,3.180838e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400462470000e+08,3.400463080000e+08,4.016394e+00,2.565980e-01,1.704918e+00,1.671810e-01,4.244898e-01,3.157745e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400463080000e+08,3.400463690000e+08,3.672131e+00,2.453546e-01,1.475410e+00,1.555218e-01,4.017857e-01,3.275681e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400463690000e+08,3.400464300000e+08,3.606557e+00,2.431540e-01,1.459016e+00,1.546554e-01,4.045455e-01,3.308999e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400464300000e+08,3.400464910000e+08,4.049181e+00,2.576432e-01,1.475410e+00,1.555218e-01,3.643725e-01,3.062144e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400464910000e+08,3.400465520000e+08,4.000000e+00,2.560738e-01,1.393443e+00,1.511401e-01,3.483607e-01,3.050165e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400465520000e+08,3.400466130000e+08,3.770492e+00,2.486189e-01,1.557377e+00,1.597835e-01,4.130435e-01,3.246661e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400466130000e+08,3.400466740000e+08,3.770492e+00,2.486189e-01,1.409836e+00,1.520265e-01,3.739130e-01,3.190353e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400466740000e+08,3.400467350000e+08,3.819672e+00,2.502351e-01,1.606557e+00,1.622868e-01,4.206009e-01,3.234045e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400467350000e+08,3.400467960000e+08,3.655738e+00,2.448063e-01,1.622951e+00,1.631127e-01,4.439462e-01,3.327141e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400467960000e+08,3.400468570000e+08,4.311475e+00,2.658570e-01,1.737705e+00,1.687808e-01,4.030418e-01,3.024608e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400468570000e+08,3.400469180000e+08,4.016394e+00,2.565980e-01,1.639344e+00,1.639344e-01,4.081633e-01,3.140038e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400469180000e+08,3.400469790000e+08,3.737705e+00,2.475356e-01,1.377049e+00,1.502484e-01,3.684210e-01,3.194616e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400469790000e+08,3.400470400000e+08,3.885246e+00,2.523738e-01,1.344262e+00,1.484489e-01,3.459916e-01,3.089941e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400470400000e+08,3.400471010000e+08,3.934426e+00,2.539661e-01,1.459016e+00,1.546554e-01,3.708333e-01,3.117932e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400471010000e+08,3.400471620000e+08,3.704918e+00,2.464475e-01,1.590164e+00,1.614567e-01,4.292035e-01,3.292442e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400471620000e+08,3.400472230000e+08,4.016394e+00,2.565980e-01,1.672131e+00,1.655656e-01,4.163265e-01,3.149336e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400472230000e+08,3.400472840000e+08,4.147541e+00,2.607537e-01,1.639344e+00,1.639344e-01,3.952569e-01,3.073725e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400472840000e+08,3.400473450000e+08,3.754098e+00,2.480778e-01,1.278689e+00,1.447830e-01,3.406114e-01,3.131717e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400473450000e+08,3.400474060000e+08,3.639344e+00,2.442568e-01,1.426229e+00,1.529079e-01,3.918919e-01,3.276401e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400474060000e+08,3.400474670000e+08,3.786885e+00,2.491588e-01,1.213115e+00,1.410217e-01,3.203463e-01,3.070066e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400474670000e+08,3.400475280000e+08,3.655738e+00,2.448063e-01,1.475410e+00,1.555218e-01,4.035874e-01,3.285411e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400475280000e+08,3.400475890000e+08,3.704918e+00,2.464475e-01,1.442623e+00,1.537841e-01,3.893805e-01,3.243532e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400475890000e+08,3.400476500000e+08,3.950820e+00,2.544947e-01,1.000000e+00,1.280369e-01,2.531120e-01,2.800758e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400476500000e+08,3.400477110000e+08,3.983607e+00,2.555485e-01,1.704918e+00,1.671810e-01,4.279836e-01,3.174056e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400477110000e+08,3.400477720000e+08,3.508197e+00,2.398154e-01,1.327869e+00,1.475410e-01,3.785047e-01,3.315490e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400477720000e+08,3.400478330000e+08,3.606557e+00,2.431540e-01,1.327869e+00,1.475410e-01,3.681818e-01,3.251741e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400478330000e+08,3.400478940000e+08,4.081967e+00,2.586842e-01,1.721311e+00,1.679828e-01,4.216867e-01,3.129514e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400478940000e+08,3.400479550000e+08,3.754098e+00,2.480778e-01,1.245902e+00,1.429147e-01,3.318777e-01,3.111711e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400479550000e+08,3.400480160000e+08,3.885246e+00,2.523738e-01,1.409836e+00,1.520265e-01,3.628692e-01,3.123311e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400480160000e+08,3.400480770000e+08,3.245902e+00,2.306762e-01,1.114754e+00,1.351838e-01,3.434343e-01,3.374647e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400480770000e+08,3.400481380000e+08,3.918033e+00,2.534365e-01,1.459016e+00,1.546554e-01,3.723849e-01,3.127114e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400481380000e+08,3.400481990000e+08,4.311475e+00,2.658570e-01,1.836066e+00,1.734919e-01,4.258555e-01,3.049045e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400481990000e+08,3.400482600000e+08,3.868852e+00,2.518408e-01,1.491803e+00,1.563835e-01,3.855932e-01,3.168376e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400482600000e+08,3.400483210000e+08,3.754098e+00,2.480778e-01,1.540984e+00,1.589403e-01,4.104804e-01,3.250705e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400483210000e+08,3.400483820000e+08,4.213115e+00,2.628069e-01,1.606557e+00,1.622868e-01,3.813230e-01,3.029786e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400483820000e+08,3.400484430000e+08,3.606557e+00,2.431540e-01,1.524590e+00,1.580926e-01,4.227273e-01,3.330499e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400484430000e+08,3.400485040000e+08,4.065574e+00,2.581642e-01,1.573771e+00,1.606223e-01,3.870968e-01,3.093000e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400485040000e+08,3.400485650000e+08,3.573771e+00,2.420463e-01,1.327869e+00,1.475410e-01,3.715596e-01,3.272789e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400485650000e+08,3.400486260000e+08,3.557377e+00,2.414905e-01,1.540984e+00,1.589403e-01,4.331797e-01,3.363774e-02,2.200000e+01,1.900000e+01,9.330000e+02,22393500004
3.400486540000e+08,3.400487150000e+08,3.918033e+00,2.534365e-01,1.655738e+00,1.647521e-01,4.225941e-01,3.195239e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400487150000e+08,3.400487760000e+08,3.786885e+00,2.491588e-01,1.344262e+00,1.484489e-01,3.549784e-01,3.148343e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400487760000e+08,3.400488370000e+08,4.721312e+00,2.782059e-01,2.065574e+00,1.840159e-01,4.375000e-01,2.923170e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400488370000e+08,3.400488980000e+08,3.672131e+00,2.453546e-01,1.442623e+00,1.537841e-01,3.928571e-01,3.263163e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400488980000e+08,3.400489590000e+08,4.098361e+00,2.592031e-01,1.655738e+00,1.647521e-01,4.040000e-01,3.103443e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400489590000e+08,3.400490200000e+08,4.032787e+00,2.571211e-01,1.475410e+00,1.555218e-01,3.658537e-01,3.071008e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400490200000e+08,3.400490810000e+08,3.786885e+00,2.491588e-01,1.754098e+00,1.695751e-01,4.632035e-01,3.280838e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400490810000e+08,3.400491420000e+08,4.295082e+00,2.653511e-01,1.491803e+00,1.563835e-01,3.473282e-01,2.941486e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400491420000e+08,3.400492030000e+08,3.950820e+00,2.544947e-01,1.622951e+00,1.631127e-01,4.107884e-01,3.169102e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400492030000e+08,3.400492640000e+08,3.819672e+00,2.502351e-01,1.606557e+00,1.622868e-01,4.206009e-01,3.234045e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400492640000e+08,3.400493250000e+08,3.967213e+00,2.550221e-01,1.344262e+00,1.484489e-01,3.388430e-01,3.042593e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400493250000e+08,3.400493860000e+08,3.770492e+00,2.486189e-01,1.426229e+00,1.529079e-01,3.782609e-01,3.197687e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400493860000e+08,3.400494470000e+08,3.934426e+00,2.539661e-01,1.540984e+00,1.589403e-01,3.916667e-01,3.150819e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400494470000e+08,3.400495080000e+08,4.000000e+00,2.560738e-01,1.360656e+00,1.493514e-01,3.401639e-01,3.032964e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400495080000e+08,3.400495690000e+08,3.803279e+00,2.496975e-01,1.377049e+00,1.502484e-01,3.620690e-01,3.155284e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400495690000e+08,3.400496300000e+08,3.836066e+00,2.507714e-01,1.442623e+00,1.537841e-01,3.760684e-01,3.166606e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400496300000e+08,3.400496910000e+08,3.885246e+00,2.523738e-01,1.590164e+00,1.614567e-01,4.092827e-01,3.193945e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400496910000e+08,3.400497520000e+08,3.508197e+00,2.398154e-01,1.327869e+00,1.475410e-01,3.785047e-01,3.315490e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400497520000e+08,3.400498130000e+08,4.327869e+00,2.663619e-01,1.688525e+00,1.663753e-01,3.901515e-01,3.002104e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400498130000e+08,3.400498740000e+08,3.885246e+00,2.523738e-01,1.360656e+00,1.493514e-01,3.502110e-01,3.098681e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400498740000e+08,3.400499350000e+08,3.327869e+00,2.335706e-01,1.442623e+00,1.537841e-01,4.334975e-01,3.478133e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400499350000e+08,3.400499960000e+08,3.540984e+00,2.409334e-01,1.459016e+00,1.546554e-01,4.120370e-01,3.349008e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400499960000e+08,3.400500570000e+08,3.409836e+00,2.364296e-01,1.442623e+00,1.537841e-01,4.230769e-01,3.425602e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400500570000e+08,3.400501180000e+08,3.524590e+00,2.403751e-01,1.213115e+00,1.410217e-01,3.441860e-01,3.240170e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400501180000e+08,3.400501790000e+08,3.704918e+00,2.464475e-01,1.459016e+00,1.546554e-01,3.938053e-01,3.250070e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400501790000e+08,3.400502400000e+08,4.245902e+00,2.638275e-01,1.590164e+00,1.614567e-01,3.745174e-01,3.007418e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400502400000e+08,3.400503010000e+08,4.065574e+00,2.581642e-01,1.377049e+00,1.502484e-01,3.387097e-01,3.005274e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400503010000e+08,3.400503620000e+08,3.754098e+00,2.480778e-01,1.442623e+00,1.537841e-01,3.842795e-01,3.214383e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400503620000e+08,3.400504230000e+08,3.672131e+00,2.453546e-01,1.475410e+00,1.555218e-01,4.017857e-01,3.275681e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400504230000e+08,3.400504840000e+08,4.196721e+00,2.622951e-01,1.704918e+00,1.671810e-01,4.062500e-01,3.069577e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400504840000e+08,3.400505450000e+08,3.786885e+00,2.491588e-01,1.672131e+00,1.655656e-01,4.415585e-01,3.267209e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400505450000e+08,3.400506060000e+08,4.081967e+00,2.586842e-01,1.360656e+00,1.493514e-01,3.333333e-01,2.987405e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400506060000e+08,3.400506670000e+08,3.786885e+00,2.491588e-01,1.295082e+00,1.457081e-01,3.419913e-01,3.121170e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400506670000e+08,3.400507280000e+08,4.180328e+00,2.617823e-01,1.655738e+00,1.647521e-01,3.960784e-01,3.062744e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400507280000e+08,3.400507890000e+08,3.327869e+00,2.335706e-01,1.295082e+00,1.457081e-01,3.891626e-01,3.422002e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400507890000e+08,3.400508500000e+08,4.081967e+00,2.586842e-01,1.606557e+00,1.622868e-01,3.935743e-01,3.096011e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400508500000e+08,3.400509110000e+08,3.852459e+00,2.513067e-01,1.344262e+00,1.484489e-01,3.489362e-01,3.109216e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400509110000e+08,3.400509720000e+08,3.672131e+00,2.453546e-01,1.360656e+00,1.493514e-01,3.705357e-01,3.226833e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400509720000e+08,3.400510330000e+08,4.098361e+00,2.592031e-01,1.639344e+00,1.639344e-01,4.000000e-01,3.098387e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400510330000e+08,3.400510940000e+08,3.606557e+00,2.431540e-01,1.344262e+00,1.484489e-01,3.727273e-01,3.259961e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400510940000e+08,3.400511550000e+08,3.901639e+00,2.529057e-01,1.409836e+00,1.520265e-01,3.613445e-01,3.113906e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400511550000e+08,3.400512160000e+08,3.901639e+00,2.529057e-01,1.377049e+00,1.502484e-01,3.529412e-01,3.097666e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400512160000e+08,3.400512770000e+08,4.180328e+00,2.617823e-01,1.655738e+00,1.647521e-01,3.960784e-01,3.062744e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400512770000e+08,3.400513380000e+08,4.081967e+00,2.586842e-01,1.622951e+00,1.631127e-01,3.975904e-01,3.101446e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400513380000e+08,3.400513990000e+08,3.983607e+00,2.555485e-01,1.360656e+00,1.493514e-01,3.415638e-01,3.042213e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400513990000e+08,3.400514600000e+08,3.639344e+00,2.442568e-01,1.344262e+00,1.484489e-01,3.693694e-01,3.239228e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400514600000e+08,3.400515210000e+08,3.770492e+00,2.486189e-01,1.311475e+00,1.466274e-01,3.478261e-01,3.140501e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400515210000e+08,3.400515820000e+08,3.868852e+00,2.518408e-01,1.393443e+00,1.511401e-01,3.601695e-01,3.124855e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400515820000e+08,3.400516430000e+08,3.655738e+00,2.448063e-01,1.426229e+00,1.529079e-01,3.901345e-01,3.266418e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400516430000e+08,3.400517040000e+08,3.540984e+00,2.409334e-01,1.540984e+00,1.589403e-01,4.351852e-01,3.373364e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400517040000e+08,3.400517650000e+08,3.639344e+00,2.442568e-01,1.442623e+00,1.537841e-01,3.963964e-01,3.282950e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400517650000e+08,3.400518260000e+08,3.737705e+00,2.475356e-01,1.213115e+00,1.410217e-01,3.245614e-01,3.100801e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400518260000e+08,3.400518870000e+08,3.573771e+00,2.420463e-01,1.295082e+00,1.457081e-01,3.623853e-01,3.255639e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400518870000e+08,3.400519480000e+08,3.934426e+00,2.539661e-01,1.590164e+00,1.614567e-01,4.041667e-01,3.167649e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400519480000e+08,3.400520090000e+08,3.508197e+00,2.398154e-01,1.426229e+00,1.529079e-01,4.065421e-01,3.357692e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400520090000e+08,3.400520700000e+08,3.950820e+00,2.544947e-01,1.573771e+00,1.606223e-01,3.983403e-01,3.153509e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400520700000e+08,3.400521310000e+08,3.721312e+00,2.469921e-01,1.377049e+00,1.502484e-01,3.700441e-01,3.204563e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400521310000e+08,3.400521920000e+08,3.639344e+00,2.442568e-01,1.475410e+00,1.555218e-01,4.054054e-01,3.295177e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400521920000e+08,3.400522530000e+08,3.885246e+00,2.523738e-01,1.360656e+00,1.493514e-01,3.502110e-01,3.098681e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400522530000e+08,3.400523140000e+08,3.868852e+00,2.518408e-01,1.278689e+00,1.447830e-01,3.305085e-01,3.062019e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400523140000e+08,3.400523750000e+08,3.557377e+00,2.414905e-01,1.360656e+00,1.493514e-01,3.824885e-01,3.299148e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400523750000e+08,3.400524370000e+08,3.838710e+00,2.488266e-01,1.645161e+00,1.628952e-01,4.285714e-01,3.207776e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400524370000e+08,3.400524980000e+08,3.491803e+00,2.392544e-01,1.377049e+00,1.502484e-01,3.943662e-01,3.348614e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400524980000e+08,3.400525590000e+08,3.688524e+00,2.459016e-01,1.278689e+00,1.447830e-01,3.466667e-01,3.172723e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400525590000e+08,3.400526200000e+08,3.475410e+00,2.386921e-01,1.081967e+00,1.331810e-01,3.113208e-01,3.180128e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400526200000e+08,3.400526810000e+08,3.934426e+00,2.539661e-01,1.213115e+00,1.410217e-01,3.083333e-01,2.980939e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400526810000e+08,3.400527420000e+08,3.672131e+00,2.453546e-01,1.442623e+00,1.537841e-01,3.928571e-01,3.263163e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400527420000e+08,3.400528030000e+08,3.295082e+00,2.324172e-01,1.098361e+00,1.341861e-01,3.333333e-01,3.325031e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400528030000e+08,3.400528640000e+08,3.540984e+00,2.409334e-01,1.393443e+00,1.511401e-01,3.935185e-01,3.324027e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400528640000e+08,3.400529250000e+08,3.918033e+00,2.534365e-01,1.459016e+00,1.546554e-01,3.723849e-01,3.127114e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400529250000e+08,3.400529860000e+08,3.918033e+00,2.534365e-01,1.245902e+00,1.429147e-01,3.179916e-01,3.012338e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400529860000e+08,3.400530470000e+08,3.836066e+00,2.507714e-01,1.377049e+00,1.502484e-01,3.589744e-01,3.135895e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400530470000e+08,3.400531080000e+08,3.573771e+00,2.420463e-01,1.524590e+00,1.580926e-01,4.266055e-01,3.349745e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400531080000e+08,3.400531690000e+08,3.950820e+00,2.544947e-01,1.409836e+00,1.520265e-01,3.568465e-01,3.085954e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400531690000e+08,3.400532300000e+08,4.000000e+00,2.560738e-01,1.459016e+00,1.546554e-01,3.647541e-01,3.081599e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400532300000e+08,3.400532910000e+08,4.131147e+00,2.602378e-01,1.377049e+00,1.502484e-01,3.333333e-01,2.969569e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400532910000e+08,3.400533520000e+08,3.590164e+00,2.426008e-01,1.573771e+00,1.606223e-01,4.383562e-01,3.352911e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400533520000e+08,3.400534130000e+08,4.196721e+00,2.622951e-01,1.704918e+00,1.671810e-01,4.062500e-01,3.069577e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400534130000e+08,3.400534740000e+08,3.344262e+00,2.341452e-01,1.065574e+00,1.321682e-01,3.186274e-01,3.262262e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400534740000e+08,3.400535350000e+08,3.475410e+00,2.386921e-01,1.327869e+00,1.475410e-01,3.820755e-01,3.337140e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400535350000e+08,3.400535960000e+08,3.524590e+00,2.403751e-01,1.360656e+00,1.493514e-01,3.860465e-01,3.320231e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400535960000e+08,3.400536570000e+08,3.934426e+00,2.539661e-01,1.475410e+00,1.555218e-01,3.750000e-01,3.125000e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
3.400536570000e+08,3.400537180000e+08,3.573771e+00,2.420463e-01,1.327869e+00,1.475410e-01,3.715596e-01,3.272789e-02,2.200000e+01,1.700000e+01,9.340000e+02,22393500005
