#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.836592075047e+08,3.836604666236e+08,1.259118875504e+03,47467,47351,44382,116,116,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000035,0,1,0
36,3.836604718055e+08,3.836617246102e+08,1.252804659724e+03,47466,47341,44518,125,125,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000036,0,1,0
37,3.836617305346e+08,3.836629846067e+08,1.254072008312e+03,47448,47318,44320,130,130,0,7,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000037,0,1,0
38,3.836629900230e+08,3.836642505885e+08,1.260565503538e+03,47472,47347,44403,125,125,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000038,0,1,0
39,3.836642552923e+08,3.836655095773e+08,1.254284966886e+03,47457,47325,44261,132,132,0,7,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000039,0,1,0
40,3.836655146452e+08,3.836667615792e+08,1.246934015989e+03,47504,47375,44352,129,129,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000040,0,1,0
41,3.836667659694e+08,3.836680115716e+08,1.245602224708e+03,47461,47335,44279,126,126,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000041,0,1,0
42,3.836680166807e+08,3.836692805490e+08,1.263868258953e+03,47445,47305,44263,140,140,0,2,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000042,0,1,0
43,3.836692864383e+08,3.836705455391e+08,1.259100838363e+03,47470,47335,44411,135,135,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000043,0,1,0
44,3.836705504539e+08,3.836718025200e+08,1.252066161036e+03,47472,47344,44320,128,128,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000044,0,1,0
45,3.836718083140e+08,3.836730545224e+08,1.246208396256e+03,47493,47362,44224,131,131,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000045,0,1,0
46,3.836730593165e+08,3.836742985199e+08,1.239203351080e+03,47515,47428,44368,87,87,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000046,0,1,0
47,3.836743031762e+08,3.836755424354e+08,1.239259214282e+03,47497,47368,44409,129,129,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000047,0,1,0
48,3.836755481730e+08,3.836767954903e+08,1.247317270815e+03,47465,47362,44310,103,103,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000048,0,1,0
49,3.836768012783e+08,3.836780554614e+08,1.254183135748e+03,47457,47345,44372,112,112,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000049,0,1,0
50,3.836780609354e+08,3.836793134642e+08,1.252528839231e+03,47495,47383,44234,112,112,0,2,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000050,0,1,0
51,3.836793178978e+08,3.836805684646e+08,1.250566771805e+03,47471,47349,44253,122,122,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000051,0,1,0
52,3.836805743911e+08,3.836818364472e+08,1.262056038857e+03,47463,47323,44401,140,140,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000052,0,1,0
53,3.836818416893e+08,3.836830964071e+08,1.254717750132e+03,47463,47347,44238,116,116,0,8,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000053,0,1,0
54,3.836831022170e+08,3.836843604213e+08,1.258204306066e+03,47457,47324,44396,133,133,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000054,0,1,0
55,3.836843657523e+08,3.836856293312e+08,1.263578941584e+03,47465,47342,44209,123,123,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000055,0,1,0
56,3.836856339845e+08,3.836868873946e+08,1.253410123050e+03,47477,47366,44426,111,111,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000056,0,1,0
57,3.836868925111e+08,3.836881443899e+08,1.251878735900e+03,47492,47372,44316,120,120,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000057,0,1,0
58,3.836881492108e+08,3.836894113729e+08,1.262162030458e+03,47463,47347,44233,116,116,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000058,0,1,0
59,3.836894164337e+08,3.836906733856e+08,1.256951897204e+03,47451,47328,44097,123,123,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000059,0,1,0
60,3.836906784141e+08,3.836919393693e+08,1.260955175698e+03,47463,47358,44276,105,105,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000060,0,1,0
61,3.836919445344e+08,3.836931993654e+08,1.254830980361e+03,47476,47360,44249,116,116,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000061,0,1,0
62,3.836932042140e+08,3.836944713481e+08,1.267134101927e+03,47428,47305,44348,123,123,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000062,0,1,0
63,3.836944765452e+08,3.836957422698e+08,1.265724593103e+03,47456,47333,44239,123,123,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000063,0,1,0
64,3.836957474287e+08,3.836970072654e+08,1.259836711764e+03,47443,47297,44363,146,146,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000064,0,1,0
65,3.836970125636e+08,3.836982703061e+08,1.257742472053e+03,47476,47356,44284,120,120,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000065,0,1,0
66,3.836982754485e+08,3.836995413047e+08,1.265856235087e+03,47455,47335,44212,120,120,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000066,0,1,0
67,3.836995467248e+08,3.837008142526e+08,1.267527771711e+03,47441,47333,44298,108,108,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000067,0,1,0
