#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.960398770130e+08,2.960411280000e+08,1.250986968935e+03,47494,46190,43540,1304,1304,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600033,0,0,0
34,2.960411320141e+08,2.960423810000e+08,1.248985873103e+03,47468,46155,43593,1313,1313,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600034,0,0,0
35,2.960423850220e+08,2.960436350000e+08,1.249977947176e+03,47481,46177,43635,1304,1304,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600035,0,0,0
36,2.960436390033e+08,2.960448900000e+08,1.250996703565e+03,47481,46171,43531,1310,1310,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600036,0,0,0
37,2.960448940076e+08,2.960461560000e+08,1.261992358267e+03,47450,46143,43528,1307,1307,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600037,0,0,0
38,2.960461600304e+08,2.960473990000e+08,1.238969640195e+03,47498,46198,43623,1300,1300,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600038,0,0,0
39,2.960474030257e+08,2.960486490000e+08,1.245974285841e+03,47490,46177,43613,1313,1313,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600039,0,0,0
40,2.960486530073e+08,2.960498980000e+08,1.244992662847e+03,47480,46020,43228,1460,1460,0,2,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600040,0,0,0
41,2.960499020082e+08,2.960511490000e+08,1.246991806805e+03,47479,46172,43650,1307,1307,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600041,0,0,0
42,2.960511530215e+08,2.960523950000e+08,1.241978456855e+03,47487,46192,43586,1295,1295,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600042,0,0,0
43,2.960523990048e+08,2.960536440000e+08,1.244995154321e+03,47475,46169,43673,1306,1306,0,2,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600043,0,0,0
44,2.960536490002e+08,2.960548910000e+08,1.241999775589e+03,47515,46218,43574,1297,1297,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600044,0,0,0
45,2.960548950463e+08,2.960561380000e+08,1.242953712463e+03,47491,46188,43699,1303,1303,0,2,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600045,0,0,0
46,2.960561420589e+08,2.960573890000e+08,1.246941055298e+03,47480,46175,43620,1305,1305,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600046,0,0,0
47,2.960573930345e+08,2.960586370000e+08,1.243965535343e+03,47481,46174,43616,1307,1307,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.632928e+00,8342600047,0,0,0
48,2.960586410018e+08,2.960598850000e+08,1.243998223662e+03,47497,46200,43628,1297,1297,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.739759e+00,8342600048,0,0,0
49,2.960598890184e+08,2.960611320000e+08,1.242981566787e+03,47488,46189,43639,1299,1299,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600049,0,0,0
50,2.960611360211e+08,2.960623840000e+08,1.247978858590e+03,47491,46190,43557,1301,1301,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600050,0,0,0
51,2.960623880418e+08,2.960636290000e+08,1.240958170295e+03,47494,46188,43680,1306,1306,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986312e+00,8342600051,0,0,0
52,2.960636330046e+08,2.960648740000e+08,1.240995353580e+03,47495,46195,43607,1300,1300,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.985507e+00,8342600052,0,0,0
53,2.960648780418e+08,2.960661200000e+08,1.241958149076e+03,47509,46205,43662,1304,1304,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600053,0,0,0
54,2.960661240543e+08,2.960673710000e+08,1.246945743322e+03,47504,46215,43593,1289,1289,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600054,0,0,0
55,2.960673750718e+08,2.960686210000e+08,1.245928168058e+03,47503,46209,43558,1294,1294,0,2,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600055,0,0,0
56,2.960686250079e+08,2.960698790000e+08,1.253992081165e+03,47465,46161,43682,1304,1304,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600056,0,0,0
57,2.960698840280e+08,2.960711390000e+08,1.254971961617e+03,47470,46153,43635,1317,1317,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600057,0,0,0
58,2.960711430159e+08,2.960723870000e+08,1.243984055579e+03,47476,46187,43600,1289,1289,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600058,0,0,0
59,2.960723920076e+08,2.960736410000e+08,1.248992386878e+03,47480,46175,43546,1305,1305,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600059,0,0,0
60,2.960736450433e+08,2.960748910000e+08,1.245956703305e+03,47470,46143,43555,1327,1327,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600060,0,0,0
61,2.960748950276e+08,2.960761520000e+08,1.256972370803e+03,47480,46160,43575,1320,1320,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600061,0,0,0
62,2.960761560162e+08,2.960774120000e+08,1.255983759522e+03,47461,46147,43564,1314,1314,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600062,0,0,0
63,2.960774170799e+08,2.960786820000e+08,1.264920064509e+03,47460,46144,43699,1316,1316,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600063,0,0,0
64,2.960786860080e+08,2.960799540000e+08,1.267992039800e+03,47460,46134,43467,1326,1326,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600064,0,0,0
65,2.960799580140e+08,2.960812220000e+08,1.263985999703e+03,47472,46148,43572,1324,1324,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600065,0,0,0
66,2.960812260107e+08,2.960824820000e+08,1.255989309669e+03,47488,46172,43545,1316,1316,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600066,0,0,0
67,2.960824860382e+08,2.960837450000e+08,1.258961844206e+03,47442,46126,43431,1316,1316,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600067,0,0,0
68,2.960837500252e+08,2.960850080000e+08,1.257974795520e+03,47460,46144,43473,1316,1316,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600068,0,0,0
69,2.960850120323e+08,2.960862810000e+08,1.268967700839e+03,47428,46104,43576,1324,1324,0,1,e,B,2016,5,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342600069,0,0,0
