#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661396900000e+08,2.661397510000e+08,2.754098e+00,2.124833e-01,8.196721e-02,3.665685e-02,2.976190e-02,1.311037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000003
2.661397510000e+08,2.661398120000e+08,2.344262e+00,1.960371e-01,1.311475e-01,4.636766e-02,5.594406e-02,1.921798e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000003
2.661398120000e+08,2.661398730000e+08,2.393443e+00,1.980827e-01,8.196721e-02,3.665685e-02,3.424658e-02,1.505100e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000003
2.661398910000e+08,2.661399520000e+08,2.147541e+00,1.876315e-01,4.918033e-02,2.839427e-02,2.290076e-02,1.306949e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661399520000e+08,2.661400130000e+08,2.360656e+00,1.967213e-01,1.311475e-01,4.636766e-02,5.555556e-02,1.908845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661400130000e+08,2.661400740000e+08,2.508197e+00,2.027757e-01,1.311475e-01,4.636766e-02,5.228758e-02,1.799666e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661400740000e+08,2.661401350000e+08,2.557377e+00,2.047540e-01,4.918033e-02,2.839427e-02,1.923077e-02,1.099561e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661401350000e+08,2.661401960000e+08,2.442623e+00,2.001075e-01,1.475410e-01,4.918033e-02,6.040268e-02,1.951668e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661401960000e+08,2.661402570000e+08,2.491803e+00,2.021119e-01,4.918033e-02,2.839427e-02,1.973684e-02,1.128206e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661402570000e+08,2.661403180000e+08,2.459016e+00,2.007779e-01,1.147541e-01,4.337297e-02,4.666667e-02,1.722186e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661403180000e+08,2.661403790000e+08,2.655738e+00,2.086545e-01,1.147541e-01,4.337297e-02,4.320988e-02,1.597505e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661403790000e+08,2.661404400000e+08,2.606557e+00,2.067134e-01,1.475410e-01,4.918033e-02,5.660377e-02,1.832615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661404400000e+08,2.661405010000e+08,2.081967e+00,1.847447e-01,9.836066e-02,4.015557e-02,4.724409e-02,1.882620e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661405010000e+08,2.661405620000e+08,2.786885e+00,2.137443e-01,1.475410e-01,4.918033e-02,5.294118e-02,1.717358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661405620000e+08,2.661406230000e+08,2.606557e+00,2.067134e-01,6.557377e-02,3.278688e-02,2.515723e-02,1.241939e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661406230000e+08,2.661406840000e+08,2.311476e+00,1.946613e-01,8.196721e-02,3.665685e-02,3.546099e-02,1.557492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661406840000e+08,2.661407450000e+08,2.262295e+00,1.925793e-01,6.557377e-02,3.278688e-02,2.898551e-02,1.428117e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661407450000e+08,2.661408060000e+08,2.737705e+00,2.118500e-01,9.836066e-02,4.015557e-02,3.592815e-02,1.440170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661408060000e+08,2.661408670000e+08,2.655738e+00,2.086545e-01,4.918033e-02,2.839427e-02,1.851852e-02,1.059221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661408670000e+08,2.661409280000e+08,2.836066e+00,2.156221e-01,1.475410e-01,4.918033e-02,5.202312e-02,1.688395e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661409280000e+08,2.661409890000e+08,2.950820e+00,2.199411e-01,9.836066e-02,4.015557e-02,3.333334e-02,1.337955e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661409890000e+08,2.661410500000e+08,2.655738e+00,2.086545e-01,1.639344e-01,5.184062e-02,6.172840e-02,1.890816e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661410500000e+08,2.661411110000e+08,2.786885e+00,2.137443e-01,4.918033e-02,2.839427e-02,1.764706e-02,1.009823e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661411110000e+08,2.661411720000e+08,2.491803e+00,2.021119e-01,9.836066e-02,4.015557e-02,3.947368e-02,1.579380e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661411720000e+08,2.661412330000e+08,2.491803e+00,2.021119e-01,1.147541e-01,4.337297e-02,4.605263e-02,1.700073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661412330000e+08,2.661412940000e+08,2.475410e+00,2.014460e-01,4.918033e-02,2.839427e-02,1.986755e-02,1.135602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661412940000e+08,2.661413550000e+08,2.672131e+00,2.092975e-01,1.147541e-01,4.337297e-02,4.294479e-02,1.587925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661413550000e+08,2.661414160000e+08,2.819672e+00,2.149980e-01,6.557377e-02,3.278688e-02,2.325581e-02,1.149190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661414160000e+08,2.661414770000e+08,3.393443e+00,2.358606e-01,9.836066e-02,4.015557e-02,2.898551e-02,1.166053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661414770000e+08,2.661415380000e+08,4.229508e+00,2.633177e-01,1.967213e-01,5.678855e-02,4.651163e-02,1.311078e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661415380000e+08,2.661415990000e+08,3.950820e+00,2.544947e-01,1.639344e-01,5.184062e-02,4.149378e-02,1.284637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661415990000e+08,2.661416600000e+08,4.393443e+00,2.683722e-01,1.639344e-01,5.184062e-02,3.731343e-02,1.157731e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661416600000e+08,2.661417210000e+08,4.426229e+00,2.693717e-01,9.836066e-02,4.015557e-02,2.222222e-02,8.970816e-03,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661417210000e+08,2.661417820000e+08,4.426229e+00,2.693717e-01,2.786885e-01,6.759189e-02,6.296296e-02,1.478220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661417820000e+08,2.661418430000e+08,3.737705e+00,2.475356e-01,6.557377e-02,3.278688e-02,1.754386e-02,8.694642e-03,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661418430000e+08,2.661419060000e+08,1.777778e+00,1.679842e-01,6.349207e-02,3.174603e-02,3.571429e-02,1.753537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661419060000e+08,2.661419670000e+08,2.081967e+00,1.847447e-01,9.836066e-02,4.015557e-02,4.724409e-02,1.882620e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661419670000e+08,2.661420430000e+08,1.578947e-01,4.558028e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661420430000e+08,2.661421080000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661421080000e+08,2.661421700000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661421700000e+08,2.661422320000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661422320000e+08,2.661423060000e+08,5.405406e-02,2.702703e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661423060000e+08,2.661423680000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661423680000e+08,2.661424290000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661424290000e+08,2.661424900000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661424900000e+08,2.661425560000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661425560000e+08,2.661426270000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661426270000e+08,2.661426890000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661426890000e+08,2.661427530000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661427530000e+08,2.661428190000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661428190000e+08,2.661428870000e+08,1.764706e-01,5.094267e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661428870000e+08,2.661429490000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661429490000e+08,2.661430110000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661430110000e+08,2.661430720000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661430720000e+08,2.661431350000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661431350000e+08,2.661431990000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661431990000e+08,2.661432720000e+08,1.369863e-01,4.331887e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661432720000e+08,2.661433530000e+08,1.234568e-01,3.904046e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661433530000e+08,2.661434220000e+08,1.304348e-01,4.347826e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661434220000e+08,2.661435010000e+08,2.784810e-01,5.937235e-02,6.329114e-02,2.830466e-02,2.272727e-01,8.934607e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661435010000e+08,2.661435760000e+08,1.333333e-01,4.216370e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661435760000e+08,2.661436390000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661436390000e+08,2.661437040000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661437040000e+08,2.661437670000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661437670000e+08,2.661438300000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661438300000e+08,2.661439010000e+08,7.042254e-02,3.149392e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661439010000e+08,2.661439620000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661439620000e+08,2.661440280000e+08,2.272727e-01,5.868157e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661440280000e+08,2.661440970000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661440970000e+08,2.661441590000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661441590000e+08,2.661442230000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661442230000e+08,2.661442910000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661442910000e+08,2.661443520000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661443520000e+08,2.661444180000e+08,1.818182e-01,5.248639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661444180000e+08,2.661444790000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661444790000e+08,2.661445470000e+08,1.911765e-01,5.302281e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661445470000e+08,2.661446080000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661446080000e+08,2.661446700000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661446700000e+08,2.661447330000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661447330000e+08,2.661448010000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661448010000e+08,2.661448620000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661448620000e+08,2.661449270000e+08,2.615385e-01,6.343240e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661449270000e+08,2.661449910000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661449910000e+08,2.661450570000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661450570000e+08,2.661451310000e+08,8.108108e-02,3.310121e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661451310000e+08,2.661452010000e+08,1.428571e-01,4.517540e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661452010000e+08,2.661452640000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661452640000e+08,2.661453340000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661453340000e+08,2.661453950000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661453950000e+08,2.661454600000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661454600000e+08,2.661455220000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661455220000e+08,2.661455900000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661455900000e+08,2.661456530000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661456530000e+08,2.661457170000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661457170000e+08,2.661457800000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661457800000e+08,2.661458510000e+08,1.267606e-01,4.225352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661458510000e+08,2.661459330000e+08,8.536585e-02,3.226526e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661459330000e+08,2.661459960000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661459960000e+08,2.661460610000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661460610000e+08,2.661461220000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661461220000e+08,2.661462030000e+08,1.481481e-01,4.276669e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661462030000e+08,2.661462670000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661462670000e+08,2.661463830000e+08,3.448276e-02,1.724138e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661463830000e+08,2.661464460000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661464460000e+08,2.661465070000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661465070000e+08,2.661465680000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661465680000e+08,2.661466300000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661466300000e+08,2.661466980000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661466980000e+08,2.661467730000e+08,1.066667e-01,3.771236e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661467730000e+08,2.661468350000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661468350000e+08,2.661469020000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661469020000e+08,2.661469630000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661469630000e+08,2.661470390000e+08,6.578948e-02,2.942195e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661470390000e+08,2.661471000000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661471000000e+08,2.661471630000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661471630000e+08,2.661472310000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661472310000e+08,2.661473060000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661473060000e+08,2.661473790000e+08,5.479452e-02,2.739726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661473790000e+08,2.661474480000e+08,8.695652e-02,3.549985e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661474480000e+08,2.661475110000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661475110000e+08,2.661475840000e+08,8.219178e-02,3.355465e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661475840000e+08,2.661476560000e+08,1.111111e-01,3.928371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661476560000e+08,2.661477180000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661477180000e+08,2.661477790000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661477790000e+08,2.661478430000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661478430000e+08,2.661479080000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661479080000e+08,2.661479730000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661479730000e+08,2.661480410000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661480410000e+08,2.661481020000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661481020000e+08,2.661481630000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661481630000e+08,2.661482310000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661482310000e+08,2.661482970000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661482970000e+08,2.661483740000e+08,1.688312e-01,4.682534e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661483740000e+08,2.661484420000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661484420000e+08,2.661485220000e+08,1.250000e-02,1.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661485220000e+08,2.661485860000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661485860000e+08,2.661486620000e+08,9.210526e-02,3.481252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661486620000e+08,2.661487250000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661487250000e+08,2.661487960000e+08,7.042254e-02,3.149392e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661487960000e+08,2.661489000000e+08,8.653846e-02,2.884615e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661489000000e+08,2.661489640000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661489640000e+08,2.661490260000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.661490260000e+08,2.661490890000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
