#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,4.054054428300e+08,4.054064940195e+08,1.051189475060e+03,47875,45738,43391,2137,2137,0,84,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200020,0,0,0
21,4.054064988625e+08,4.054075479890e+08,1.049126456380e+03,47879,45742,43492,2137,2137,0,67,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200021,0,0,0
22,4.054075528349e+08,4.054086060021e+08,1.053167292714e+03,47852,45711,43354,2141,2141,0,75,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200022,0,0,0
23,4.054086118450e+08,4.054096650003e+08,1.053155275762e+03,47863,45719,43427,2144,2144,0,88,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200023,0,0,0
24,4.054096698218e+08,4.054107319662e+08,1.062144412994e+03,47870,45720,43347,2150,2150,0,72,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200024,0,0,0
25,4.054107368475e+08,4.054117869782e+08,1.050130684853e+03,47884,45751,43462,2133,2133,0,68,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200025,0,0,0
26,4.054117918437e+08,4.054128349834e+08,1.043139701128e+03,47896,45781,43468,2115,2115,0,82,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200026,0,0,0
27,4.054128398446e+08,4.054138839766e+08,1.044132009864e+03,47888,45765,43545,2123,2123,0,85,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200027,0,0,0
28,4.054138888959e+08,4.054149340020e+08,1.045106067836e+03,47865,45743,43508,2122,2122,0,71,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200028,0,0,0
29,4.054149398498e+08,4.054159880035e+08,1.048153694451e+03,47873,45732,43350,2141,2141,0,68,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200029,0,0,0
30,4.054159928163e+08,4.054170450083e+08,1.052192015290e+03,47862,45726,43420,2136,2136,0,70,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200030,0,0,0
31,4.054170508543e+08,4.054181059651e+08,1.055110793352e+03,47869,45723,43399,2146,2146,0,62,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200031,0,0,0
32,4.054181108373e+08,4.054191610255e+08,1.050188194335e+03,47892,45761,43377,2131,2131,0,66,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200032,0,0,0
33,4.054191658812e+08,4.054202279466e+08,1.062065472007e+03,47847,45684,43406,2163,2163,0,79,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200033,0,0,0
34,4.054202338468e+08,4.054212840095e+08,1.050162634671e+03,47894,45773,43355,2121,2121,0,62,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200034,0,0,0
35,4.054212888898e+08,4.054223389673e+08,1.050077468693e+03,47868,45720,43373,2148,2148,0,66,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200035,0,0,0
36,4.054223438543e+08,4.054233999565e+08,1.056102246106e+03,47847,45699,43376,2148,2148,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200036,0,0,0
37,4.054234050057e+08,4.054244568842e+08,1.051878461659e+03,47854,45718,43413,2136,2136,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200037,0,0,0
38,4.054244628360e+08,4.054255249862e+08,1.062150263608e+03,47837,45681,43414,2156,2156,0,78,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200038,0,0,0
39,4.054255298294e+08,4.054265840109e+08,1.054181562722e+03,47888,45736,43398,2152,2152,0,67,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200039,0,0,0
40,4.054265888669e+08,4.054276370287e+08,1.048161826968e+03,47899,45765,43320,2134,2134,0,65,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200040,0,0,0
41,4.054276418888e+08,4.054286899431e+08,1.048054258764e+03,47891,45771,43407,2120,2120,0,79,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200041,0,0,0
42,4.054286948357e+08,4.054297469822e+08,1.052146433949e+03,47868,45717,43407,2151,2151,0,73,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200042,0,0,0
43,4.054297518702e+08,4.054307959338e+08,1.044063551366e+03,47891,45769,43557,2122,2122,0,63,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200043,0,0,0
44,4.054308018999e+08,4.054318490142e+08,1.047114242554e+03,47857,45723,43530,2134,2134,0,74,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200044,0,0,0
45,4.054318548381e+08,4.054329069659e+08,1.052127744973e+03,47864,45731,43491,2133,2133,0,72,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200045,0,0,0
46,4.054329128988e+08,4.054339649620e+08,1.052063205898e+03,47871,45739,43434,2132,2132,0,73,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200046,0,0,0
47,4.054339698358e+08,4.054350200050e+08,1.050169123650e+03,47857,45725,43474,2132,2132,0,66,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200047,0,0,0
48,4.054350258321e+08,4.054360789788e+08,1.053146644652e+03,47870,45733,43444,2137,2137,0,66,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999053e+00,8469200048,0,0,0
49,4.054360838208e+08,4.054371439628e+08,1.060141996384e+03,47831,45672,43281,2159,2159,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200049,0,0,0
50,4.054371498308e+08,4.054382029916e+08,1.053160795331e+03,47883,45748,43305,2135,2135,0,76,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200050,0,0,0
51,4.054382070464e+08,4.054392609956e+08,1.053949205399e+03,47854,45712,43499,2142,2142,0,66,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200051,0,0,0
52,4.054392660376e+08,4.054403109695e+08,1.044931915879e+03,47907,45794,43448,2113,2113,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200052,0,0,0
53,4.054403159673e+08,4.054413749815e+08,1.059014218569e+03,47878,45727,43465,2151,2151,0,61,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.532957e+00,8469200053,0,0,0
54,4.054413800079e+08,4.054424350296e+08,1.055021704972e+03,47879,45736,43502,2143,2143,0,65,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.614583e+00,8469200054,0,0,0
55,4.054424398157e+08,4.054434899865e+08,1.050170818806e+03,47885,45748,43388,2137,2137,0,72,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.935422e+00,8469200055,0,0,0
56,4.054434948249e+08,4.054445509847e+08,1.056159799099e+03,47839,45696,43292,2143,2143,0,60,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.129368e+00,8469200056,0,0,0
57,4.054445569261e+08,4.054456079917e+08,1.051065584481e+03,47853,45716,43414,2137,2137,0,57,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469200057,0,0,0
58,4.054456138349e+08,4.054466679682e+08,1.054133365035e+03,47881,45739,43388,2142,2142,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.193945e+00,8469200058,0,0,0
59,4.054466728446e+08,4.054477230164e+08,1.050171850085e+03,47852,45692,43378,2160,2160,0,65,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.039887e+00,8469200059,0,0,0
60,4.054477288730e+08,4.054487910068e+08,1.062133713305e+03,47865,45716,43458,2149,2149,0,71,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469200060,0,0,0
61,4.054487958224e+08,4.054498479688e+08,1.052146354377e+03,47872,45729,43470,2143,2143,0,65,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469200061,0,0,0
62,4.054498528436e+08,4.054509109333e+08,1.058089730322e+03,47876,45724,43412,2152,2152,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.855796e+00,8469200062,0,0,0
63,4.054509158244e+08,4.054519789740e+08,1.063149589539e+03,47838,45679,43332,2159,2159,0,64,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.527209e+00,8469200063,0,0,0
64,4.054519838311e+08,4.054530469230e+08,1.063091886461e+03,47833,45676,43124,2157,2157,0,71,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200064,0,0,0
65,4.054530528359e+08,4.054541110012e+08,1.058165247917e+03,47842,45688,43442,2154,2154,0,71,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200065,0,0,0
66,4.054541168405e+08,4.054551739720e+08,1.057131551147e+03,47877,45731,43383,2146,2146,0,76,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200066,0,0,0
67,4.054551788424e+08,4.054562319500e+08,1.053107627273e+03,47857,45718,43386,2139,2139,0,70,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200067,0,0,0
68,4.054562368281e+08,4.054572880096e+08,1.051181510985e+03,47855,45719,43396,2136,2136,0,72,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200068,0,0,0
69,4.054572939267e+08,4.054583298528e+08,1.035926116586e+03,47885,45778,43385,2107,2107,0,63,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200069,0,0,0
70,4.054583359676e+08,4.054593879640e+08,1.051996395290e+03,47850,45707,43404,2143,2143,0,64,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200070,0,0,0
71,4.054593938879e+08,4.054604479511e+08,1.054063247204e+03,47862,45709,43351,2153,2153,0,77,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200071,0,0,0
72,4.054604528593e+08,4.054615130169e+08,1.060157598794e+03,47866,45721,43479,2145,2145,0,71,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200072,0,0,0
73,4.054615178259e+08,4.054625709491e+08,1.053123222172e+03,47873,45728,43408,2145,2145,0,77,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200073,0,0,0
74,4.054625758765e+08,4.054636360578e+08,1.060181272626e+03,47876,45721,43414,2155,2155,0,70,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200074,0,0,0
75,4.054636409381e+08,4.054646889661e+08,1.048027908742e+03,47869,45742,43427,2127,2127,0,71,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200075,0,0,0
76,4.054646948278e+08,4.054657519767e+08,1.057148921907e+03,47863,45713,43384,2150,2150,0,69,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200076,0,0,0
77,4.054657568334e+08,4.054660539819e+08,2.971484563351e+02,13640,13031,12264,609,609,0,25,e,B,2019,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469200077,0,0,0
