#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.787288580019e+08,3.787300659932e+08,1.207991291106e+03,47544,47464,42390,80,80,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300031,0,0,0
32,3.787300710182e+08,3.787312769798e+08,1.205961564422e+03,47571,47498,42718,73,73,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300032,0,0,0
33,3.787312820301e+08,3.787324969962e+08,1.214966172218e+03,47536,47470,42550,66,66,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300033,0,0,0
34,3.787325020230e+08,3.787337059618e+08,1.203938859463e+03,47560,47489,42532,71,71,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300034,0,0,0
35,3.787337110067e+08,3.787349209900e+08,1.209983216166e+03,47579,47509,42671,70,70,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300035,0,0,0
36,3.787349250360e+08,3.787361369780e+08,1.211941993356e+03,47557,47501,42814,56,56,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300036,0,0,0
37,3.787361410027e+08,3.787373449255e+08,1.203922815084e+03,47579,47504,42744,75,75,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300037,0,0,0
38,3.787373490279e+08,3.787385518464e+08,1.202818443239e+03,47570,47501,42697,69,69,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300038,0,0,0
39,3.787385570070e+08,3.787397559158e+08,1.198908822656e+03,47589,47532,42661,57,57,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300039,0,0,0
40,3.787397600172e+08,3.787409679285e+08,1.207911233485e+03,47576,47515,42535,61,61,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300040,0,0,0
41,3.787409720168e+08,3.787421709708e+08,1.198954086006e+03,47592,47537,42681,55,55,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300041,0,0,0
42,3.787421750046e+08,3.787433839830e+08,1.208978455305e+03,47567,47505,42648,62,62,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300042,0,0,0
43,3.787433890068e+08,3.787445829018e+08,1.193895048320e+03,47601,47536,42748,65,65,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300043,0,0,0
44,3.787445870239e+08,3.787457899823e+08,1.202958372474e+03,47558,47490,42610,68,68,0,2,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300044,0,0,0
45,3.787457970214e+08,3.787469919881e+08,1.194966721952e+03,47607,47550,42671,57,57,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300045,0,0,0
46,3.787469970063e+08,3.787482069855e+08,1.209979168057e+03,47567,47514,42669,53,53,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300046,0,0,0
47,3.787482120329e+08,3.787494089327e+08,1.196899745464e+03,47598,47521,42604,77,77,0,5,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300047,0,0,0
48,3.787494140330e+08,3.787506189657e+08,1.204932722032e+03,47555,47483,42595,72,72,0,2,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300048,0,0,0
49,3.787506230177e+08,3.787518319698e+08,1.208952147543e+03,47540,47474,42659,66,66,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300049,0,0,0
50,3.787518370039e+08,3.787530429897e+08,1.205985769391e+03,47563,47497,42741,66,66,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300050,0,0,0
51,3.787530470505e+08,3.787542529953e+08,1.205944848895e+03,47578,47519,42682,59,59,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300051,0,0,0
52,3.787542570154e+08,3.787554569983e+08,1.199982948065e+03,47597,47539,42596,58,58,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300052,0,0,0
53,3.787554610278e+08,3.787566649901e+08,1.203962279439e+03,47545,47474,42611,71,71,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300053,0,0,0
54,3.787566700016e+08,3.787578709752e+08,1.200973532915e+03,47590,47511,42505,79,79,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300054,0,0,0
55,3.787578750369e+08,3.787590779964e+08,1.202959560394e+03,47587,47520,42686,67,67,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300055,0,0,0
56,3.787590820165e+08,3.787602829966e+08,1.200980117679e+03,47594,47529,42645,65,65,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300056,0,0,0
57,3.787602870294e+08,3.787614869634e+08,1.199933991373e+03,47585,47527,42583,58,58,0,2,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300057,0,0,0
58,3.787614910101e+08,3.787626879711e+08,1.196961000979e+03,47588,47527,42636,61,61,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300058,0,0,0
59,3.787626920200e+08,3.787638999733e+08,1.207953351855e+03,47578,47526,42554,52,52,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300059,0,0,0
60,3.787639040033e+08,3.787650959993e+08,1.191996011019e+03,47582,47517,42656,65,65,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300060,0,0,0
61,3.787651010067e+08,3.787663019977e+08,1.200991024017e+03,47598,47519,42697,79,79,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300061,0,0,0
62,3.787663060495e+08,3.787675139913e+08,1.207941749871e+03,47574,47511,42728,63,63,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300062,0,0,0
63,3.787675180720e+08,3.787687109439e+08,1.192871878505e+03,47573,47501,42638,72,72,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300063,0,0,0
64,3.787687160124e+08,3.787699139961e+08,1.197983656287e+03,47572,47519,42571,53,53,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300064,0,0,0
65,3.787699190586e+08,3.787711209417e+08,1.201883058548e+03,47573,47503,42728,70,70,0,1,e,A,2019,1,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3438300065,0,0,0
