#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.869548990315e+08,2.869560079713e+08,1.108939809322e+03,47757,47683,44064,74,74,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100023,0,0,0
24,2.869560120875e+08,2.869571169792e+08,1.104891659498e+03,47744,47668,43983,76,76,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100024,0,0,0
25,2.869571220457e+08,2.869582249456e+08,1.102899920046e+03,47789,47701,44113,88,88,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100025,0,0,0
26,2.869582290392e+08,2.869593249796e+08,1.095940410435e+03,47806,47727,44016,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100026,0,0,0
27,2.869593290240e+08,2.869604359886e+08,1.106964519262e+03,47782,47700,44353,82,82,0,3,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100027,0,0,0
28,2.869604400164e+08,2.869615489920e+08,1.108975566447e+03,47740,47659,44030,81,81,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100028,0,0,0
29,2.869615530602e+08,2.869626608920e+08,1.107831762791e+03,47770,47680,44187,90,90,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100029,0,0,0
30,2.869626650222e+08,2.869637709529e+08,1.105930665135e+03,47771,47703,43892,68,68,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100030,0,0,0
31,2.869637750793e+08,2.869648739931e+08,1.098913847446e+03,47800,47720,44070,80,80,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100031,0,0,0
32,2.869648780551e+08,2.869659759811e+08,1.097925982893e+03,47785,47715,44264,70,70,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100032,0,0,0
33,2.869659800194e+08,2.869670869714e+08,1.106951918840e+03,47778,47714,44428,64,64,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100033,0,0,0
34,2.869670910488e+08,2.869681949930e+08,1.103944136798e+03,47766,47694,44331,72,72,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100034,0,0,0
35,2.869682000208e+08,2.869692989904e+08,1.098969565094e+03,47772,47705,44452,67,67,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100035,0,0,0
36,2.869693030216e+08,2.869703979905e+08,1.094968866587e+03,47777,47716,44336,61,61,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100036,0,0,0
37,2.869704020769e+08,2.869715089911e+08,1.106914270461e+03,47781,47715,44427,66,66,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100037,0,0,0
38,2.869715130135e+08,2.869726239957e+08,1.110982186377e+03,47779,47720,44437,59,59,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100038,0,0,0
39,2.869726280159e+08,2.869737309980e+08,1.102982112825e+03,47793,47730,44473,63,63,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100039,0,0,0
40,2.869737350216e+08,2.869748389023e+08,1.103880644679e+03,47770,47713,44368,57,57,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100040,0,0,0
41,2.869748431012e+08,2.869759559714e+08,1.112870180488e+03,47774,47699,44172,75,75,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100041,0,0,0
42,2.869759600316e+08,2.869770649947e+08,1.104963050902e+03,47786,47726,44352,60,60,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100042,0,0,0
43,2.869770690527e+08,2.869781778944e+08,1.108841706455e+03,47752,47692,44313,60,60,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100043,0,0,0
44,2.869781820130e+08,2.869792839751e+08,1.101962047815e+03,47785,47711,44359,74,74,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100044,0,0,0
45,2.869792880306e+08,2.869804009702e+08,1.112939557970e+03,47761,47691,44389,70,70,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100045,0,0,0
46,2.869804050380e+08,2.869815209421e+08,1.115904105663e+03,47758,47665,44008,93,93,0,3,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100046,0,0,0
47,2.869815250166e+08,2.869826729929e+08,1.147976279318e+03,47696,47577,43995,119,119,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100047,0,0,0
48,2.869826770298e+08,2.869838139640e+08,1.136934185088e+03,47717,47618,44084,99,99,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100048,0,0,0
49,2.869838181002e+08,2.869849939579e+08,1.175857750833e+03,47623,47515,43773,108,108,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100049,0,0,0
50,2.869849980162e+08,2.869861229921e+08,1.124975889742e+03,47716,47626,43912,90,90,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100050,0,0,0
51,2.869861270380e+08,2.869872399935e+08,1.112955437183e+03,47756,47670,44067,86,86,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100051,0,0,0
52,2.869872440371e+08,2.869883619764e+08,1.117939296484e+03,47751,47651,43912,100,100,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100052,0,0,0
53,2.869883660327e+08,2.869894909287e+08,1.124896022618e+03,47731,47649,43995,82,82,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100053,0,0,0
54,2.869894950123e+08,2.869906529866e+08,1.157974312663e+03,47679,47550,43826,129,129,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100054,0,0,0
55,2.869906570120e+08,2.869918379784e+08,1.180966376424e+03,47606,47442,43335,164,164,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100055,0,0,0
56,2.869918430194e+08,2.869930189894e+08,1.175970046222e+03,47617,47485,43526,132,132,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100056,0,0,0
57,2.869930230299e+08,2.869941988998e+08,1.175869845331e+03,47638,47491,43437,147,147,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100057,0,0,0
58,2.869942030860e+08,2.869953499333e+08,1.146847352087e+03,47675,47569,43229,106,106,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100058,0,0,0
59,2.869953540132e+08,2.869964649988e+08,1.110985612333e+03,47752,47673,43473,79,79,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100059,0,0,0
60,2.869964690791e+08,2.869975619322e+08,1.092853101313e+03,47787,47714,43464,73,73,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100060,0,0,0
61,2.869975660465e+08,2.869986719976e+08,1.105951035619e+03,47760,47688,43695,72,72,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100061,0,0,0
62,2.869986760308e+08,2.869997849739e+08,1.108943051398e+03,47753,47675,43282,78,78,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100062,0,0,0
63,2.869997890148e+08,2.870008929930e+08,1.103978205323e+03,47750,47667,43192,83,83,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100063,0,0,0
64,2.870008980298e+08,2.870020079427e+08,1.109912942648e+03,47760,47682,43268,78,78,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100064,0,0,0
65,2.870020120218e+08,2.870031229264e+08,1.110904594541e+03,47737,47650,43645,87,87,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100065,0,0,0
66,2.870031280136e+08,2.870042439645e+08,1.115950934827e+03,47737,47650,43327,87,87,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100066,0,0,0
67,2.870042480468e+08,2.870053659976e+08,1.117950827181e+03,47733,47643,43338,90,90,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100067,0,0,0
68,2.870053700840e+08,2.870064819934e+08,1.111909389913e+03,47771,47688,43448,83,83,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100068,0,0,0
69,2.870064860312e+08,2.870075929865e+08,1.106955339015e+03,47740,47660,43382,80,80,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100069,0,0,0
70,2.870075970517e+08,2.870087089972e+08,1.111945437610e+03,47744,47662,43268,82,82,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100070,0,0,0
71,2.870087130245e+08,2.870098219449e+08,1.108920341969e+03,47752,47665,43353,87,87,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100071,0,0,0
72,2.870098270340e+08,2.870109389807e+08,1.111946698427e+03,47759,47692,43555,67,67,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100072,0,0,0
73,2.870109430204e+08,2.870120549891e+08,1.111968717813e+03,47776,47690,43795,86,86,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100073,0,0,0
74,2.870120590142e+08,2.870131639994e+08,1.104985182524e+03,47769,47701,43653,68,68,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100074,0,0,0
75,2.870131680148e+08,2.870142689947e+08,1.100979852200e+03,47790,47714,43677,76,76,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100075,0,0,0
76,2.870142730231e+08,2.870153809801e+08,1.107956943691e+03,47772,47698,43724,74,74,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100076,0,0,0
77,2.870153850341e+08,2.870164939898e+08,1.108955694854e+03,47753,47673,43569,80,80,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100077,0,0,0
78,2.870164980159e+08,2.870171529987e+08,6.549827651381e+02,28200,28167,25713,33,33,0,1,e,T,2016,2,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332100078,0,0,0
