#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868690160000e+08,2.868690770000e+08,4.244262e+01,8.341347e-01,3.875410e+01,7.970653e-01,9.130939e-01,5.536266e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000022
2.868690770000e+08,2.868691380000e+08,4.259016e+01,8.355833e-01,3.906557e+01,8.002620e-01,9.172440e-01,5.405334e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000022
2.868691630000e+08,2.868692240000e+08,4.173771e+01,8.271788e-01,3.824590e+01,7.918220e-01,9.163393e-01,5.487312e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868692240000e+08,2.868692850000e+08,4.109836e+01,8.208188e-01,3.839344e+01,7.933478e-01,9.341843e-01,4.952264e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868692850000e+08,2.868693460000e+08,4.311475e+01,8.407136e-01,3.985246e+01,8.082815e-01,9.243346e-01,5.156861e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868693460000e+08,2.868694070000e+08,4.249180e+01,8.346179e-01,3.926229e+01,8.022743e-01,9.239969e-01,5.205151e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868694070000e+08,2.868694680000e+08,4.127869e+01,8.226177e-01,3.767213e+01,7.858599e-01,9.126291e-01,5.627335e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868694680000e+08,2.868695290000e+08,4.170492e+01,8.268538e-01,3.836066e+01,7.930090e-01,9.198113e-01,5.384525e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868695290000e+08,2.868695900000e+08,4.324590e+01,8.419912e-01,3.985246e+01,8.082815e-01,9.215314e-01,5.235589e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868695900000e+08,2.868696510000e+08,4.104918e+01,8.203276e-01,3.777049e+01,7.868853e-01,9.201278e-01,5.417572e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868696510000e+08,2.868697120000e+08,4.340984e+01,8.435856e-01,3.990164e+01,8.087801e-01,9.191843e-01,5.296516e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868697120000e+08,2.868697730000e+08,4.195082e+01,8.292879e-01,3.857377e+01,7.952088e-01,9.194998e-01,5.378227e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868697730000e+08,2.868698340000e+08,4.155738e+01,8.253899e-01,3.814754e+01,7.908031e-01,9.179487e-01,5.450833e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868698340000e+08,2.868698950000e+08,4.211475e+01,8.309066e-01,3.849180e+01,7.943634e-01,9.139743e-01,5.532215e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868698950000e+08,2.868699560000e+08,4.268853e+01,8.365476e-01,3.916393e+01,8.012688e-01,9.174347e-01,5.393440e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868699560000e+08,2.868700170000e+08,4.419672e+01,8.511971e-01,4.032787e+01,8.130884e-01,9.124629e-01,5.443068e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868700170000e+08,2.868700780000e+08,4.296721e+01,8.392738e-01,3.939344e+01,8.036132e-01,9.168257e-01,5.393921e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868700780000e+08,2.868701390000e+08,4.116393e+01,8.214734e-01,3.734426e+01,7.824327e-01,9.072083e-01,5.790083e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868701390000e+08,2.868702000000e+08,4.201639e+01,8.299357e-01,3.885246e+01,7.980762e-01,9.246976e-01,5.212306e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868702000000e+08,2.868702610000e+08,4.293443e+01,8.389536e-01,3.972131e+01,8.069504e-01,9.251623e-01,5.141639e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000023
2.868702950000e+08,2.868703560000e+08,4.172131e+01,8.270163e-01,3.777049e+01,7.868853e-01,9.053045e-01,5.803876e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868703560000e+08,2.868704170000e+08,4.195082e+01,8.292879e-01,3.827869e+01,7.921613e-01,9.124658e-01,5.586786e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868704170000e+08,2.868704780000e+08,4.214754e+01,8.312300e-01,3.885246e+01,7.980762e-01,9.218203e-01,5.294429e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868704780000e+08,2.868705390000e+08,4.345901e+01,8.440633e-01,4.016393e+01,8.114340e-01,9.241796e-01,5.141223e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868705390000e+08,2.868706000000e+08,4.209836e+01,8.307449e-01,3.914754e+01,8.011011e-01,9.299065e-01,5.038031e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868706000000e+08,2.868706610000e+08,4.113115e+01,8.211462e-01,3.765574e+01,7.856890e-01,9.155042e-01,5.552614e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868706610000e+08,2.868707220000e+08,4.219672e+01,8.317148e-01,3.906557e+01,8.002620e-01,9.257964e-01,5.166136e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868707220000e+08,2.868707830000e+08,4.167213e+01,8.265287e-01,3.837705e+01,7.931784e-01,9.209284e-01,5.352237e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868707830000e+08,2.868708440000e+08,4.188525e+01,8.286395e-01,3.893443e+01,7.989175e-01,9.295499e-01,5.062695e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868708440000e+08,2.868709050000e+08,4.263934e+01,8.360656e-01,3.929508e+01,8.026093e-01,9.215686e-01,5.271553e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868709050000e+08,2.868709660000e+08,4.111475e+01,8.209826e-01,3.759016e+01,7.850046e-01,9.142743e-01,5.590233e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868709660000e+08,2.868710270000e+08,4.244262e+01,8.341347e-01,3.895082e+01,7.990858e-01,9.177288e-01,5.400264e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868710270000e+08,2.868710880000e+08,4.229508e+01,8.326836e-01,3.870492e+01,7.965594e-01,9.151163e-01,5.487071e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868710880000e+08,2.868711490000e+08,4.229508e+01,8.326836e-01,3.901639e+01,7.997581e-01,9.224806e-01,5.264703e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868711490000e+08,2.868712100000e+08,4.095082e+01,8.193442e-01,3.780328e+01,7.872267e-01,9.231385e-01,5.329563e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868712100000e+08,2.868712710000e+08,4.349180e+01,8.443817e-01,3.981967e+01,8.079489e-01,9.155673e-01,5.397988e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868712710000e+08,2.868713320000e+08,4.260656e+01,8.357441e-01,3.875410e+01,7.970653e-01,9.095806e-01,5.625334e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868713320000e+08,2.868713930000e+08,4.306557e+01,8.402339e-01,3.945901e+01,8.042818e-01,9.162543e-01,5.404547e-03,2.000000e+01,1.000000e+01,9.900000e+02,40332000024
2.868714280000e+08,2.868714890000e+08,4.088525e+01,8.186879e-01,3.767213e+01,7.858599e-01,9.214114e-01,5.388382e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868714890000e+08,2.868715500000e+08,4.116393e+01,8.214734e-01,3.768853e+01,7.860309e-01,9.155715e-01,5.548394e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868715500000e+08,2.868716110000e+08,4.132787e+01,8.231075e-01,3.824590e+01,7.918220e-01,9.254264e-01,5.232112e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868716110000e+08,2.868716720000e+08,4.183607e+01,8.281528e-01,3.844262e+01,7.938558e-01,9.188871e-01,5.404252e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868716720000e+08,2.868717330000e+08,4.222951e+01,8.320379e-01,3.888525e+01,7.984128e-01,9.208075e-01,5.320514e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868717330000e+08,2.868717940000e+08,4.167213e+01,8.265287e-01,3.829508e+01,7.923309e-01,9.189615e-01,5.412609e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868717940000e+08,2.868718550000e+08,4.055738e+01,8.153987e-01,3.701639e+01,7.789904e-01,9.126920e-01,5.675306e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868718550000e+08,2.868719160000e+08,4.137705e+01,8.235971e-01,3.786885e+01,7.879092e-01,9.152139e-01,5.544710e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868719160000e+08,2.868719770000e+08,4.019672e+01,8.117651e-01,3.704918e+01,7.793353e-01,9.216966e-01,5.425304e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868719770000e+08,2.868720380000e+08,4.080328e+01,8.178669e-01,3.750820e+01,7.841482e-01,9.192446e-01,5.461209e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868720380000e+08,2.868720990000e+08,4.283607e+01,8.379920e-01,3.944262e+01,8.041147e-01,9.207807e-01,5.283526e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868720990000e+08,2.868721600000e+08,4.073771e+01,8.172094e-01,3.740984e+01,7.831194e-01,9.183099e-01,5.494349e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868721600000e+08,2.868722210000e+08,3.986885e+01,8.084477e-01,3.649180e+01,7.734509e-01,9.152961e-01,5.646129e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868722210000e+08,2.868722820000e+08,4.090164e+01,8.188520e-01,3.790164e+01,7.882501e-01,9.266533e-01,5.219316e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868722820000e+08,2.868723430000e+08,4.288525e+01,8.384729e-01,3.945901e+01,8.042818e-01,9.201070e-01,5.300961e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868723430000e+08,2.868724040000e+08,4.044262e+01,8.142443e-01,3.704918e+01,7.793353e-01,9.160924e-01,5.581947e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868724040000e+08,2.868724650000e+08,4.124590e+01,8.222909e-01,3.752459e+01,7.843196e-01,9.097774e-01,5.711760e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868724650000e+08,2.868725260000e+08,4.191803e+01,8.289638e-01,3.821312e+01,7.914824e-01,9.116152e-01,5.613442e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000025
2.868725850000e+08,2.868726460000e+08,4.073771e+01,8.172094e-01,3.759016e+01,7.850046e-01,9.227364e-01,5.356278e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868726460000e+08,2.868727070000e+08,4.204918e+01,8.302595e-01,3.827869e+01,7.921613e-01,9.103314e-01,5.641263e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868727070000e+08,2.868727680000e+08,4.160656e+01,8.258781e-01,3.854099e+01,7.948707e-01,9.263200e-01,5.185727e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868727680000e+08,2.868728290000e+08,4.140984e+01,8.239234e-01,3.768853e+01,7.860309e-01,9.101346e-01,5.690263e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868728290000e+08,2.868728900000e+08,4.127869e+01,8.226177e-01,3.763934e+01,7.855179e-01,9.118348e-01,5.650396e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868728900000e+08,2.868729510000e+08,4.090164e+01,8.188520e-01,3.765574e+01,7.856890e-01,9.206413e-01,5.411370e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868729510000e+08,2.868730120000e+08,4.267213e+01,8.363869e-01,3.891803e+01,7.987493e-01,9.120246e-01,5.551967e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868730120000e+08,2.868730730000e+08,4.190164e+01,8.288016e-01,3.862295e+01,7.957155e-01,9.217528e-01,5.312040e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868730730000e+08,2.868731340000e+08,4.180328e+01,8.278283e-01,3.847541e+01,7.941942e-01,9.203922e-01,5.360364e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868731340000e+08,2.868731950000e+08,4.244262e+01,8.341347e-01,3.918033e+01,8.014365e-01,9.231364e-01,5.235129e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868731950000e+08,2.868732560000e+08,4.272131e+01,8.368688e-01,3.934426e+01,8.031114e-01,9.209517e-01,5.285397e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868732560000e+08,2.868733170000e+08,4.273771e+01,8.370293e-01,3.936066e+01,8.032787e-01,9.209819e-01,5.283458e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868733170000e+08,2.868733780000e+08,4.213115e+01,8.310683e-01,3.890164e+01,7.985811e-01,9.233463e-01,5.247862e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868733780000e+08,2.868734390000e+08,4.242623e+01,8.339736e-01,3.911475e+01,8.007656e-01,9.219475e-01,5.273080e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868734390000e+08,2.868735000000e+08,4.231147e+01,8.328450e-01,3.896721e+01,7.992539e-01,9.209608e-01,5.310650e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868735000000e+08,2.868735610000e+08,4.437705e+01,8.529318e-01,4.075410e+01,8.173738e-01,9.183598e-01,5.262769e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868735610000e+08,2.868736220000e+08,4.257377e+01,8.354225e-01,3.927869e+01,8.024418e-01,9.226030e-01,5.243647e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868736220000e+08,2.868736830000e+08,4.163934e+01,8.262035e-01,3.821312e+01,7.914824e-01,9.177166e-01,5.452474e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000026
2.868737200000e+08,2.868737810000e+08,4.137705e+01,8.235971e-01,3.795082e+01,7.887614e-01,9.171949e-01,5.485481e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868737810000e+08,2.868738420000e+08,4.229508e+01,8.326836e-01,3.877049e+01,7.972339e-01,9.166667e-01,5.441331e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868738420000e+08,2.868739030000e+08,4.409836e+01,8.502494e-01,4.047541e+01,8.145743e-01,9.178439e-01,5.294540e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868739030000e+08,2.868739640000e+08,4.175410e+01,8.273412e-01,3.822951e+01,7.916523e-01,9.155869e-01,5.508586e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868739640000e+08,2.868740250000e+08,4.000000e+01,8.097763e-01,3.665574e+01,7.751862e-01,9.163935e-01,5.603588e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868740250000e+08,2.868740860000e+08,4.191803e+01,8.289638e-01,3.844262e+01,7.938558e-01,9.170904e-01,5.453097e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868740860000e+08,2.868741470000e+08,4.226229e+01,8.323608e-01,3.859016e+01,7.953777e-01,9.131109e-01,5.547572e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868741470000e+08,2.868742080000e+08,4.195082e+01,8.292879e-01,3.837705e+01,7.931784e-01,9.148105e-01,5.518531e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868742080000e+08,2.868742690000e+08,4.162295e+01,8.260409e-01,3.788525e+01,7.880797e-01,9.102009e-01,5.673790e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868742690000e+08,2.868743300000e+08,4.078688e+01,8.177025e-01,3.762295e+01,7.853469e-01,9.224277e-01,5.362835e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868743300000e+08,2.868743910000e+08,4.044262e+01,8.142443e-01,3.750820e+01,7.841482e-01,9.274423e-01,5.222769e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868743910000e+08,2.868744520000e+08,4.259016e+01,8.355833e-01,3.847541e+01,7.941942e-01,9.033872e-01,5.796083e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868744520000e+08,2.868745130000e+08,4.236066e+01,8.333288e-01,3.878688e+01,7.974024e-01,9.156347e-01,5.467601e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868745130000e+08,2.868745740000e+08,4.200000e+01,8.297738e-01,3.872131e+01,7.967280e-01,9.219360e-01,5.300127e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868745740000e+08,2.868746350000e+08,4.254099e+01,8.351007e-01,3.931147e+01,8.027767e-01,9.240848e-01,5.199381e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868746350000e+08,2.868746960000e+08,4.211475e+01,8.309066e-01,3.840984e+01,7.935171e-01,9.120280e-01,5.588487e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868746960000e+08,2.868747570000e+08,4.142623e+01,8.240865e-01,3.778688e+01,7.870560e-01,9.121488e-01,5.631241e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868747570000e+08,2.868748180000e+08,4.113115e+01,8.211462e-01,3.777049e+01,7.868853e-01,9.182941e-01,5.468487e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000027
2.868748640000e+08,2.868749250000e+08,4.080328e+01,8.178669e-01,3.700000e+01,7.788179e-01,9.067899e-01,5.827367e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868749250000e+08,2.868749860000e+08,4.209836e+01,8.307449e-01,3.885246e+01,7.980762e-01,9.228972e-01,5.263980e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868749860000e+08,2.868750470000e+08,4.073771e+01,8.172094e-01,3.729508e+01,7.819174e-01,9.154930e-01,5.579699e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868750470000e+08,2.868751080000e+08,4.154099e+01,8.252271e-01,3.809836e+01,7.902932e-01,9.171271e-01,5.476685e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868751080000e+08,2.868751690000e+08,4.208197e+01,8.305831e-01,3.847541e+01,7.941942e-01,9.142969e-01,5.524958e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868751690000e+08,2.868752300000e+08,3.978688e+01,8.076162e-01,3.644262e+01,7.729295e-01,9.159456e-01,5.632228e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868752300000e+08,2.868752910000e+08,4.144262e+01,8.242495e-01,3.790164e+01,7.882501e-01,9.145570e-01,5.559749e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868752910000e+08,2.868753520000e+08,4.267213e+01,8.363869e-01,3.855738e+01,7.950397e-01,9.035728e-01,5.785545e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868753520000e+08,2.868754130000e+08,4.111475e+01,8.209826e-01,3.801639e+01,7.894426e-01,9.246411e-01,5.270964e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868754130000e+08,2.868754740000e+08,4.001639e+01,8.099423e-01,3.622951e+01,7.706662e-01,9.053667e-01,5.924483e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868754740000e+08,2.868755350000e+08,4.170492e+01,8.268538e-01,3.793443e+01,7.885910e-01,9.095912e-01,5.685517e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868755350000e+08,2.868755960000e+08,4.131147e+01,8.229443e-01,3.813115e+01,7.906331e-01,9.230159e-01,5.310126e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868755960000e+08,2.868756570000e+08,3.998361e+01,8.096104e-01,3.654099e+01,7.739719e-01,9.138991e-01,5.679983e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868756570000e+08,2.868757180000e+08,4.303279e+01,8.399140e-01,3.934426e+01,8.031114e-01,9.142857e-01,5.463902e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868757180000e+08,2.868757790000e+08,4.140984e+01,8.239234e-01,3.813115e+01,7.906331e-01,9.208235e-01,5.372418e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868757790000e+08,2.868758400000e+08,4.150820e+01,8.249013e-01,3.836066e+01,7.930090e-01,9.241706e-01,5.260936e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868758400000e+08,2.868759010000e+08,4.011475e+01,8.109370e-01,3.624590e+01,7.708405e-01,9.035554e-01,5.967596e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868759010000e+08,2.868759620000e+08,4.139344e+01,8.237603e-01,3.816393e+01,7.909729e-01,9.219802e-01,5.337434e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000028
2.868760200000e+08,2.868760810000e+08,4.260656e+01,8.357441e-01,3.947541e+01,8.044488e-01,9.265102e-01,5.118415e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868760810000e+08,2.868761420000e+08,4.065574e+01,8.163869e-01,3.726229e+01,7.815737e-01,9.165323e-01,5.554019e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868761420000e+08,2.868762030000e+08,4.160656e+01,8.258781e-01,3.836066e+01,7.930090e-01,9.219858e-01,5.323572e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868762030000e+08,2.868762640000e+08,4.162295e+01,8.260409e-01,3.808197e+01,7.901231e-01,9.149271e-01,5.536783e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868762640000e+08,2.868763250000e+08,4.113115e+01,8.211462e-01,3.765574e+01,7.856890e-01,9.155042e-01,5.552614e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868763250000e+08,2.868763860000e+08,4.080328e+01,8.178669e-01,3.795082e+01,7.887614e-01,9.300924e-01,5.111082e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868763860000e+08,2.868764470000e+08,4.140984e+01,8.239234e-01,3.783607e+01,7.875680e-01,9.136975e-01,5.587225e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868764470000e+08,2.868765080000e+08,3.991803e+01,8.089462e-01,3.693443e+01,7.781275e-01,9.252567e-01,5.329272e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868765080000e+08,2.868765690000e+08,4.031147e+01,8.129231e-01,3.722951e+01,7.812297e-01,9.235461e-01,5.358580e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868765690000e+08,2.868766300000e+08,3.826229e+01,7.919917e-01,3.552459e+01,7.631319e-01,9.284490e-01,5.335024e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868766300000e+08,2.868766910000e+08,4.191803e+01,8.289638e-01,3.867213e+01,7.962219e-01,9.225655e-01,5.285675e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868766910000e+08,2.868767520000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868767520000e+08,2.868768130000e+08,4.109836e+01,8.208188e-01,3.762295e+01,7.853469e-01,9.154368e-01,5.556838e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868768130000e+08,2.868768740000e+08,4.040984e+01,8.139142e-01,3.698361e+01,7.786454e-01,9.152130e-01,5.610703e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868768740000e+08,2.868769350000e+08,4.113115e+01,8.211462e-01,3.773771e+01,7.865436e-01,9.174970e-01,5.492711e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868769350000e+08,2.868769960000e+08,3.945901e+01,8.042818e-01,3.596721e+01,7.678714e-01,9.115081e-01,5.788873e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868769960000e+08,2.868770570000e+08,4.106557e+01,8.204914e-01,3.752459e+01,7.843196e-01,9.137725e-01,5.608389e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868770570000e+08,2.868771180000e+08,4.003279e+01,8.101081e-01,3.685246e+01,7.772636e-01,9.205569e-01,5.472435e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868771180000e+08,2.868771790000e+08,4.316393e+01,8.411929e-01,3.980328e+01,8.077826e-01,9.221420e-01,5.221858e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000029
2.868771860000e+08,2.868772470000e+08,4.070492e+01,8.168805e-01,3.711475e+01,7.800247e-01,9.118003e-01,5.691086e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868772470000e+08,2.868773080000e+08,4.090164e+01,8.188520e-01,3.724590e+01,7.814016e-01,9.106212e-01,5.711508e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868773080000e+08,2.868773690000e+08,4.078688e+01,8.177025e-01,3.762295e+01,7.853469e-01,9.224277e-01,5.362835e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868773690000e+08,2.868774300000e+08,3.993443e+01,8.091123e-01,3.677049e+01,7.763987e-01,9.207718e-01,5.472393e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868774300000e+08,2.868774910000e+08,4.163934e+01,8.262035e-01,3.836066e+01,7.930090e-01,9.212598e-01,5.344073e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868774910000e+08,2.868775520000e+08,4.177049e+01,8.275036e-01,3.850820e+01,7.945325e-01,9.218996e-01,5.315803e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868775520000e+08,2.868776130000e+08,4.085246e+01,8.183596e-01,3.793443e+01,7.885910e-01,9.285714e-01,5.159049e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868776130000e+08,2.868776740000e+08,4.126229e+01,8.224543e-01,3.798361e+01,7.891021e-01,9.205403e-01,5.390800e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868776740000e+08,2.868777350000e+08,3.998361e+01,8.096104e-01,3.662295e+01,7.748395e-01,9.159492e-01,5.618247e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868777350000e+08,2.868777960000e+08,4.163934e+01,8.262035e-01,3.842623e+01,7.936864e-01,9.228346e-01,5.294882e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868777960000e+08,2.868778570000e+08,4.081967e+01,8.180311e-01,3.724590e+01,7.814016e-01,9.124498e-01,5.664133e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000030
2.868778740000e+08,2.868779350000e+08,3.901639e+01,7.997581e-01,3.586885e+01,7.668207e-01,9.193277e-01,5.582244e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000031
2.868779350000e+08,2.868779960000e+08,3.980328e+01,8.077826e-01,3.670492e+01,7.757061e-01,9.221582e-01,5.437319e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000031
2.868779960000e+08,2.868780570000e+08,4.134426e+01,8.232707e-01,3.801639e+01,7.894426e-01,9.195083e-01,5.417273e-03,2.000000e+01,1.000000e+01,9.890000e+02,40332000031
