#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.476235330000e+08,3.476236410000e+08,2.898148e+01,5.180222e-01,2.707407e+01,5.006854e-01,9.341853e-01,4.432061e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476236410000e+08,3.476237480000e+08,2.921495e+01,5.225294e-01,2.750467e+01,5.070040e-01,9.414588e-01,4.198915e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476237480000e+08,3.476238550000e+08,2.919626e+01,5.223622e-01,2.733645e+01,5.054511e-01,9.362996e-01,4.369411e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476238550000e+08,3.476239630000e+08,2.904630e+01,5.186012e-01,2.701852e+01,5.001714e-01,9.301881e-01,4.549807e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476239630000e+08,3.476240700000e+08,2.981308e+01,5.278512e-01,2.746729e+01,5.066593e-01,9.213166e-01,4.767060e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476240700000e+08,3.476241780000e+08,2.878704e+01,5.162815e-01,2.704630e+01,5.004285e-01,9.395304e-01,4.274779e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476241780000e+08,3.476242850000e+08,2.899065e+01,5.205197e-01,2.730841e+01,5.051919e-01,9.419729e-01,4.197722e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476242850000e+08,3.476243930000e+08,2.793518e+01,5.085854e-01,2.612963e+01,4.918750e-01,9.353663e-01,4.476440e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476243930000e+08,3.476245000000e+08,2.856075e+01,5.166458e-01,2.695327e+01,5.018961e-01,9.437173e-01,4.168998e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476245000000e+08,3.476246070000e+08,2.935514e+01,5.237815e-01,2.762617e+01,5.081225e-01,9.411016e-01,4.200841e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476247410000e+08,3.476248220000e+08,2.865432e+01,5.947748e-01,2.690123e+01,5.762933e-01,9.388195e-01,4.974622e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476248220000e+08,3.476249290000e+08,2.985047e+01,5.281821e-01,2.789720e+01,5.106089e-01,9.345648e-01,4.375653e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476249290000e+08,3.476250370000e+08,2.899074e+01,5.181050e-01,2.729630e+01,5.027360e-01,9.415522e-01,4.192419e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476250370000e+08,3.476251440000e+08,2.833645e+01,5.146131e-01,2.653271e+01,4.979651e-01,9.363456e-01,4.433713e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476251440000e+08,3.476252520000e+08,2.819444e+01,5.109400e-01,2.642593e+01,4.946559e-01,9.372742e-01,4.394027e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476252520000e+08,3.476253590000e+08,2.918692e+01,5.222786e-01,2.701869e+01,5.025049e-01,9.257125e-01,4.692562e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476253590000e+08,3.476254660000e+08,2.942056e+01,5.243649e-01,2.742056e+01,5.062281e-01,9.320203e-01,4.486265e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476254660000e+08,3.476255730000e+08,2.900000e+01,5.206035e-01,2.676636e+01,5.001528e-01,9.229777e-01,4.786442e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476255730000e+08,3.476256810000e+08,2.920370e+01,5.200045e-01,2.733333e+01,5.030770e-01,9.359543e-01,4.359547e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476256810000e+08,3.476257880000e+08,2.922430e+01,5.226129e-01,2.741121e+01,5.061418e-01,9.379597e-01,4.313849e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476257880000e+08,3.476258960000e+08,2.870370e+01,5.155337e-01,2.666667e+01,4.969040e-01,9.290323e-01,4.611742e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476258960000e+08,3.476260030000e+08,2.968224e+01,5.266917e-01,2.767290e+01,5.085521e-01,9.323048e-01,4.457770e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476260030000e+08,3.476261100000e+08,2.917757e+01,5.221949e-01,2.735514e+01,5.056239e-01,9.375401e-01,4.330911e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476262700000e+08,3.476264330000e+08,2.876687e+01,4.200998e-01,2.681595e+01,4.056045e-01,9.321817e-01,3.671838e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476264330000e+08,3.476265410000e+08,2.971296e+01,5.245188e-01,2.739815e+01,5.036731e-01,9.220941e-01,4.731381e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476265410000e+08,3.476266480000e+08,2.977570e+01,5.275202e-01,2.771028e+01,5.088955e-01,9.306340e-01,4.501319e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476266480000e+08,3.476267550000e+08,2.940187e+01,5.241983e-01,2.748598e+01,5.068316e-01,9.348379e-01,4.400342e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476267550000e+08,3.476268620000e+08,2.880374e+01,5.188389e-01,2.691589e+01,5.015479e-01,9.344581e-01,4.457825e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476268620000e+08,3.476269690000e+08,2.828037e+01,5.141037e-01,2.633645e+01,4.961200e-01,9.312624e-01,4.599375e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476269690000e+08,3.476270770000e+08,2.865741e+01,5.151178e-01,2.652778e+01,4.956083e-01,9.256866e-01,4.714496e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476270770000e+08,3.476271840000e+08,2.869159e+01,5.178279e-01,2.671963e+01,4.997160e-01,9.312704e-01,4.566051e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476271840000e+08,3.476272910000e+08,2.892523e+01,5.199320e-01,2.706542e+01,5.029392e-01,9.357027e-01,4.408947e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476272910000e+08,3.476273990000e+08,2.926852e+01,5.205812e-01,2.725000e+01,5.023095e-01,9.310345e-01,4.506990e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476273990000e+08,3.476275070000e+08,2.871296e+01,5.156169e-01,2.658333e+01,4.961270e-01,9.258304e-01,4.705740e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476275070000e+08,3.476276140000e+08,2.920561e+01,5.224458e-01,2.725234e+01,5.046729e-01,9.331200e-01,4.468809e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476278030000e+08,3.476279360000e+08,2.913534e+01,4.680413e-01,2.717293e+01,4.520042e-01,9.326451e-01,4.026306e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476279360000e+08,3.476280430000e+08,2.916822e+01,5.221113e-01,2.730841e+01,5.051919e-01,9.362384e-01,4.373468e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476280430000e+08,3.476281500000e+08,2.882243e+01,5.190073e-01,2.694393e+01,5.018091e-01,9.348249e-01,4.444765e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476281500000e+08,3.476282580000e+08,2.875926e+01,5.160324e-01,2.697222e+01,4.997427e-01,9.378622e-01,4.331583e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476282580000e+08,3.476283660000e+08,2.841667e+01,5.129496e-01,2.650000e+01,4.953488e-01,9.325513e-01,4.527147e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476283660000e+08,3.476284730000e+08,2.872897e+01,5.181651e-01,2.660748e+01,4.986662e-01,9.261549e-01,4.716837e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476284730000e+08,3.476285810000e+08,2.862037e+01,5.147849e-01,2.671296e+01,4.973352e-01,9.333549e-01,4.485987e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476285810000e+08,3.476286870000e+08,2.899057e+01,5.229684e-01,2.686792e+01,5.034590e-01,9.267817e-01,4.699129e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476286870000e+08,3.476287950000e+08,2.863889e+01,5.149513e-01,2.654630e+01,4.957812e-01,9.269318e-01,4.679486e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476287950000e+08,3.476289020000e+08,2.899065e+01,5.205197e-01,2.684112e+01,5.008509e-01,9.258543e-01,4.704284e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476289020000e+08,3.476290090000e+08,2.916822e+01,5.221113e-01,2.726168e+01,5.047594e-01,9.346364e-01,4.424280e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476290090000e+08,3.476291170000e+08,2.925000e+01,5.204165e-01,2.733333e+01,5.030770e-01,9.344729e-01,4.402698e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476291170000e+08,3.476292240000e+08,2.909346e+01,5.214418e-01,2.738318e+01,5.058829e-01,9.412143e-01,4.215904e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476293400000e+08,3.476294390000e+08,2.919192e+01,5.430174e-01,2.726263e+01,5.247667e-01,9.339100e-01,4.621377e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476294390000e+08,3.476295460000e+08,2.857944e+01,5.168148e-01,2.682243e+01,5.006765e-01,9.385219e-01,4.343738e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476295460000e+08,3.476296540000e+08,2.983333e+01,5.255802e-01,2.769444e+01,5.063892e-01,9.283054e-01,4.544917e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476296540000e+08,3.476297610000e+08,3.043925e+01,5.333657e-01,2.831776e+01,5.144433e-01,9.303039e-01,4.461776e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476297610000e+08,3.476298680000e+08,2.919626e+01,5.223622e-01,2.737383e+01,5.057966e-01,9.375800e-01,4.328230e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476298680000e+08,3.476299760000e+08,2.882407e+01,5.166135e-01,2.661111e+01,4.963861e-01,9.232252e-01,4.771706e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476299760000e+08,3.476300830000e+08,2.869159e+01,5.178279e-01,2.692523e+01,5.016350e-01,9.384365e-01,4.338054e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476300830000e+08,3.476301910000e+08,2.885185e+01,5.168625e-01,2.674074e+01,4.975937e-01,9.268293e-01,4.665195e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476301910000e+08,3.476302980000e+08,3.016822e+01,5.309859e-01,2.808411e+01,5.123166e-01,9.309170e-01,4.463488e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476302980000e+08,3.476304050000e+08,2.852337e+01,5.163075e-01,2.656075e+01,4.982282e-01,9.311926e-01,4.581893e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476304050000e+08,3.476305130000e+08,2.805556e+01,5.096800e-01,2.645370e+01,4.949158e-01,9.429043e-01,4.215161e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476305130000e+08,3.476306200000e+08,2.879439e+01,5.187547e-01,2.714953e+01,5.037201e-01,9.428757e-01,4.181113e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476306200000e+08,3.476307280000e+08,2.913889e+01,5.194271e-01,2.717593e+01,5.016263e-01,9.326342e-01,4.468142e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476308700000e+08,3.476309420000e+08,2.958333e+01,6.409990e-01,2.747222e+01,6.177043e-01,9.286385e-01,5.577832e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476309420000e+08,3.476310500000e+08,2.875926e+01,5.160324e-01,2.712037e+01,5.011133e-01,9.430135e-01,4.159528e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476310500000e+08,3.476311570000e+08,3.035514e+01,5.326283e-01,2.822430e+01,5.135937e-01,9.298030e-01,4.482774e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476311570000e+08,3.476312640000e+08,2.915888e+01,5.220277e-01,2.749533e+01,5.069178e-01,9.429487e-01,4.152403e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476312640000e+08,3.476313730000e+08,2.872477e+01,5.133517e-01,2.670642e+01,4.949879e-01,9.297349e-01,4.567809e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476313730000e+08,3.476314790000e+08,2.893396e+01,5.224575e-01,2.699057e+01,5.046067e-01,9.328334e-01,4.519828e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476314790000e+08,3.476315870000e+08,2.856482e+01,5.142850e-01,2.664815e+01,4.967314e-01,9.329011e-01,4.504513e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476315870000e+08,3.476316940000e+08,2.891589e+01,5.198480e-01,2.693458e+01,5.017221e-01,9.314803e-01,4.541867e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476316940000e+08,3.476318010000e+08,3.006542e+01,5.300804e-01,2.786916e+01,5.103523e-01,9.269506e-01,4.587871e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476318010000e+08,3.476319090000e+08,2.803704e+01,5.095117e-01,2.600926e+01,4.907407e-01,9.276750e-01,4.707217e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476319090000e+08,3.476320160000e+08,2.917757e+01,5.221949e-01,2.735514e+01,5.056239e-01,9.375401e-01,4.330911e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476320160000e+08,3.476321230000e+08,2.843925e+01,5.155457e-01,2.647663e+01,4.974386e-01,9.309891e-01,4.594942e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476321230000e+08,3.476322310000e+08,2.891667e+01,5.174426e-01,2.682407e+01,4.983684e-01,9.276337e-01,4.636288e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476324020000e+08,3.476325530000e+08,2.989404e+01,4.449424e-01,2.769536e+01,4.282675e-01,9.264510e-01,3.885248e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476325530000e+08,3.476326610000e+08,2.836111e+01,5.124479e-01,2.652778e+01,4.956083e-01,9.353575e-01,4.442980e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476326610000e+08,3.476327680000e+08,2.915888e+01,5.220277e-01,2.703738e+01,5.026787e-01,9.272436e-01,4.650025e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476327680000e+08,3.476328750000e+08,2.907477e+01,5.212742e-01,2.742056e+01,5.062281e-01,9.431051e-01,4.153046e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476328750000e+08,3.476329820000e+08,3.012150e+01,5.305745e-01,2.815888e+01,5.129982e-01,9.348433e-01,4.347292e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476329820000e+08,3.476330900000e+08,2.897222e+01,5.179395e-01,2.687963e+01,4.988842e-01,9.277725e-01,4.627744e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476330900000e+08,3.476331970000e+08,2.890654e+01,5.197640e-01,2.691589e+01,5.015479e-01,9.311348e-01,4.553194e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476331970000e+08,3.476333050000e+08,2.846296e+01,5.133672e-01,2.642593e+01,4.946559e-01,9.284320e-01,4.649247e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476333050000e+08,3.476334120000e+08,2.905607e+01,5.211066e-01,2.691589e+01,5.015479e-01,9.263429e-01,4.684711e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476334120000e+08,3.476335190000e+08,2.853271e+01,5.163922e-01,2.651402e+01,4.977897e-01,9.292499e-01,4.640516e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476335190000e+08,3.476336270000e+08,2.830556e+01,5.119458e-01,2.637963e+01,4.942225e-01,9.319595e-01,4.554437e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476336270000e+08,3.476337340000e+08,2.945794e+01,5.246979e-01,2.716822e+01,5.038935e-01,9.222715e-01,4.768989e-03,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476339330000e+08,3.476340560000e+08,2.898374e+01,4.854278e-01,2.715447e+01,4.698596e-01,9.368864e-01,4.072633e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476340560000e+08,3.476341640000e+08,2.815741e+01,5.106043e-01,2.611111e+01,4.917007e-01,9.273266e-01,4.707561e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476341640000e+08,3.476342710000e+08,2.951402e+01,5.251971e-01,2.760748e+01,5.079506e-01,9.354022e-01,4.374235e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476342710000e+08,3.476343780000e+08,2.950467e+01,5.251139e-01,2.728972e+01,5.050189e-01,9.249287e-01,4.689794e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476343780000e+08,3.476344860000e+08,2.808333e+01,5.099322e-01,2.605556e+01,4.911773e-01,9.277943e-01,4.699757e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476344860000e+08,3.476345930000e+08,2.868224e+01,5.177435e-01,2.673832e+01,4.998908e-01,9.322255e-01,4.537277e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476345930000e+08,3.476347000000e+08,2.915888e+01,5.220277e-01,2.742991e+01,5.063144e-01,9.407051e-01,4.228225e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476347000000e+08,3.476348080000e+08,2.893518e+01,5.176083e-01,2.707407e+01,5.006854e-01,9.356800e-01,4.388456e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476348080000e+08,3.476349150000e+08,2.952337e+01,5.252802e-01,2.747663e+01,5.067455e-01,9.306743e-01,4.519301e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476349150000e+08,3.476350230000e+08,2.848148e+01,5.135342e-01,2.657407e+01,4.960406e-01,9.330299e-01,4.507078e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476350230000e+08,3.476351300000e+08,2.932710e+01,5.235313e-01,2.723364e+01,5.044998e-01,9.286169e-01,4.596099e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476351300000e+08,3.476352370000e+08,2.920561e+01,5.224458e-01,2.742056e+01,5.062281e-01,9.388800e-01,4.285205e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476352370000e+08,3.476353450000e+08,2.925000e+01,5.204165e-01,2.716667e+01,5.015408e-01,9.287750e-01,4.576114e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476354740000e+08,3.476355590000e+08,2.883529e+01,5.824420e-01,2.694118e+01,5.629876e-01,9.343125e-01,5.003982e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476355590000e+08,3.476356670000e+08,2.918518e+01,5.198396e-01,2.737037e+01,5.034177e-01,9.378173e-01,4.301311e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476356670000e+08,3.476357740000e+08,2.975701e+01,5.273546e-01,2.767290e+01,5.085521e-01,9.299623e-01,4.522847e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476357740000e+08,3.476358820000e+08,2.921296e+01,5.200869e-01,2.725926e+01,5.023948e-01,9.331220e-01,4.447450e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476358820000e+08,3.476359890000e+08,3.069159e+01,5.355719e-01,2.882243e+01,5.190073e-01,9.390987e-01,4.173183e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476359890000e+08,3.476360960000e+08,3.015888e+01,5.309036e-01,2.808411e+01,5.123166e-01,9.312055e-01,4.455539e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476360960000e+08,3.476362040000e+08,2.941667e+01,5.218971e-01,2.729630e+01,5.027360e-01,9.279194e-01,4.588340e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476362040000e+08,3.476363120000e+08,2.931482e+01,5.209928e-01,2.744444e+01,5.040984e-01,9.361971e-01,4.343586e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476363120000e+08,3.476364180000e+08,2.919811e+01,5.248370e-01,2.723585e+01,5.068945e-01,9.327948e-01,4.500535e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476364180000e+08,3.476365260000e+08,2.860185e+01,5.146183e-01,2.674074e+01,4.975937e-01,9.349304e-01,4.437821e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476365260000e+08,3.476366330000e+08,2.871028e+01,5.179965e-01,2.692523e+01,5.016350e-01,9.378255e-01,4.356689e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476366330000e+08,3.476367410000e+08,2.953704e+01,5.229638e-01,2.766667e+01,5.061352e-01,9.366771e-01,4.312013e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476367410000e+08,3.476368480000e+08,2.917757e+01,5.221949e-01,2.725234e+01,5.046729e-01,9.340166e-01,4.443018e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476369970000e+08,3.476370630000e+08,2.825758e+01,6.543280e-01,2.595455e+01,6.270971e-01,9.184986e-01,6.335520e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476370630000e+08,3.476371700000e+08,2.936449e+01,5.238649e-01,2.744860e+01,5.064869e-01,9.347549e-01,4.405749e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476371700000e+08,3.476372770000e+08,2.910280e+01,5.215255e-01,2.714953e+01,5.037201e-01,9.328837e-01,4.484028e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476372770000e+08,3.476373850000e+08,2.853704e+01,5.140348e-01,2.660185e+01,4.962997e-01,9.321869e-01,4.528892e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476373850000e+08,3.476374920000e+08,2.881308e+01,5.189230e-01,2.697196e+01,5.020701e-01,9.361012e-01,4.404747e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476374920000e+08,3.476376000000e+08,2.864815e+01,5.150346e-01,2.676852e+01,4.978521e-01,9.343891e-01,4.451349e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476376000000e+08,3.476377070000e+08,2.942991e+01,5.244482e-01,2.734579e+01,5.055375e-01,9.291838e-01,4.571205e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476377070000e+08,3.476378140000e+08,2.908411e+01,5.213580e-01,2.718692e+01,5.040668e-01,9.347686e-01,4.426501e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476378140000e+08,3.476379220000e+08,2.816667e+01,5.106882e-01,2.625926e+01,4.930936e-01,9.322814e-01,4.555625e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476379220000e+08,3.476380290000e+08,2.846729e+01,5.157998e-01,2.652337e+01,4.978774e-01,9.317137e-01,4.570283e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476380290000e+08,3.476381360000e+08,2.934579e+01,5.236982e-01,2.716822e+01,5.038935e-01,9.257962e-01,4.677417e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476381360000e+08,3.476382440000e+08,2.870370e+01,5.155337e-01,2.689815e+01,4.990560e-01,9.370968e-01,4.360616e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476382440000e+08,3.476383510000e+08,3.042991e+01,5.332838e-01,2.817757e+01,5.131684e-01,9.259828e-01,4.588024e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476385420000e+08,3.476386730000e+08,2.964122e+01,4.756773e-01,2.756489e+01,4.587145e-01,9.299511e-01,4.095879e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476386730000e+08,3.476387810000e+08,2.808333e+01,5.099322e-01,2.609259e+01,4.915263e-01,9.291131e-01,4.659948e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476387810000e+08,3.476388880000e+08,2.852337e+01,5.163075e-01,2.652337e+01,4.978774e-01,9.298820e-01,4.622067e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476388880000e+08,3.476389960000e+08,2.953704e+01,5.229638e-01,2.743518e+01,5.040134e-01,9.288401e-01,4.551901e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476389960000e+08,3.476391030000e+08,2.873832e+01,5.182494e-01,2.672897e+01,4.998035e-01,9.300813e-01,4.598694e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476391030000e+08,3.476392100000e+08,2.956075e+01,5.256127e-01,2.764486e+01,5.082943e-01,9.351881e-01,4.377511e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476392100000e+08,3.476393180000e+08,2.938889e+01,5.216506e-01,2.755556e+01,5.051178e-01,9.376181e-01,4.292781e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476393180000e+08,3.476394250000e+08,2.901869e+01,5.207713e-01,2.683178e+01,5.007637e-01,9.246377e-01,4.737313e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476394250000e+08,3.476395320000e+08,2.896262e+01,5.202679e-01,2.687850e+01,5.011995e-01,9.280413e-01,4.642101e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476395320000e+08,3.476396400000e+08,2.846296e+01,5.133672e-01,2.632407e+01,4.937018e-01,9.248536e-01,4.754869e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476396400000e+08,3.476397470000e+08,2.908411e+01,5.213580e-01,2.699065e+01,5.022441e-01,9.280205e-01,4.633011e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476397470000e+08,3.476398550000e+08,2.859259e+01,5.145350e-01,2.676852e+01,4.978521e-01,9.362047e-01,4.397858e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476398550000e+08,3.476399620000e+08,2.993458e+01,5.289257e-01,2.793458e+01,5.109509e-01,9.331877e-01,4.411988e-03,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476400850000e+08,3.476401770000e+08,2.909783e+01,5.623884e-01,2.725000e+01,5.442386e-01,9.364961e-01,4.713343e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300036
3.476401770000e+08,3.476402840000e+08,2.937383e+01,5.239483e-01,2.758879e+01,5.077786e-01,9.392300e-01,4.261459e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300036
3.476402840000e+08,3.476403920000e+08,2.912037e+01,5.192620e-01,2.718518e+01,5.017117e-01,9.335453e-01,4.441404e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300036
3.476403920000e+08,3.476405000000e+08,2.869444e+01,5.154506e-01,2.674074e+01,4.975937e-01,9.319135e-01,4.524885e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300036
3.476405000000e+08,3.476406060000e+08,2.984906e+01,5.306551e-01,2.778302e+01,5.119609e-01,9.307838e-01,4.512426e-03,2.400000e+01,0.000000e+00,1.009000e+03,24402300036
