#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.477377226382e+08,3.477386432609e+08,9.206227054596e+02,32267,28643,26424,3624,3624,0,32248,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400042,0,11141120,0
43,3.477387771508e+08,3.477401468102e+08,1.369659327209e+03,46943,41800,38993,5143,5143,0,46916,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400043,0,11141120,0
44,3.477403570611e+08,3.477417580968e+08,1.401035729647e+03,47601,42183,39210,5418,5418,0,47574,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400044,0,11141120,0
45,3.477419459167e+08,3.477433649590e+08,1.419042237639e+03,48171,42792,39660,5379,5379,0,48144,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400045,0,11141120,0
46,3.477435378541e+08,3.477449785263e+08,1.440672171712e+03,48935,43447,39661,5488,5488,0,48908,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400046,0,11141120,0
47,3.477451223114e+08,3.477465892625e+08,1.466951135516e+03,49694,43986,40726,5708,5708,0,49667,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400047,0,11141120,0
48,3.477467075045e+08,3.477480929646e+08,1.385460125744e+03,46676,41352,38581,5324,5324,0,46649,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400048,0,11141120,0
49,3.477483122782e+08,3.477497012344e+08,1.388956239522e+03,47378,41927,38891,5451,5451,0,47351,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400049,0,11141120,0
50,3.477499035423e+08,3.477513142260e+08,1.410683706284e+03,48142,42740,39644,5402,5402,0,48114,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400050,0,11141120,0
51,3.477514833825e+08,3.477529261168e+08,1.442734278619e+03,48791,43135,39920,5656,5656,0,48763,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400051,0,11141120,0
52,3.477530732573e+08,3.477545359913e+08,1.462733982205e+03,49628,43983,40917,5645,5645,0,49599,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400052,0,11141120,0
53,3.477546573910e+08,3.477560395836e+08,1.382192579985e+03,46960,41600,38326,5360,5360,0,46933,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400053,0,11141120,0
54,3.477562483960e+08,3.477576480440e+08,1.399647933841e+03,47583,42125,38531,5458,5458,0,47555,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400054,0,11141120,0
